sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28761;DHT22;15917;50.014;8.352;2023-07-09T00:02:11;24.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:04:37;23.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:07:04;23.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:09:30;23.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:11:56;23.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:14:22;23.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:16:47;23.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:19:16;23.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:21:43;23.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:24:13;23.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:26:40;23.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:29:10;23.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:31:36;23.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:34:14;23.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:36:41;23.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:39:16;23.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:41:43;23.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:44:25;23.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:49:39;23.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:52:35;23.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:55:07;23.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T00:57:37;23.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:00:09;23.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:02:41;22.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:05:09;22.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:07:37;22.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:10:03;22.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:12:28;22.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:14:56;22.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:17:27;22.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:19:54;22.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:22:22;22.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:25:04;22.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:27:44;22.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:30:15;22.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:32:41;22.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:35:12;22.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:37:38;22.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:40:06;22.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:42:35;22.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:45:06;22.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:47:32;22.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:49:58;22.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:52:29;22.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:54:55;22.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T01:57:26;22.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:00:07;22.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:02:47;22.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:05:16;22.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:07:44;22.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:10:11;22.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:12:37;22.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:15:03;22.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:17:28;22.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:19:54;22.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:22:20;22.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:24:46;22.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:27:17;22.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:29:43;22.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:32:18;22.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:34:46;22.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:37:17;22.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:39:46;22.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:42:13;22.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:44:40;22.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:47:06;22.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:49:32;22.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:51:57;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:54:23;21.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:56:49;21.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T02:59:14;21.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:01:40;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:04:06;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:06:34;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:09:01;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:11:31;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:13:58;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:16:27;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:18:52;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:21:20;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:23:45;21.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:26:11;21.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:28:37;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:31:02;21.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:33:28;21.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:35:54;21.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:38:19;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:40:49;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:43:14;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:45:40;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:48:06;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:50:32;21.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:52:58;21.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:55:25;21.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T03:57:53;21.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:00:19;21.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:02:46;21.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:05:12;21.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:07:38;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:10:05;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:12:31;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:14:57;21.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:17:22;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:19:49;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:22:16;21.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:24:41;21.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:27:07;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:29:33;21.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:32:11;21.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:34:37;21.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:37:08;21.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:39:35;21.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:42:01;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:44:27;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:46:52;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:49:18;21.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:51:43;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:54:09;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:56:34;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T04:59:02;21.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:01:27;21.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:03:54;21.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:06:20;21.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:08:47;22.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:11:14;22.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:13:40;22.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:16:06;22.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:18:32;22.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:20:57;22.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:23:24;22.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:26:01;22.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:28:28;22.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:30:54;22.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:33:20;22.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:35:46;22.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:38:12;22.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:40:39;22.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:43:05;22.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:45:31;22.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:47:58;22.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:50:24;22.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:52:50;22.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:55:15;22.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T05:57:41;23.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:00:10;23.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:02:41;23.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:05:07;23.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:07:36;23.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:10:03;23.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:12:31;23.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:14:56;23.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:17:22;23.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:19:48;23.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:22:14;23.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:24:39;23.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:27:05;23.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:29:31;23.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:31:56;23.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:34:22;24.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:36:47;24.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:39:13;24.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:41:39;24.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:44:08;24.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:46:35;24.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:49:01;24.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:51:27;24.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:53:53;24.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:56:19;24.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T06:58:45;24.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:01:11;24.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:03:37;24.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:06:04;25.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:08:32;25.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:10:59;25.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:13:35;25.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:16:03;25.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:18:29;25.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:20:54;25.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:23:20;25.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:25:47;25.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:28:13;25.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:30:38;25.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:33:04;25.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:35:30;25.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:37:55;25.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:40:21;25.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:42:47;25.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:45:12;26.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:47:38;26.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:50:06;26.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:52:32;26.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:54:58;26.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:57:26;26.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T07:59:52;26.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:02:18;26.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:04:43;26.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:07:10;26.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:09:36;26.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:12:03;26.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:14:39;26.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:17:06;26.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:19:32;26.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:21:58;27.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:24:24;27.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:26:50;27.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:29:16;27.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:31:42;27.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:34:07;27.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:36:34;28.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:39:01;28.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:41:45;28.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:47:55;28.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:50:04;28.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:52:39;28.70;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T08:57:41;28.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:00:16;29.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:02:59;29.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:05:26;29.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:08:24;29.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:11:29;29.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:14:00;29.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:16:32;29.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:19:00;30.00;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:21:27;30.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:23:57;30.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:26:31;30.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:28:57;30.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:31:25;30.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:33:52;30.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:36:24;30.20;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:38:51;30.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:41:21;30.40;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:43:48;30.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:46:22;30.80;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:48:54;30.90;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:51:22;31.10;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:53:50;31.30;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:56:33;31.50;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T09:58:59;31.60;99.90
28761;DHT22;15917;50.014;8.352;2023-07-09T10:01:27;31.70;99.50
28761;DHT22;15917;50.014;8.352;2023-07-09T10:03:56;31.80;99.40
28761;DHT22;15917;50.014;8.352;2023-07-09T10:06:37;31.80;98.50
28761;DHT22;15917;50.014;8.352;2023-07-09T10:09:22;31.90;98.00
28761;DHT22;15917;50.014;8.352;2023-07-09T10:17:23;32.00;97.10
28761;DHT22;15917;50.014;8.352;2023-07-09T10:19:57;32.10;97.10
28761;DHT22;15917;50.014;8.352;2023-07-09T10:22:40;32.20;97.20
28761;DHT22;15917;50.014;8.352;2023-07-09T10:33:33;32.50;95.30
28761;DHT22;15917;50.014;8.352;2023-07-09T10:36:16;32.70;94.40
28761;DHT22;15917;50.014;8.352;2023-07-09T10:41:18;32.90;94.90
28761;DHT22;15917;50.014;8.352;2023-07-09T10:44:02;33.10;94.00
28761;DHT22;15917;50.014;8.352;2023-07-09T10:46:34;33.30;94.00
28761;DHT22;15917;50.014;8.352;2023-07-09T10:49:03;33.50;94.00
28761;DHT22;15917;50.014;8.352;2023-07-09T10:59:40;33.90;92.50
28761;DHT22;15917;50.014;8.352;2023-07-09T11:02:26;34.00;91.60
28761;DHT22;15917;50.014;8.352;2023-07-09T11:05:03;33.90;91.50
28761;DHT22;15917;50.014;8.352;2023-07-09T11:07:45;34.00;91.00
28761;DHT22;15917;50.014;8.352;2023-07-09T11:12:53;34.20;90.80
28761;DHT22;15917;50.014;8.352;2023-07-09T11:15:25;34.30;90.00
28761;DHT22;15917;50.014;8.352;2023-07-09T11:17:53;34.40;87.50
28761;DHT22;15917;50.014;8.352;2023-07-09T11:20:25;34.50;88.20
28761;DHT22;15917;50.014;8.352;2023-07-09T11:22:59;34.50;88.40
28761;DHT22;15917;50.014;8.352;2023-07-09T11:25:44;34.70;88.10
28761;DHT22;15917;50.014;8.352;2023-07-09T11:28:10;34.70;86.70
28761;DHT22;15917;50.014;8.352;2023-07-09T11:30:50;34.80;84.90
28761;DHT22;15917;50.014;8.352;2023-07-09T11:33:26;34.80;84.00
28761;DHT22;15917;50.014;8.352;2023-07-09T11:36:13;34.90;84.10
28761;DHT22;15917;50.014;8.352;2023-07-09T11:38:44;34.90;84.60
28761;DHT22;15917;50.014;8.352;2023-07-09T11:44:20;34.90;85.00
28761;DHT22;15917;50.014;8.352;2023-07-09T11:49:49;35.20;81.60
28761;DHT22;15917;50.014;8.352;2023-07-09T11:52:22;35.30;80.30
28761;DHT22;15917;50.014;8.352;2023-07-09T11:54:50;35.30;80.60
28761;DHT22;15917;50.014;8.352;2023-07-09T11:57:17;35.40;80.10
28761;DHT22;15917;50.014;8.352;2023-07-09T11:59:43;35.60;79.80
28761;DHT22;15917;50.014;8.352;2023-07-09T12:02:19;35.70;77.50
28761;DHT22;15917;50.014;8.352;2023-07-09T12:04:48;35.70;77.20
28761;DHT22;15917;50.014;8.352;2023-07-09T12:07:15;35.70;77.10
28761;DHT22;15917;50.014;8.352;2023-07-09T12:09:47;35.70;77.20
28761;DHT22;15917;50.014;8.352;2023-07-09T12:12:22;35.60;76.10
28761;DHT22;15917;50.014;8.352;2023-07-09T12:14:49;35.50;76.70
28761;DHT22;15917;50.014;8.352;2023-07-09T12:17:15;35.50;76.70
28761;DHT22;15917;50.014;8.352;2023-07-09T12:19:40;35.50;76.90
28761;DHT22;15917;50.014;8.352;2023-07-09T12:22:12;35.50;75.60
28761;DHT22;15917;50.014;8.352;2023-07-09T12:24:42;35.60;74.50
28761;DHT22;15917;50.014;8.352;2023-07-09T12:27:22;35.50;74.20
28761;DHT22;15917;50.014;8.352;2023-07-09T12:29:52;35.50;71.90
28761;DHT22;15917;50.014;8.352;2023-07-09T12:32:18;35.30;74.60
28761;DHT22;15917;50.014;8.352;2023-07-09T12:34:49;35.50;75.50
28761;DHT22;15917;50.014;8.352;2023-07-09T12:37:15;35.70;74.70
28761;DHT22;15917;50.014;8.352;2023-07-09T12:39:41;35.80;72.80
28761;DHT22;15917;50.014;8.352;2023-07-09T12:42:19;36.00;72.90
28761;DHT22;15917;50.014;8.352;2023-07-09T12:44:46;36.10;71.70
28761;DHT22;15917;50.014;8.352;2023-07-09T12:47:23;36.10;71.30
28761;DHT22;15917;50.014;8.352;2023-07-09T12:49:49;36.10;71.30
28761;DHT22;15917;50.014;8.352;2023-07-09T12:52:22;36.20;69.90
28761;DHT22;15917;50.014;8.352;2023-07-09T12:54:58;36.20;69.80
28761;DHT22;15917;50.014;8.352;2023-07-09T12:57:24;36.30;69.30
28761;DHT22;15917;50.014;8.352;2023-07-09T12:59:50;36.40;65.30
28761;DHT22;15917;50.014;8.352;2023-07-09T13:02:24;36.60;63.20
28761;DHT22;15917;50.014;8.352;2023-07-09T13:05:00;36.70;63.80
28761;DHT22;15917;50.014;8.352;2023-07-09T13:07:31;36.90;61.90
28761;DHT22;15917;50.014;8.352;2023-07-09T13:10:14;36.90;62.40
28761;DHT22;15917;50.014;8.352;2023-07-09T13:12:41;37.00;62.30
28761;DHT22;15917;50.014;8.352;2023-07-09T13:16:01;36.90;62.50
28761;DHT22;15917;50.014;8.352;2023-07-09T13:18:10;37.00;62.30
28761;DHT22;15917;50.014;8.352;2023-07-09T13:20:39;37.20;62.30
28761;DHT22;15917;50.014;8.352;2023-07-09T13:23:28;37.30;61.80
28761;DHT22;15917;50.014;8.352;2023-07-09T13:25:55;37.40;61.80
28761;DHT22;15917;50.014;8.352;2023-07-09T13:28:29;37.40;63.40
28761;DHT22;15917;50.014;8.352;2023-07-09T13:31:01;37.40;61.70
28761;DHT22;15917;50.014;8.352;2023-07-09T13:33:30;37.50;61.40
28761;DHT22;15917;50.014;8.352;2023-07-09T13:35:56;37.30;61.40
28761;DHT22;15917;50.014;8.352;2023-07-09T13:38:23;37.10;61.80
28761;DHT22;15917;50.014;8.352;2023-07-09T13:40:53;37.00;61.90
28761;DHT22;15917;50.014;8.352;2023-07-09T13:43:25;37.00;60.60
28761;DHT22;15917;50.014;8.352;2023-07-09T13:45:52;36.80;60.90
28761;DHT22;15917;50.014;8.352;2023-07-09T13:48:20;36.90;60.30
28761;DHT22;15917;50.014;8.352;2023-07-09T13:50:48;36.90;60.60
28761;DHT22;15917;50.014;8.352;2023-07-09T13:53:17;37.10;59.20
28761;DHT22;15917;50.014;8.352;2023-07-09T13:55:43;37.00;60.60
28761;DHT22;15917;50.014;8.352;2023-07-09T13:58:10;37.10;60.10
28761;DHT22;15917;50.014;8.352;2023-07-09T14:00:36;37.20;59.80
28761;DHT22;15917;50.014;8.352;2023-07-09T14:03:02;37.20;60.70
28761;DHT22;15917;50.014;8.352;2023-07-09T14:05:28;37.20;61.70
28761;DHT22;15917;50.014;8.352;2023-07-09T14:07:54;37.30;60.70
28761;DHT22;15917;50.014;8.352;2023-07-09T14:10:19;37.20;59.90
28761;DHT22;15917;50.014;8.352;2023-07-09T14:12:47;37.30;61.10
28761;DHT22;15917;50.014;8.352;2023-07-09T14:15:20;37.30;61.40
28761;DHT22;15917;50.014;8.352;2023-07-09T14:17:46;37.30;60.00
28761;DHT22;15917;50.014;8.352;2023-07-09T14:20:16;37.30;60.80
28761;DHT22;15917;50.014;8.352;2023-07-09T14:22:43;37.30;60.00
28761;DHT22;15917;50.014;8.352;2023-07-09T14:25:14;37.10;60.10
28761;DHT22;15917;50.014;8.352;2023-07-09T14:27:40;36.90;59.40
28761;DHT22;15917;50.014;8.352;2023-07-09T14:30:06;36.90;58.60
28761;DHT22;15917;50.014;8.352;2023-07-09T14:32:38;36.80;58.60
28761;DHT22;15917;50.014;8.352;2023-07-09T14:35:24;37.00;58.80
28761;DHT22;15917;50.014;8.352;2023-07-09T14:37:52;37.00;59.20
28761;DHT22;15917;50.014;8.352;2023-07-09T14:40:20;37.10;59.70
28761;DHT22;15917;50.014;8.352;2023-07-09T14:42:47;37.20;59.10
28761;DHT22;15917;50.014;8.352;2023-07-09T14:45:24;37.00;58.90
28761;DHT22;15917;50.014;8.352;2023-07-09T14:47:52;36.80;58.80
28761;DHT22;15917;50.014;8.352;2023-07-09T14:50:19;36.60;59.40
28761;DHT22;15917;50.014;8.352;2023-07-09T14:52:46;36.50;59.80
28761;DHT22;15917;50.014;8.352;2023-07-09T14:55:20;36.40;59.60
28761;DHT22;15917;50.014;8.352;2023-07-09T14:57:46;36.40;59.60
28761;DHT22;15917;50.014;8.352;2023-07-09T15:00:17;36.20;59.20
28761;DHT22;15917;50.014;8.352;2023-07-09T15:02:44;36.20;59.40
28761;DHT22;15917;50.014;8.352;2023-07-09T15:05:24;36.10;59.10
28761;DHT22;15917;50.014;8.352;2023-07-09T15:07:50;35.90;59.50
28761;DHT22;15917;50.014;8.352;2023-07-09T15:10:25;36.00;59.90
28761;DHT22;15917;50.014;8.352;2023-07-09T15:12:53;35.90;59.80
28761;DHT22;15917;50.014;8.352;2023-07-09T15:15:26;35.90;59.50
28761;DHT22;15917;50.014;8.352;2023-07-09T15:17:52;35.80;59.50
28761;DHT22;15917;50.014;8.352;2023-07-09T15:20:22;35.80;59.40
28761;DHT22;15917;50.014;8.352;2023-07-09T15:22:49;35.80;59.70
28761;DHT22;15917;50.014;8.352;2023-07-09T15:25:20;35.80;60.10
28761;DHT22;15917;50.014;8.352;2023-07-09T15:27:45;35.70;59.90
28761;DHT22;15917;50.014;8.352;2023-07-09T15:30:23;35.60;60.00
28761;DHT22;15917;50.014;8.352;2023-07-09T15:32:50;35.50;60.70
28761;DHT22;15917;50.014;8.352;2023-07-09T15:35:18;35.40;60.60
28761;DHT22;15917;50.014;8.352;2023-07-09T15:37:45;35.30;61.20
28761;DHT22;15917;50.014;8.352;2023-07-09T15:40:18;35.20;60.60
28761;DHT22;15917;50.014;8.352;2023-07-09T15:42:48;35.20;61.10
28761;DHT22;15917;50.014;8.352;2023-07-09T15:45:16;35.10;61.10
28761;DHT22;15917;50.014;8.352;2023-07-09T15:47:44;34.90;61.70
28761;DHT22;15917;50.014;8.352;2023-07-09T15:50:19;34.90;62.10
28761;DHT22;15917;50.014;8.352;2023-07-09T15:52:45;34.80;62.20
28761;DHT22;15917;50.014;8.352;2023-07-09T15:55:17;34.80;62.60
28761;DHT22;15917;50.014;8.352;2023-07-09T15:57:45;34.70;62.80
28761;DHT22;15917;50.014;8.352;2023-07-09T16:02:42;34.70;61.50
28761;DHT22;15917;50.014;8.352;2023-07-09T16:05:18;34.80;61.80
28761;DHT22;15917;50.014;8.352;2023-07-09T16:07:45;34.80;61.20
28761;DHT22;15917;50.014;8.352;2023-07-09T16:10:10;34.80;61.60
28761;DHT22;15917;50.014;8.352;2023-07-09T16:12:36;34.90;61.50
28761;DHT22;15917;50.014;8.352;2023-07-09T16:15:03;34.90;61.90
28761;DHT22;15917;50.014;8.352;2023-07-09T16:17:29;35.00;61.60
28761;DHT22;15917;50.014;8.352;2023-07-09T16:19:55;35.00;61.80
28761;DHT22;15917;50.014;8.352;2023-07-09T16:22:21;35.00;61.70
28761;DHT22;15917;50.014;8.352;2023-07-09T16:24:48;35.00;62.10
28761;DHT22;15917;50.014;8.352;2023-07-09T16:27:17;34.90;63.10