sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32139;DHT22;18644;48.700;9.210;2023-04-16T00:00:14;10.80;65.40
32139;DHT22;18644;48.700;9.210;2023-04-16T00:02:41;10.80;66.00
32139;DHT22;18644;48.700;9.210;2023-04-16T00:05:10;10.70;65.90
32139;DHT22;18644;48.700;9.210;2023-04-16T00:07:37;10.70;65.80
32139;DHT22;18644;48.700;9.210;2023-04-16T00:10:04;10.70;65.70
32139;DHT22;18644;48.700;9.210;2023-04-16T00:12:32;10.70;65.60
32139;DHT22;18644;48.700;9.210;2023-04-16T00:14:59;10.80;65.80
32139;DHT22;18644;48.700;9.210;2023-04-16T00:17:26;10.80;65.70
32139;DHT22;18644;48.700;9.210;2023-04-16T00:19:53;10.70;65.60
32139;DHT22;18644;48.700;9.210;2023-04-16T00:22:21;10.80;65.50
32139;DHT22;18644;48.700;9.210;2023-04-16T00:24:49;10.70;65.60
32139;DHT22;18644;48.700;9.210;2023-04-16T00:27:18;10.70;65.60
32139;DHT22;18644;48.700;9.210;2023-04-16T00:29:45;10.70;65.70
32139;DHT22;18644;48.700;9.210;2023-04-16T00:32:12;10.70;66.00
32139;DHT22;18644;48.700;9.210;2023-04-16T00:34:38;10.70;65.90
32139;DHT22;18644;48.700;9.210;2023-04-16T00:37:06;10.70;65.60
32139;DHT22;18644;48.700;9.210;2023-04-16T00:39:35;10.80;65.80
32139;DHT22;18644;48.700;9.210;2023-04-16T00:42:02;10.70;65.90
32139;DHT22;18644;48.700;9.210;2023-04-16T00:44:30;10.80;65.80
32139;DHT22;18644;48.700;9.210;2023-04-16T00:46:59;10.70;65.80
32139;DHT22;18644;48.700;9.210;2023-04-16T00:49:26;10.70;65.90
32139;DHT22;18644;48.700;9.210;2023-04-16T00:51:55;10.80;65.90
32139;DHT22;18644;48.700;9.210;2023-04-16T00:54:24;10.70;65.60
32139;DHT22;18644;48.700;9.210;2023-04-16T00:56:52;10.70;65.90
32139;DHT22;18644;48.700;9.210;2023-04-16T00:59:19;10.70;65.80
32139;DHT22;18644;48.700;9.210;2023-04-16T01:01:47;10.70;66.10
32139;DHT22;18644;48.700;9.210;2023-04-16T01:04:14;10.80;65.80
32139;DHT22;18644;48.700;9.210;2023-04-16T01:06:40;10.70;66.10
32139;DHT22;18644;48.700;9.210;2023-04-16T01:09:09;10.70;66.10
32139;DHT22;18644;48.700;9.210;2023-04-16T01:11:36;10.70;66.20
32139;DHT22;18644;48.700;9.210;2023-04-16T01:14:05;10.70;66.20
32139;DHT22;18644;48.700;9.210;2023-04-16T01:16:32;10.70;66.30
32139;DHT22;18644;48.700;9.210;2023-04-16T01:18:59;10.70;66.20
32139;DHT22;18644;48.700;9.210;2023-04-16T01:21:27;10.70;66.20
32139;DHT22;18644;48.700;9.210;2023-04-16T01:23:55;10.70;66.80
32139;DHT22;18644;48.700;9.210;2023-04-16T01:26:22;10.70;66.20
32139;DHT22;18644;48.700;9.210;2023-04-16T01:28:49;10.70;66.40
32139;DHT22;18644;48.700;9.210;2023-04-16T01:31:16;10.70;66.50
32139;DHT22;18644;48.700;9.210;2023-04-16T01:33:43;10.70;66.60
32139;DHT22;18644;48.700;9.210;2023-04-16T01:36:10;10.70;66.80
32139;DHT22;18644;48.700;9.210;2023-04-16T01:38:38;10.70;66.50
32139;DHT22;18644;48.700;9.210;2023-04-16T01:41:05;10.70;67.00
32139;DHT22;18644;48.700;9.210;2023-04-16T01:43:31;10.70;67.10
32139;DHT22;18644;48.700;9.210;2023-04-16T01:46:11;10.70;66.70
32139;DHT22;18644;48.700;9.210;2023-04-16T01:48:40;10.70;67.30
32139;DHT22;18644;48.700;9.210;2023-04-16T01:51:07;10.70;66.70
32139;DHT22;18644;48.700;9.210;2023-04-16T01:53:34;10.70;66.40
32139;DHT22;18644;48.700;9.210;2023-04-16T01:56:03;10.70;66.70
32139;DHT22;18644;48.700;9.210;2023-04-16T01:58:31;10.70;66.80
32139;DHT22;18644;48.700;9.210;2023-04-16T02:00:58;10.70;66.70
32139;DHT22;18644;48.700;9.210;2023-04-16T02:03:25;10.70;67.20
32139;DHT22;18644;48.700;9.210;2023-04-16T02:05:54;10.70;66.70
32139;DHT22;18644;48.700;9.210;2023-04-16T02:08:21;10.70;66.60
32139;DHT22;18644;48.700;9.210;2023-04-16T02:10:49;10.70;66.60
32139;DHT22;18644;48.700;9.210;2023-04-16T02:13:17;10.60;66.60
32139;DHT22;18644;48.700;9.210;2023-04-16T02:15:45;10.70;66.80
32139;DHT22;18644;48.700;9.210;2023-04-16T02:18:12;10.70;66.80
32139;DHT22;18644;48.700;9.210;2023-04-16T02:20:40;10.70;66.80
32139;DHT22;18644;48.700;9.210;2023-04-16T02:23:07;10.70;67.00
32139;DHT22;18644;48.700;9.210;2023-04-16T02:25:37;10.70;66.80
32139;DHT22;18644;48.700;9.210;2023-04-16T02:28:05;10.70;67.00
32139;DHT22;18644;48.700;9.210;2023-04-16T02:30:34;10.70;67.00
32139;DHT22;18644;48.700;9.210;2023-04-16T02:33:02;10.70;67.10
32139;DHT22;18644;48.700;9.210;2023-04-16T02:35:30;10.70;67.10
32139;DHT22;18644;48.700;9.210;2023-04-16T02:37:57;10.70;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T02:40:24;10.70;67.40
32139;DHT22;18644;48.700;9.210;2023-04-16T02:42:51;10.70;67.30
32139;DHT22;18644;48.700;9.210;2023-04-16T02:45:18;10.60;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T02:47:46;10.60;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T02:50:14;10.60;67.30
32139;DHT22;18644;48.700;9.210;2023-04-16T02:52:41;10.70;67.20
32139;DHT22;18644;48.700;9.210;2023-04-16T02:55:09;10.60;67.10
32139;DHT22;18644;48.700;9.210;2023-04-16T02:57:37;10.60;67.00
32139;DHT22;18644;48.700;9.210;2023-04-16T03:00:04;10.60;67.10
32139;DHT22;18644;48.700;9.210;2023-04-16T03:02:32;10.60;67.00
32139;DHT22;18644;48.700;9.210;2023-04-16T03:05:01;10.60;67.00
32139;DHT22;18644;48.700;9.210;2023-04-16T03:07:27;10.60;67.40
32139;DHT22;18644;48.700;9.210;2023-04-16T03:09:54;10.60;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T03:12:21;10.60;67.20
32139;DHT22;18644;48.700;9.210;2023-04-16T03:14:49;10.60;67.10
32139;DHT22;18644;48.700;9.210;2023-04-16T03:17:16;10.60;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T03:19:43;10.60;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T03:22:11;10.60;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T03:24:38;10.70;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T03:27:05;10.60;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T03:29:32;10.60;67.30
32139;DHT22;18644;48.700;9.210;2023-04-16T03:31:59;10.60;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T03:34:26;10.60;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T03:36:52;10.60;67.40
32139;DHT22;18644;48.700;9.210;2023-04-16T03:39:21;10.60;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T03:41:48;10.60;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T03:44:14;10.60;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T03:46:41;10.60;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T03:49:08;10.60;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T03:51:35;10.60;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T03:54:02;10.60;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T03:56:31;10.60;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T03:58:57;10.60;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T04:01:24;10.60;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T04:03:51;10.60;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T04:06:18;10.60;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T04:08:45;10.60;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T04:11:12;10.60;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T04:13:40;10.60;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T04:16:07;10.60;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T04:18:33;10.50;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T04:21:04;10.50;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T04:23:31;10.60;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T04:25:58;10.50;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T04:28:28;10.50;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T04:30:56;10.50;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T04:33:23;10.50;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T04:35:50;10.50;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T04:38:17;10.50;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T04:40:46;10.50;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T04:43:13;10.50;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T04:45:40;10.50;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T04:48:08;10.50;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T04:50:35;10.50;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T04:53:02;10.50;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T04:55:34;10.50;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T04:58:02;10.50;68.40
32139;DHT22;18644;48.700;9.210;2023-04-16T05:00:30;10.50;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T05:02:57;10.50;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T05:05:28;10.50;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T05:07:55;10.50;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T05:10:22;10.50;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T05:12:49;10.50;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T05:15:16;10.50;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T05:17:43;10.50;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T05:20:10;10.50;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T05:22:38;10.50;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T05:25:06;10.50;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T05:27:33;10.50;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T05:30:00;10.50;68.50
32139;DHT22;18644;48.700;9.210;2023-04-16T05:32:27;10.50;68.60
32139;DHT22;18644;48.700;9.210;2023-04-16T05:34:54;10.50;68.60
32139;DHT22;18644;48.700;9.210;2023-04-16T05:37:21;10.50;68.60
32139;DHT22;18644;48.700;9.210;2023-04-16T05:39:49;10.50;68.50
32139;DHT22;18644;48.700;9.210;2023-04-16T05:42:16;10.50;68.40
32139;DHT22;18644;48.700;9.210;2023-04-16T05:44:43;10.50;69.30
32139;DHT22;18644;48.700;9.210;2023-04-16T05:47:10;10.50;68.60
32139;DHT22;18644;48.700;9.210;2023-04-16T05:49:37;10.50;68.50
32139;DHT22;18644;48.700;9.210;2023-04-16T05:52:04;10.50;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T05:54:31;10.50;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T05:57:00;10.50;68.50
32139;DHT22;18644;48.700;9.210;2023-04-16T05:59:27;10.50;69.10
32139;DHT22;18644;48.700;9.210;2023-04-16T06:01:55;10.50;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T06:04:22;10.50;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T06:06:49;10.50;68.80
32139;DHT22;18644;48.700;9.210;2023-04-16T06:09:16;10.50;68.90
32139;DHT22;18644;48.700;9.210;2023-04-16T06:11:43;10.50;68.80
32139;DHT22;18644;48.700;9.210;2023-04-16T06:14:11;10.50;68.90
32139;DHT22;18644;48.700;9.210;2023-04-16T06:16:38;10.50;69.00
32139;DHT22;18644;48.700;9.210;2023-04-16T06:19:05;10.50;69.80
32139;DHT22;18644;48.700;9.210;2023-04-16T06:21:32;10.50;69.30
32139;DHT22;18644;48.700;9.210;2023-04-16T06:23:59;10.50;69.00
32139;DHT22;18644;48.700;9.210;2023-04-16T06:26:26;10.50;69.00
32139;DHT22;18644;48.700;9.210;2023-04-16T06:28:53;10.50;69.20
32139;DHT22;18644;48.700;9.210;2023-04-16T06:31:21;10.50;69.60
32139;DHT22;18644;48.700;9.210;2023-04-16T06:33:48;10.50;69.50
32139;DHT22;18644;48.700;9.210;2023-04-16T06:36:15;10.40;69.30
32139;DHT22;18644;48.700;9.210;2023-04-16T06:38:42;10.50;69.50
32139;DHT22;18644;48.700;9.210;2023-04-16T06:41:09;10.50;69.40
32139;DHT22;18644;48.700;9.210;2023-04-16T06:43:36;10.40;69.30
32139;DHT22;18644;48.700;9.210;2023-04-16T06:46:04;10.40;69.70
32139;DHT22;18644;48.700;9.210;2023-04-16T06:48:32;10.40;69.60
32139;DHT22;18644;48.700;9.210;2023-04-16T06:50:59;10.40;69.70
32139;DHT22;18644;48.700;9.210;2023-04-16T06:53:26;10.50;69.70
32139;DHT22;18644;48.700;9.210;2023-04-16T06:55:53;10.50;69.60
32139;DHT22;18644;48.700;9.210;2023-04-16T06:58:20;10.50;69.60
32139;DHT22;18644;48.700;9.210;2023-04-16T07:00:47;10.50;70.00
32139;DHT22;18644;48.700;9.210;2023-04-16T07:03:14;10.50;69.60
32139;DHT22;18644;48.700;9.210;2023-04-16T07:05:43;10.50;69.70
32139;DHT22;18644;48.700;9.210;2023-04-16T07:08:09;10.50;69.70
32139;DHT22;18644;48.700;9.210;2023-04-16T07:10:37;10.50;69.90
32139;DHT22;18644;48.700;9.210;2023-04-16T07:13:04;10.50;69.90
32139;DHT22;18644;48.700;9.210;2023-04-16T07:15:30;10.60;69.70
32139;DHT22;18644;48.700;9.210;2023-04-16T07:17:57;10.60;69.60
32139;DHT22;18644;48.700;9.210;2023-04-16T07:20:24;10.60;69.40
32139;DHT22;18644;48.700;9.210;2023-04-16T07:22:53;10.60;69.60
32139;DHT22;18644;48.700;9.210;2023-04-16T07:25:20;10.60;69.40
32139;DHT22;18644;48.700;9.210;2023-04-16T07:27:47;10.60;69.70
32139;DHT22;18644;48.700;9.210;2023-04-16T07:30:14;10.70;69.80
32139;DHT22;18644;48.700;9.210;2023-04-16T07:32:41;10.70;70.00
32139;DHT22;18644;48.700;9.210;2023-04-16T07:35:08;10.70;70.00
32139;DHT22;18644;48.700;9.210;2023-04-16T07:37:35;10.70;69.90
32139;DHT22;18644;48.700;9.210;2023-04-16T07:40:05;10.70;69.90
32139;DHT22;18644;48.700;9.210;2023-04-16T07:42:32;10.70;69.80
32139;DHT22;18644;48.700;9.210;2023-04-16T07:44:59;10.70;70.00
32139;DHT22;18644;48.700;9.210;2023-04-16T07:47:26;10.80;69.90
32139;DHT22;18644;48.700;9.210;2023-04-16T07:49:53;10.80;69.70
32139;DHT22;18644;48.700;9.210;2023-04-16T07:52:20;10.80;69.70
32139;DHT22;18644;48.700;9.210;2023-04-16T07:54:47;10.80;69.60
32139;DHT22;18644;48.700;9.210;2023-04-16T07:57:15;10.80;69.70
32139;DHT22;18644;48.700;9.210;2023-04-16T07:59:42;10.80;69.50
32139;DHT22;18644;48.700;9.210;2023-04-16T08:02:13;10.80;69.40
32139;DHT22;18644;48.700;9.210;2023-04-16T08:04:42;10.80;69.20
32139;DHT22;18644;48.700;9.210;2023-04-16T08:07:09;10.90;69.30
32139;DHT22;18644;48.700;9.210;2023-04-16T08:09:46;10.90;69.10
32139;DHT22;18644;48.700;9.210;2023-04-16T08:12:15;10.90;69.30
32139;DHT22;18644;48.700;9.210;2023-04-16T08:14:43;10.90;69.10
32139;DHT22;18644;48.700;9.210;2023-04-16T08:17:10;10.90;69.00
32139;DHT22;18644;48.700;9.210;2023-04-16T08:19:37;10.90;69.30
32139;DHT22;18644;48.700;9.210;2023-04-16T08:22:04;11.00;69.30
32139;DHT22;18644;48.700;9.210;2023-04-16T08:24:31;11.00;69.40
32139;DHT22;18644;48.700;9.210;2023-04-16T08:26:58;11.00;69.20
32139;DHT22;18644;48.700;9.210;2023-04-16T08:29:26;11.00;69.00
32139;DHT22;18644;48.700;9.210;2023-04-16T08:31:53;11.00;68.90
32139;DHT22;18644;48.700;9.210;2023-04-16T08:34:20;11.00;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T08:36:47;11.00;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T08:39:14;11.00;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T08:41:42;11.10;68.80
32139;DHT22;18644;48.700;9.210;2023-04-16T08:44:18;11.10;68.90
32139;DHT22;18644;48.700;9.210;2023-04-16T08:46:48;11.10;68.80
32139;DHT22;18644;48.700;9.210;2023-04-16T08:49:16;11.10;68.80
32139;DHT22;18644;48.700;9.210;2023-04-16T08:51:49;11.10;69.00
32139;DHT22;18644;48.700;9.210;2023-04-16T08:54:25;11.10;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T08:56:58;11.10;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T08:59:25;11.10;68.60
32139;DHT22;18644;48.700;9.210;2023-04-16T09:01:56;11.10;68.80
32139;DHT22;18644;48.700;9.210;2023-04-16T09:04:25;11.00;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T09:06:53;11.00;68.90
32139;DHT22;18644;48.700;9.210;2023-04-16T09:09:22;11.10;68.90
32139;DHT22;18644;48.700;9.210;2023-04-16T09:11:50;11.10;69.00
32139;DHT22;18644;48.700;9.210;2023-04-16T09:14:18;11.10;69.00
32139;DHT22;18644;48.700;9.210;2023-04-16T09:16:47;11.10;69.00
32139;DHT22;18644;48.700;9.210;2023-04-16T09:19:16;11.20;69.20
32139;DHT22;18644;48.700;9.210;2023-04-16T09:21:45;11.20;69.40
32139;DHT22;18644;48.700;9.210;2023-04-16T09:24:13;11.20;69.10
32139;DHT22;18644;48.700;9.210;2023-04-16T09:26:40;11.20;69.20
32139;DHT22;18644;48.700;9.210;2023-04-16T09:29:08;11.30;69.20
32139;DHT22;18644;48.700;9.210;2023-04-16T09:31:35;11.30;69.10
32139;DHT22;18644;48.700;9.210;2023-04-16T09:34:03;11.40;70.00
32139;DHT22;18644;48.700;9.210;2023-04-16T09:36:35;11.40;69.40
32139;DHT22;18644;48.700;9.210;2023-04-16T09:39:02;11.40;69.30
32139;DHT22;18644;48.700;9.210;2023-04-16T09:41:30;11.50;69.10
32139;DHT22;18644;48.700;9.210;2023-04-16T09:44:01;11.50;69.00
32139;DHT22;18644;48.700;9.210;2023-04-16T09:46:30;11.50;68.80
32139;DHT22;18644;48.700;9.210;2023-04-16T09:48:58;11.50;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T09:51:37;11.60;68.80
32139;DHT22;18644;48.700;9.210;2023-04-16T09:54:04;11.60;68.50
32139;DHT22;18644;48.700;9.210;2023-04-16T09:56:31;11.60;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T09:58:59;11.60;68.50
32139;DHT22;18644;48.700;9.210;2023-04-16T10:01:26;11.60;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T10:03:54;11.60;68.40
32139;DHT22;18644;48.700;9.210;2023-04-16T10:06:22;11.60;68.50
32139;DHT22;18644;48.700;9.210;2023-04-16T10:08:53;11.60;68.60
32139;DHT22;18644;48.700;9.210;2023-04-16T10:11:22;11.70;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T10:13:49;11.70;68.60
32139;DHT22;18644;48.700;9.210;2023-04-16T10:16:17;11.80;68.70
32139;DHT22;18644;48.700;9.210;2023-04-16T10:18:45;11.80;68.40
32139;DHT22;18644;48.700;9.210;2023-04-16T10:21:12;11.80;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T10:23:41;11.80;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T10:26:10;11.90;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T10:28:37;11.80;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T10:31:07;11.90;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T10:33:38;11.90;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T10:36:07;11.90;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T10:38:38;11.80;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T10:41:06;11.80;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T10:43:40;11.80;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T10:46:21;11.80;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T10:48:51;11.80;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T10:51:28;11.80;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T10:54:02;11.80;68.40
32139;DHT22;18644;48.700;9.210;2023-04-16T10:56:32;11.80;68.60
32139;DHT22;18644;48.700;9.210;2023-04-16T10:59:03;11.90;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T11:01:32;11.90;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T11:04:00;11.90;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T11:07:00;11.90;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T11:09:50;12.00;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T11:12:19;12.00;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T11:14:50;12.00;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T11:17:19;11.90;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T11:19:46;12.00;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T11:22:15;11.90;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T11:24:43;11.90;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T11:27:12;11.90;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T11:29:39;12.00;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T11:32:08;12.00;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T11:34:42;12.00;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T11:37:10;12.00;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T11:39:50;12.00;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T11:42:19;12.00;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T11:44:58;12.10;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T11:47:29;12.10;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T11:49:56;12.10;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T11:52:24;12.10;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T11:54:52;12.10;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T11:57:24;12.10;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T11:59:51;12.10;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T12:02:36;12.10;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T12:05:06;12.10;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T12:07:52;12.10;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T12:10:19;12.10;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T12:12:47;12.20;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T12:15:16;12.20;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T12:17:45;12.20;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T12:20:13;12.20;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T12:22:43;12.30;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T12:25:12;12.30;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T12:27:44;12.40;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T12:30:13;12.40;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T12:32:41;12.40;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T12:35:10;12.40;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T12:37:38;12.40;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T12:40:06;12.40;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T12:42:34;12.40;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T12:45:02;12.40;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T12:47:29;12.40;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T12:49:57;12.40;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T12:52:27;12.40;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T12:54:53;12.40;67.40
32139;DHT22;18644;48.700;9.210;2023-04-16T12:57:20;12.40;67.40
32139;DHT22;18644;48.700;9.210;2023-04-16T12:59:53;12.40;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T13:02:20;12.40;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T13:04:47;12.40;67.40
32139;DHT22;18644;48.700;9.210;2023-04-16T13:07:14;12.40;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T13:09:42;12.40;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T13:12:09;12.40;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T13:14:36;12.40;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T13:17:03;12.40;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T13:19:30;12.50;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T13:21:57;12.40;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T13:24:25;12.40;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T13:26:53;12.40;67.40
32139;DHT22;18644;48.700;9.210;2023-04-16T13:29:21;12.40;67.40
32139;DHT22;18644;48.700;9.210;2023-04-16T13:31:48;12.40;67.40
32139;DHT22;18644;48.700;9.210;2023-04-16T13:34:15;12.40;67.40
32139;DHT22;18644;48.700;9.210;2023-04-16T13:36:42;12.30;67.30
32139;DHT22;18644;48.700;9.210;2023-04-16T13:39:08;12.30;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T13:41:36;12.30;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T13:44:04;12.30;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T13:46:32;12.30;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T13:49:00;12.30;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T13:51:27;12.30;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T13:53:54;12.30;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T13:56:21;12.30;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T13:58:48;12.30;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T14:01:16;12.30;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T14:03:43;12.40;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T14:06:10;12.40;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T14:08:38;12.40;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T14:11:05;12.40;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T14:13:33;12.50;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T14:16:01;12.50;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T14:18:29;12.50;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T14:20:56;12.50;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T14:23:23;12.40;67.50
32139;DHT22;18644;48.700;9.210;2023-04-16T14:25:51;12.40;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T14:28:18;12.40;67.60
32139;DHT22;18644;48.700;9.210;2023-04-16T14:30:45;12.40;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T14:33:12;12.40;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T14:35:40;12.40;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T14:38:10;12.40;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T14:40:38;12.30;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T14:43:05;12.40;67.80
32139;DHT22;18644;48.700;9.210;2023-04-16T14:45:32;12.30;67.70
32139;DHT22;18644;48.700;9.210;2023-04-16T14:47:59;12.30;67.90
32139;DHT22;18644;48.700;9.210;2023-04-16T14:50:27;12.20;68.00
32139;DHT22;18644;48.700;9.210;2023-04-16T14:52:55;12.30;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T14:55:22;12.20;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T14:57:53;12.20;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T15:00:21;12.20;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T15:02:48;12.20;68.30
32139;DHT22;18644;48.700;9.210;2023-04-16T15:05:15;12.20;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T15:07:42;12.20;68.40
32139;DHT22;18644;48.700;9.210;2023-04-16T15:10:11;12.10;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T15:12:38;12.10;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T15:15:06;12.10;68.10
32139;DHT22;18644;48.700;9.210;2023-04-16T15:17:34;12.10;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T15:20:01;12.10;68.20
32139;DHT22;18644;48.700;9.210;2023-04-16T15:22:32;12.10;68.40
32139;DHT22;18644;48.700;9.210;2023-04-16T15:24:59;12.10;68.50
32139;DHT22;18644;48.700;9.210;2023-04-16T15:27:27;12.10;68.60
32139;DHT22;18644;48.700;9.210;2023-04-16T15:29:55;12.10;68.40
32139;DHT22;18644;48.700;9.210;2023-04-16T15:32:23;12.10;68.40
32139;DHT22;18644;48.700;9.210;2023-04-16T15:34:51;12.10;68.50