sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18047;DHT22;9148;51.454;13.862;2023-05-20T00:02:04;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:04:30;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:06:56;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:09:22;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:11:47;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:14:13;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:16:40;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:19:06;12.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:21:31;12.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:23:58;12.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:26:30;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:28:56;12.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:31:21;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:33:47;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:36:13;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:38:38;12.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:41:04;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:43:30;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:45:55;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:48:21;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:50:48;12.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:53:21;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:55:47;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T00:58:13;12.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:00:39;12.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:03:04;12.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:05:36;12.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:08:02;12.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:10:29;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:12:58;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:15:27;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:17:57;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:20:27;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:22:56;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:25:23;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:27:50;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:30:17;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:33:04;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:35:33;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:38:00;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:40:27;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:42:54;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:45:22;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:47:48;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:50:14;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:52:40;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:55:05;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:57:31;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T01:59:57;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:02:23;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:04:50;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:07:17;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:09:43;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:12:09;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:14:41;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:17:07;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:19:33;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:21:59;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:24:24;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:26:50;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:29:17;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:31:46;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:34:14;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:36:41;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:39:07;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:41:33;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:43:58;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:46:24;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:48:50;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:51:16;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:53:41;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:56:07;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T02:58:33;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:01:00;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:03:26;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:05:52;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:08:20;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:10:47;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:13:13;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:15:40;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:18:07;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:20:33;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:23:03;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:25:29;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:27:55;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:30:22;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:32:48;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:35:14;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:37:39;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:40:06;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:42:35;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:45:01;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:47:27;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:49:53;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:52:19;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:54:44;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:57:10;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T03:59:36;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:02:03;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:04:35;13.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:07:00;13.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:09:27;13.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:11:53;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:14:18;13.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:16:44;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:19:10;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:21:36;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:24:03;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:26:28;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:28:54;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:31:23;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:33:51;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:36:17;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:38:43;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:41:09;13.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:43:35;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:46:03;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:48:32;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:50:58;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:53:23;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:55:53;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T04:58:19;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:00:49;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:03:16;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:05:43;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:08:09;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:10:38;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:13:04;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:15:30;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:17:55;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:20:21;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:22:47;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:25:15;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:27:41;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:30:07;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:32:35;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:35:01;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:37:27;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:39:53;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:42:18;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:44:44;13.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:47:10;13.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:49:36;13.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:52:01;13.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:54:27;14.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:56:53;14.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T05:59:21;14.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:01:47;14.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:04:13;14.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:06:39;14.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:09:05;14.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:11:31;14.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:13:57;14.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:16:23;14.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:18:48;14.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:21:15;14.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:23:41;14.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:26:07;14.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:28:32;14.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:30:58;14.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:33:24;14.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:35:52;14.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:38:18;14.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:40:44;14.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:43:09;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:45:35;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:48:01;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:50:26;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:52:52;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:55:18;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T06:57:44;14.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:00:10;14.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:02:38;14.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:05:04;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:07:30;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:09:56;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:12:22;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:14:47;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:17:13;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:19:39;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:22:04;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:24:30;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:26:56;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:29:22;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:31:47;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:34:13;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:36:38;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:39:05;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:41:31;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:43:57;14.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:46:22;14.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:48:48;14.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:51:13;15.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:53:39;15.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:56:05;15.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T07:58:31;15.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:00:56;15.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:03:22;15.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:05:48;15.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:08:14;15.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:10:40;15.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:13:06;15.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:15:31;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:17:57;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:20:23;15.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:22:50;15.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:25:16;16.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:27:42;16.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:30:08;16.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:32:35;16.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:35:02;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:37:28;16.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:39:55;16.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:42:23;16.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:44:51;16.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:47:27;16.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:49:53;16.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:52:20;17.00;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:54:48;17.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:57:14;17.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T08:59:44;17.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:02:13;17.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:04:40;17.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:07:06;17.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:09:33;17.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:12:00;17.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:14:30;17.10;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:16:56;17.20;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:19:23;17.30;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:21:53;17.40;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:24:23;17.50;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:26:50;17.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:29:16;17.60;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:31:43;17.70;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:34:10;17.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:36:38;17.80;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:39:06;17.90;99.90
18047;DHT22;9148;51.454;13.862;2023-05-20T09:41:47;18.10;99.80
18047;DHT22;9148;51.454;13.862;2023-05-20T09:44:18;18.10;99.50
18047;DHT22;9148;51.454;13.862;2023-05-20T09:46:44;18.20;99.50
18047;DHT22;9148;51.454;13.862;2023-05-20T09:49:12;18.40;99.20
18047;DHT22;9148;51.454;13.862;2023-05-20T09:51:40;18.40;98.40
18047;DHT22;9148;51.454;13.862;2023-05-20T09:54:06;18.50;98.30
18047;DHT22;9148;51.454;13.862;2023-05-20T09:56:33;18.60;97.80
18047;DHT22;9148;51.454;13.862;2023-05-20T09:59:01;18.60;97.80
18047;DHT22;9148;51.454;13.862;2023-05-20T10:01:27;18.70;97.80
18047;DHT22;9148;51.454;13.862;2023-05-20T10:03:53;18.90;97.50
18047;DHT22;9148;51.454;13.862;2023-05-20T10:06:45;19.00;96.70
18047;DHT22;9148;51.454;13.862;2023-05-20T10:10:02;19.10;95.90
18047;DHT22;9148;51.454;13.862;2023-05-20T10:12:59;19.20;95.00
18047;DHT22;9148;51.454;13.862;2023-05-20T10:15:54;19.20;95.50
18047;DHT22;9148;51.454;13.862;2023-05-20T10:20:59;19.60;94.70
18047;DHT22;9148;51.454;13.862;2023-05-20T10:23:29;19.90;93.70
18047;DHT22;9148;51.454;13.862;2023-05-20T10:25:56;20.10;93.20
18047;DHT22;9148;51.454;13.862;2023-05-20T10:28:31;20.20;93.10
18047;DHT22;9148;51.454;13.862;2023-05-20T10:30:59;20.40;92.30
18047;DHT22;9148;51.454;13.862;2023-05-20T10:33:25;20.50;91.60
18047;DHT22;9148;51.454;13.862;2023-05-20T10:35:53;20.60;91.70
18047;DHT22;9148;51.454;13.862;2023-05-20T10:38:19;20.70;91.30
18047;DHT22;9148;51.454;13.862;2023-05-20T10:40:46;20.90;90.90
18047;DHT22;9148;51.454;13.862;2023-05-20T10:43:13;21.00;90.10
18047;DHT22;9148;51.454;13.862;2023-05-20T10:45:48;21.20;88.30
18047;DHT22;9148;51.454;13.862;2023-05-20T10:48:29;21.30;87.20
18047;DHT22;9148;51.454;13.862;2023-05-20T10:50:58;21.40;87.50
18047;DHT22;9148;51.454;13.862;2023-05-20T10:53:28;21.60;88.30
18047;DHT22;9148;51.454;13.862;2023-05-20T10:56:02;22.00;85.90
18047;DHT22;9148;51.454;13.862;2023-05-20T10:58:47;22.30;84.70
18047;DHT22;9148;51.454;13.862;2023-05-20T11:01:14;22.60;81.60
18047;DHT22;9148;51.454;13.862;2023-05-20T11:03:41;22.80;80.00
18047;DHT22;9148;51.454;13.862;2023-05-20T11:06:15;22.90;79.00
18047;DHT22;9148;51.454;13.862;2023-05-20T11:08:43;23.00;77.50
18047;DHT22;9148;51.454;13.862;2023-05-20T11:11:13;23.00;75.40
18047;DHT22;9148;51.454;13.862;2023-05-20T11:13:39;23.00;75.90
18047;DHT22;9148;51.454;13.862;2023-05-20T11:16:05;23.10;75.00
18047;DHT22;9148;51.454;13.862;2023-05-20T11:18:31;23.40;74.10
18047;DHT22;9148;51.454;13.862;2023-05-20T11:20:58;23.30;72.70
18047;DHT22;9148;51.454;13.862;2023-05-20T11:23:26;23.30;72.70
18047;DHT22;9148;51.454;13.862;2023-05-20T11:25:54;23.40;71.80
18047;DHT22;9148;51.454;13.862;2023-05-20T11:28:21;23.50;71.10
18047;DHT22;9148;51.454;13.862;2023-05-20T11:30:51;23.60;70.60
18047;DHT22;9148;51.454;13.862;2023-05-20T11:33:17;23.80;70.00
18047;DHT22;9148;51.454;13.862;2023-05-20T11:38:18;24.20;68.10
18047;DHT22;9148;51.454;13.862;2023-05-20T11:40:53;24.40;67.60
18047;DHT22;9148;51.454;13.862;2023-05-20T11:43:20;24.60;65.40
18047;DHT22;9148;51.454;13.862;2023-05-20T11:45:52;24.70;65.20
18047;DHT22;9148;51.454;13.862;2023-05-20T11:48:20;24.80;65.00
18047;DHT22;9148;51.454;13.862;2023-05-20T11:50:47;25.00;63.00
18047;DHT22;9148;51.454;13.862;2023-05-20T11:53:20;25.10;63.10
18047;DHT22;9148;51.454;13.862;2023-05-20T11:58:26;25.40;61.60
18047;DHT22;9148;51.454;13.862;2023-05-20T12:00:53;25.40;60.20
18047;DHT22;9148;51.454;13.862;2023-05-20T12:03:19;25.50;59.60
18047;DHT22;9148;51.454;13.862;2023-05-20T12:05:45;25.50;58.60
18047;DHT22;9148;51.454;13.862;2023-05-20T12:08:12;25.40;58.60
18047;DHT22;9148;51.454;13.862;2023-05-20T12:10:38;25.30;59.00
18047;DHT22;9148;51.454;13.862;2023-05-20T12:13:04;25.40;59.70
18047;DHT22;9148;51.454;13.862;2023-05-20T12:15:36;25.60;58.40
18047;DHT22;9148;51.454;13.862;2023-05-20T12:18:05;25.80;58.30
18047;DHT22;9148;51.454;13.862;2023-05-20T12:20:31;26.00;57.30
18047;DHT22;9148;51.454;13.862;2023-05-20T12:22:59;26.10;57.60
18047;DHT22;9148;51.454;13.862;2023-05-20T12:25:25;26.00;57.00
18047;DHT22;9148;51.454;13.862;2023-05-20T12:27:51;26.00;56.00
18047;DHT22;9148;51.454;13.862;2023-05-20T12:30:19;25.90;56.70
18047;DHT22;9148;51.454;13.862;2023-05-20T12:32:47;26.10;57.20
18047;DHT22;9148;51.454;13.862;2023-05-20T12:35:15;26.30;56.90
18047;DHT22;9148;51.454;13.862;2023-05-20T12:37:41;26.60;56.80
18047;DHT22;9148;51.454;13.862;2023-05-20T12:40:09;26.90;55.80
18047;DHT22;9148;51.454;13.862;2023-05-20T12:42:37;27.00;54.30
18047;DHT22;9148;51.454;13.862;2023-05-20T12:45:04;26.90;54.10
18047;DHT22;9148;51.454;13.862;2023-05-20T12:47:31;26.70;54.10
18047;DHT22;9148;51.454;13.862;2023-05-20T12:49:58;26.60;54.00
18047;DHT22;9148;51.454;13.862;2023-05-20T12:52:25;26.50;54.20
18047;DHT22;9148;51.454;13.862;2023-05-20T12:54:52;26.30;54.60
18047;DHT22;9148;51.454;13.862;2023-05-20T12:57:19;26.30;54.50
18047;DHT22;9148;51.454;13.862;2023-05-20T12:59:45;26.20;54.70
18047;DHT22;9148;51.454;13.862;2023-05-20T13:02:11;26.20;55.30
18047;DHT22;9148;51.454;13.862;2023-05-20T13:04:37;26.40;54.60
18047;DHT22;9148;51.454;13.862;2023-05-20T13:07:03;26.40;53.80
18047;DHT22;9148;51.454;13.862;2023-05-20T13:09:28;26.20;54.00
18047;DHT22;9148;51.454;13.862;2023-05-20T13:11:54;26.10;54.50
18047;DHT22;9148;51.454;13.862;2023-05-20T13:14:20;26.00;55.10
18047;DHT22;9148;51.454;13.862;2023-05-20T13:16:49;25.90;55.00
18047;DHT22;9148;51.454;13.862;2023-05-20T13:19:19;26.00;55.20
18047;DHT22;9148;51.454;13.862;2023-05-20T13:21:49;26.00;54.60
18047;DHT22;9148;51.454;13.862;2023-05-20T13:24:16;26.00;55.00
18047;DHT22;9148;51.454;13.862;2023-05-20T13:26:41;25.90;54.40
18047;DHT22;9148;51.454;13.862;2023-05-20T13:29:08;25.90;54.80
18047;DHT22;9148;51.454;13.862;2023-05-20T13:31:34;25.80;55.30
18047;DHT22;9148;51.454;13.862;2023-05-20T13:34:00;25.80;55.60
18047;DHT22;9148;51.454;13.862;2023-05-20T13:36:26;25.70;55.40
18047;DHT22;9148;51.454;13.862;2023-05-20T13:38:51;25.80;55.30
18047;DHT22;9148;51.454;13.862;2023-05-20T13:41:17;25.70;56.00
18047;DHT22;9148;51.454;13.862;2023-05-20T13:43:43;25.80;55.60
18047;DHT22;9148;51.454;13.862;2023-05-20T13:46:09;25.90;55.50
18047;DHT22;9148;51.454;13.862;2023-05-20T13:48:35;25.90;56.10
18047;DHT22;9148;51.454;13.862;2023-05-20T13:51:01;25.90;55.30
18047;DHT22;9148;51.454;13.862;2023-05-20T13:53:27;25.90;55.10
18047;DHT22;9148;51.454;13.862;2023-05-20T13:55:53;26.00;54.80
18047;DHT22;9148;51.454;13.862;2023-05-20T13:58:18;25.90;54.60
18047;DHT22;9148;51.454;13.862;2023-05-20T14:00:44;25.80;54.90
18047;DHT22;9148;51.454;13.862;2023-05-20T14:03:10;25.40;55.40
18047;DHT22;9148;51.454;13.862;2023-05-20T14:05:36;25.00;56.20
18047;DHT22;9148;51.454;13.862;2023-05-20T14:08:02;25.00;57.00
18047;DHT22;9148;51.454;13.862;2023-05-20T14:10:27;25.00;57.10
18047;DHT22;9148;51.454;13.862;2023-05-20T14:12:54;25.20;57.00
18047;DHT22;9148;51.454;13.862;2023-05-20T14:15:21;25.20;56.90
18047;DHT22;9148;51.454;13.862;2023-05-20T14:17:47;25.20;56.90
18047;DHT22;9148;51.454;13.862;2023-05-20T14:20:13;25.20;56.80
18047;DHT22;9148;51.454;13.862;2023-05-20T14:22:38;25.30;57.00
18047;DHT22;9148;51.454;13.862;2023-05-20T14:25:04;25.20;56.80
18047;DHT22;9148;51.454;13.862;2023-05-20T14:27:30;25.20;56.70
18047;DHT22;9148;51.454;13.862;2023-05-20T14:29:56;25.20;57.10
18047;DHT22;9148;51.454;13.862;2023-05-20T14:32:22;25.10;57.30
18047;DHT22;9148;51.454;13.862;2023-05-20T14:34:47;25.10;57.10
18047;DHT22;9148;51.454;13.862;2023-05-20T14:37:13;25.00;57.40
18047;DHT22;9148;51.454;13.862;2023-05-20T14:39:40;25.00;57.60
18047;DHT22;9148;51.454;13.862;2023-05-20T14:42:06;25.00;57.60
18047;DHT22;9148;51.454;13.862;2023-05-20T14:44:32;25.00;57.40
18047;DHT22;9148;51.454;13.862;2023-05-20T14:46:58;25.00;57.40
18047;DHT22;9148;51.454;13.862;2023-05-20T14:49:23;24.90;57.80
18047;DHT22;9148;51.454;13.862;2023-05-20T14:51:49;24.80;57.60
18047;DHT22;9148;51.454;13.862;2023-05-20T14:54:15;24.70;57.70
18047;DHT22;9148;51.454;13.862;2023-05-20T14:56:44;24.60;58.10
18047;DHT22;9148;51.454;13.862;2023-05-20T14:59:10;24.60;58.60
18047;DHT22;9148;51.454;13.862;2023-05-20T15:01:36;24.60;58.40
18047;DHT22;9148;51.454;13.862;2023-05-20T15:04:02;24.50;58.30
18047;DHT22;9148;51.454;13.862;2023-05-20T15:06:28;24.40;58.70
18047;DHT22;9148;51.454;13.862;2023-05-20T15:08:55;24.50;59.30
18047;DHT22;9148;51.454;13.862;2023-05-20T15:11:22;24.40;59.70
18047;DHT22;9148;51.454;13.862;2023-05-20T15:13:47;24.40;59.30
18047;DHT22;9148;51.454;13.862;2023-05-20T15:16:15;24.50;59.10
18047;DHT22;9148;51.454;13.862;2023-05-20T15:18:46;24.40;58.90
18047;DHT22;9148;51.454;13.862;2023-05-20T15:21:12;24.50;59.30
18047;DHT22;9148;51.454;13.862;2023-05-20T15:23:37;24.40;59.30
18047;DHT22;9148;51.454;13.862;2023-05-20T15:26:03;24.40;59.40
18047;DHT22;9148;51.454;13.862;2023-05-20T15:28:29;24.40;59.70
18047;DHT22;9148;51.454;13.862;2023-05-20T15:30:55;24.40;59.50
18047;DHT22;9148;51.454;13.862;2023-05-20T15:33:21;24.40;59.50
18047;DHT22;9148;51.454;13.862;2023-05-20T15:35:47;24.40;59.60
18047;DHT22;9148;51.454;13.862;2023-05-20T15:38:13;24.40;60.00