sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19555;DHT22;9924;50.828;6.440;2024-01-25T00:01:07;9.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:03:33;8.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:05:59;8.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:08:26;8.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:10:52;8.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:13:17;8.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:15:43;8.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:18:09;8.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:20:34;8.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:23:00;8.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:25:26;8.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:27:52;8.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:30:18;8.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:32:43;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:35:10;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:37:37;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:40:03;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:42:30;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:44:56;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:47:22;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:49:48;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:52:14;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:54:40;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:57:06;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T00:59:32;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:01:58;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:04:25;8.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:06:54;8.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:09:22;8.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:11:48;8.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:14:15;8.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:16:41;8.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:19:07;8.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:21:33;8.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:23:59;8.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:26:26;8.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:28:51;8.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:31:17;8.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:33:43;8.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:36:08;8.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:38:34;8.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:41:00;8.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:43:26;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:45:53;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:48:21;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:50:47;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:53:13;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:55:40;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T01:58:07;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:00:33;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:02:59;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:05:25;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:07:51;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:10:18;8.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:12:43;8.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:15:09;8.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:17:35;8.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:20:00;7.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:22:28;7.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:24:54;7.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:27:20;7.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:29:45;7.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:32:11;7.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:34:37;7.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:37:02;7.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:39:28;7.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:41:54;7.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:44:20;7.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:46:45;7.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:49:12;7.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:51:38;7.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:54:03;7.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:56:29;7.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T02:59:03;7.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:01:40;7.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:04:06;7.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:06:32;7.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:08:57;7.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:11:23;7.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:13:49;7.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:16:14;7.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:18:40;7.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:21:06;7.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:23:31;7.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:25:57;7.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:28:23;7.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:30:49;7.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:33:14;7.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:35:40;7.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:38:05;7.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:40:31;7.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:42:57;7.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:45:22;7.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:47:48;7.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:50:13;7.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:52:39;7.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:55:05;7.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:57:31;7.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T03:59:57;7.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:02:22;7.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:04:48;7.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:07:13;7.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:09:39;7.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:12:05;7.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:14:31;7.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:16:57;7.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:19:22;7.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:21:48;6.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:24:14;6.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:26:39;6.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:29:05;6.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:31:31;6.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:33:57;6.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:36:22;6.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:38:48;6.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:41:14;6.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:43:39;6.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:46:05;6.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:48:31;6.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:50:57;6.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:53:26;6.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:55:54;6.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T04:58:19;6.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:00:45;6.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:03:11;6.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:05:36;6.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:08:02;6.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:10:27;6.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:12:53;6.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:15:19;6.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:17:44;6.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:20:10;6.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:22:37;6.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:25:06;6.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:27:33;6.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:29:59;6.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:32:25;6.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:34:50;6.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:37:16;6.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:39:41;6.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:42:07;6.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:44:34;6.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:46:59;6.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:49:26;6.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:51:51;6.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:54:17;6.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:56:43;5.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T05:59:08;5.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:01:34;5.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:04:00;5.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:06:26;5.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:08:51;5.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:11:17;5.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:13:42;5.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:16:10;5.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:18:35;5.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:21:01;5.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:23:26;5.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:25:52;4.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:28:18;4.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:30:44;4.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:33:10;4.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:35:36;4.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:38:01;4.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:40:27;4.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:42:53;4.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:45:18;4.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:47:44;4.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:50:09;4.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:52:35;4.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:55:01;4.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:57:27;4.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T06:59:55;4.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:02:20;3.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:04:46;3.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:07:12;3.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:09:37;3.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:12:03;3.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:14:29;3.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:16:54;3.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:19:20;3.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:21:46;3.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:24:11;3.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:26:37;3.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:29:03;3.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:31:28;3.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:33:54;3.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:36:20;3.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:38:46;3.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:41:13;3.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:43:39;3.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:46:04;3.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:48:30;3.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:50:56;3.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:53:22;4.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:55:48;4.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T07:58:15;4.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:00:40;4.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:03:06;4.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:05:32;4.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:07:57;4.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:10:23;5.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:12:48;5.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:15:14;5.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:17:40;5.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:20:06;5.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:22:32;5.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:24:58;6.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:27:24;6.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:29:50;6.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:32:16;6.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:34:41;6.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:37:07;6.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:39:33;6.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:41:59;6.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:44:27;6.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:46:53;6.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:49:19;6.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:51:44;7.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:54:10;7.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:56:36;7.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T08:59:01;7.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:01:27;7.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:03:53;7.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:06:19;7.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:08:44;7.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:11:10;7.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:13:36;7.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:16:01;7.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:18:27;7.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:20:53;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:23:18;8.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:25:45;8.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:28:11;8.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:30:41;8.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:33:07;8.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:35:33;8.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:37:59;8.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:40:24;8.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:42:52;8.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:45:18;9.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:47:45;9.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:50:11;9.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:52:38;9.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:55:08;9.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T09:57:41;9.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:00:07;9.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:02:37;10.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:05:04;10.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:07:43;10.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:10:09;11.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:12:37;11.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:15:04;11.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:17:30;11.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:19:56;11.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:22:22;11.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:24:48;11.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:27:19;11.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:29:45;12.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:32:11;12.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:34:38;12.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:37:06;12.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:39:33;11.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:41:59;11.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:44:26;11.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:46:51;11.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:49:18;11.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:51:44;11.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:54:12;11.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:56:42;11.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T10:59:10;11.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:01:36;11.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:04:02;12.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:06:28;12.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:09:06;12.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:11:32;12.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:13:58;12.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:16:31;12.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:18:59;12.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:21:51;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:24:25;13.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:26:51;13.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:29:20;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:31:49;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:34:15;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:36:42;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:39:12;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:41:38;14.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:44:04;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:46:30;13.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:48:58;13.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:51:24;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:53:49;13.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:56:20;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T11:58:47;13.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:01:13;12.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:03:40;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:06:06;12.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:08:35;13.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:11:10;13.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:13:39;12.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:16:06;12.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:18:31;12.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:21:04;13.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:23:38;13.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:26:05;13.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:28:31;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:31:00;14.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:33:27;14.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:35:53;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:38:25;14.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:40:51;14.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:43:18;14.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:45:44;14.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:48:10;13.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:50:36;13.40;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:53:03;13.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:55:30;12.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T12:57:56;12.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:00:22;12.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:02:48;12.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:05:14;12.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:07:40;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:10:08;12.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:12:34;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:14:59;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:17:26;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:19:53;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:22:19;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:24:46;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:27:12;12.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:29:38;12.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:32:04;12.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:34:30;12.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:36:55;12.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:39:21;12.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:41:47;12.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:44:16;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:46:41;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:49:07;12.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:51:33;12.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:53:58;12.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:56:24;12.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T13:58:50;12.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:01:16;12.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:03:41;12.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:06:07;12.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:08:35;12.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:11:02;12.20;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:13:27;12.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:15:53;12.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:18:18;11.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:20:44;11.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:23:10;11.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:25:35;11.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:28:01;11.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:30:27;11.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:32:54;11.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:35:20;11.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:37:45;11.60;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:40:11;11.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:42:37;11.30;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:45:04;11.10;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:47:30;11.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:49:56;10.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:52:21;10.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:54:47;10.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:57:13;10.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T14:59:38;10.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:02:04;10.80;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:04:29;10.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:06:56;10.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:09:21;11.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:11:47;11.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:14:13;11.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:16:40;11.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:19:06;11.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:21:32;11.00;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:23:57;10.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:26:23;10.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:28:50;10.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:31:15;10.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:33:43;10.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:36:09;10.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:38:34;10.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:41:00;10.90;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:43:26;10.70;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:45:52;10.50;99.90
19555;DHT22;9924;50.828;6.440;2024-01-25T15:48:17;10.40;99.90