sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24279;SDS011;12395;42.808;23.408;2023-08-06T00:01:26;7.07;;;3.22;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:03:51;8.07;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:06:16;5.78;;;2.75;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:08:42;6.88;;;3.13;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:11:07;5.10;;;2.97;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:13:33;6.18;;;3.17;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:16:08;7.93;;;3.55;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:18:57;7.60;;;3.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:21:22;7.55;;;3.08;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:23:47;7.18;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:26:13;8.05;;;3.75;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:28:38;8.45;;;3.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:31:03;7.20;;;3.53;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:33:29;7.53;;;3.80;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:35:54;9.30;;;4.22;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:38:19;8.65;;;4.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:40:45;10.68;;;4.03;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:43:10;10.52;;;4.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:45:36;7.10;;;3.67;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:48:03;9.57;;;3.80;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:50:31;9.82;;;4.43;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:52:56;7.13;;;3.67;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:55:23;8.75;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T00:57:48;7.30;;;3.55;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:00:15;8.70;;;3.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:02:40;9.15;;;3.83;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:05:06;8.32;;;4.03;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:07:45;9.88;;;4.15;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:15:55;10.45;;;4.85;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:18:24;11.40;;;4.22;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:20:50;9.95;;;5.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:23:16;10.75;;;4.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:26:10;10.30;;;4.75;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:31:22;10.02;;;4.90;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:33:52;9.65;;;4.85;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:36:19;8.93;;;4.43;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:38:46;8.90;;;4.72;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:41:11;9.45;;;4.68;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:43:37;9.05;;;4.88;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:46:02;10.00;;;4.55;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:48:27;12.43;;;5.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:50:53;11.38;;;4.53;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:53:18;9.30;;;4.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:55:50;12.25;;;5.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T01:58:15;9.45;;;4.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:00:41;9.85;;;4.85;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:03:06;11.05;;;5.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:05:32;9.45;;;4.85;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:07:57;9.85;;;4.97;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:10:22;11.40;;;5.38;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:12:48;9.75;;;5.15;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:15:13;10.45;;;5.47;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:17:39;13.00;;;5.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:20:04;11.73;;;5.53;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:22:30;12.68;;;5.63;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:24:55;13.13;;;5.90;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:27:21;11.27;;;5.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:29:46;13.80;;;5.47;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:32:11;11.40;;;5.35;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:34:37;11.80;;;5.47;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:37:02;9.77;;;5.18;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:39:28;16.40;;;6.28;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:41:53;12.32;;;5.40;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:44:19;12.40;;;5.63;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:46:44;10.75;;;5.15;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:49:10;12.35;;;4.80;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:51:36;9.95;;;4.68;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:54:01;23.42;;;13.52;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:56:26;17.55;;;7.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T02:58:54;13.85;;;6.43;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:01:19;15.63;;;5.97;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:03:45;30.83;;;7.57;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:06:10;18.20;;;6.40;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:08:35;13.63;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:11:03;10.82;;;5.68;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:13:28;8.70;;;3.78;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:15:58;6.78;;;3.33;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:18:25;6.00;;;3.22;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:23:18;8.32;;;4.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:25:44;7.30;;;3.88;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:28:10;8.35;;;3.97;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:30:35;8.63;;;4.35;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:33:01;9.35;;;4.68;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:35:26;9.60;;;4.07;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:37:52;6.55;;;3.78;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:40:17;7.47;;;3.38;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:42:42;6.32;;;3.35;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:45:08;9.38;;;3.90;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:47:37;9.48;;;4.97;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:50:02;8.57;;;4.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:52:28;9.23;;;5.05;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:54:53;12.20;;;5.78;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:57:19;12.27;;;5.53;;
24279;SDS011;12395;42.808;23.408;2023-08-06T03:59:44;11.02;;;5.45;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:02:09;11.82;;;5.57;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:04:35;10.98;;;6.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:07:00;12.40;;;6.13;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:09:27;12.45;;;5.78;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:11:53;12.48;;;6.35;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:14:19;13.10;;;5.97;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:16:44;11.27;;;5.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:19:09;12.45;;;6.15;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:21:35;12.18;;;5.78;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:24:00;9.38;;;5.38;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:26:26;11.23;;;5.95;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:28:51;12.98;;;6.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:31:17;11.55;;;5.78;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:33:42;10.52;;;5.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:36:08;11.70;;;5.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:38:33;9.70;;;5.65;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:40:58;9.82;;;5.68;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:43:24;10.98;;;6.13;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:45:50;10.48;;;5.97;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:48:18;11.23;;;6.25;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:50:44;10.88;;;6.05;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:53:13;10.35;;;6.18;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:55:39;12.40;;;6.43;;
24279;SDS011;12395;42.808;23.408;2023-08-06T04:58:04;9.82;;;5.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:00:30;8.80;;;5.32;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:02:55;9.23;;;5.35;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:05:21;10.85;;;5.55;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:07:48;8.88;;;5.28;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:12:39;8.43;;;4.78;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:15:04;8.27;;;4.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:17:30;10.00;;;5.25;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:19:55;9.15;;;5.45;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:22:21;8.48;;;5.05;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:24:46;9.20;;;5.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:27:11;9.88;;;5.75;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:29:37;10.63;;;5.93;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:32:02;9.52;;;5.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:34:28;11.50;;;5.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:36:54;10.02;;;5.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:39:19;10.80;;;5.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:41:45;9.52;;;5.45;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:44:10;9.05;;;5.25;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:46:36;8.77;;;4.53;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:49:01;7.55;;;4.28;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:51:26;6.82;;;3.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:53:52;6.15;;;3.08;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:56:17;5.97;;;2.97;;
24279;SDS011;12395;42.808;23.408;2023-08-06T05:58:43;5.38;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:01:08;6.03;;;3.15;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:03:33;6.90;;;3.45;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:06:00;6.80;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:08:26;9.27;;;3.75;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:10:51;6.82;;;3.83;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:13:17;5.03;;;3.47;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:15:42;6.25;;;3.80;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:18:08;6.60;;;3.67;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:20:33;5.85;;;3.63;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:22:59;5.60;;;3.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:25:24;4.70;;;3.17;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:27:50;5.00;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:30:15;4.97;;;3.33;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:32:41;7.63;;;3.78;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:35:06;6.72;;;3.45;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:37:32;4.32;;;2.85;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:39:57;4.82;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:42:23;4.70;;;2.67;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:44:48;5.53;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:47:14;3.05;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:49:39;3.00;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:52:05;2.45;;;1.77;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:54:30;2.80;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:56:57;1.88;;;1.55;;
24279;SDS011;12395;42.808;23.408;2023-08-06T06:59:22;2.33;;;1.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:01:47;2.55;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:04:13;3.72;;;1.67;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:06:38;3.05;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:09:04;4.20;;;1.77;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:11:29;3.80;;;1.77;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:13:57;2.97;;;1.88;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:16:24;2.80;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:18:51;2.33;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:21:17;2.75;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:23:42;3.15;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:26:08;3.70;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:28:34;3.83;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:30:59;4.13;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:33:25;2.05;;;1.77;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:35:50;3.65;;;2.13;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:38:16;4.00;;;2.08;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:40:42;2.90;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:43:07;2.45;;;1.88;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:45:33;2.65;;;2.05;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:48:02;4.18;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:50:28;3.45;;;1.98;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:52:54;2.50;;;1.92;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:55:19;3.33;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T07:57:45;3.60;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:00:10;2.95;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:02:36;3.10;;;1.98;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:05:02;3.58;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:07:28;4.13;;;2.28;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:09:55;3.08;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:12:21;3.83;;;2.17;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:14:47;3.30;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:17:12;3.40;;;2.33;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:19:37;5.18;;;2.55;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:22:03;5.47;;;2.33;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:24:29;5.68;;;2.55;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:26:55;3.17;;;2.13;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:29:21;4.97;;;2.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:31:47;5.70;;;2.33;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:34:16;3.40;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:36:42;5.55;;;2.55;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:39:08;3.33;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:41:37;4.82;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:44:04;4.72;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:46:34;3.83;;;2.65;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:49:01;4.32;;;2.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:51:28;5.25;;;2.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:53:54;4.15;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:56:24;6.68;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-08-06T08:58:50;4.13;;;2.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:01:20;4.55;;;2.25;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:03:46;4.30;;;2.83;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:06:12;3.22;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:08:41;4.85;;;2.65;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:11:12;4.47;;;2.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:13:37;5.53;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:16:03;5.05;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:18:29;3.33;;;2.45;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:20:56;3.67;;;2.65;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:23:27;4.00;;;2.55;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:25:58;3.80;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:28:24;4.72;;;2.47;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:30:50;3.70;;;2.38;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:33:19;5.47;;;2.57;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:35:45;5.13;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:38:12;3.80;;;2.33;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:40:38;4.05;;;2.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:43:04;4.32;;;2.58;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:45:34;4.38;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:48:07;4.10;;;2.38;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:50:37;3.80;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:53:04;3.95;;;2.47;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:55:31;3.38;;;2.45;;
24279;SDS011;12395;42.808;23.408;2023-08-06T09:57:58;4.18;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:00:24;3.83;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:02:51;3.60;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:05:19;4.80;;;2.25;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:07:45;4.78;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:10:12;4.15;;;2.35;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:12:39;5.28;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:15:11;3.40;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:17:40;4.30;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:20:07;3.80;;;1.95;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:22:33;5.75;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:24:59;3.75;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:27:30;3.00;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:32:46;2.75;;;2.17;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:37:53;3.30;;;2.15;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:40:24;3.88;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:42:51;3.40;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:45:17;2.90;;;2.25;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:50:16;4.57;;;2.65;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:52:45;3.30;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:55:12;3.88;;;2.65;;
24279;SDS011;12395;42.808;23.408;2023-08-06T10:57:54;3.92;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:00:20;4.50;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:02:48;2.70;;;2.13;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:05:14;4.13;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:07:40;3.67;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:10:09;4.32;;;2.42;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:12:36;4.82;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:15:03;4.40;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:20:00;3.90;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:22:27;4.28;;;2.53;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:24:53;3.50;;;2.55;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:27:20;4.23;;;2.73;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:29:45;4.00;;;2.67;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:32:11;4.40;;;2.92;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:34:37;6.40;;;2.78;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:37:03;4.25;;;2.72;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:39:35;5.00;;;3.17;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:42:08;5.10;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:44:36;4.47;;;3.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:47:03;5.03;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:49:49;4.63;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:52:18;5.25;;;3.45;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:54:46;4.93;;;3.42;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:57:13;5.72;;;3.25;;
24279;SDS011;12395;42.808;23.408;2023-08-06T11:59:40;5.47;;;3.28;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:02:07;4.40;;;3.35;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:07:28;4.18;;;2.72;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:09:57;4.28;;;2.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:12:23;5.72;;;3.05;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:14:49;5.50;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:17:14;4.50;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:19:40;5.47;;;3.47;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:22:05;4.78;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:24:31;6.30;;;3.15;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:26:59;5.32;;;3.67;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:29:27;8.50;;;3.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:31:53;4.15;;;3.15;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:34:18;5.43;;;2.88;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:36:44;4.00;;;2.97;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:39:09;5.53;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:41:35;4.25;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:44:00;4.80;;;3.03;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:46:27;4.32;;;2.95;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:48:52;3.47;;;2.58;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:51:18;4.15;;;2.53;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:53:43;4.53;;;2.08;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:56:09;3.47;;;2.22;;
24279;SDS011;12395;42.808;23.408;2023-08-06T12:58:34;3.13;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:00:59;2.47;;;2.08;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:03:25;3.10;;;2.22;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:05:50;2.60;;;2.13;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:08:16;4.30;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:10:42;3.53;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:13:08;3.38;;;2.28;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:15:35;4.25;;;2.75;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:18:01;4.47;;;2.67;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:20:26;3.47;;;2.60;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:22:52;4.28;;;2.70;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:25:18;3.15;;;2.45;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:27:44;4.68;;;3.33;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:30:10;4.65;;;3.03;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:32:36;5.03;;;2.92;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:35:05;3.83;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:37:31;5.38;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:39:56;6.30;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:42:21;5.10;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:44:47;2.95;;;2.65;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:47:13;6.40;;;3.25;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:49:38;3.13;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:52:04;6.35;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:54:29;3.60;;;2.92;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:56:55;5.53;;;3.38;;
24279;SDS011;12395;42.808;23.408;2023-08-06T13:59:20;3.67;;;3.03;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:01:45;5.00;;;3.15;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:04:12;4.93;;;3.50;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:06:38;5.00;;;3.05;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:09:03;5.47;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:11:29;5.18;;;3.22;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:13:54;3.95;;;2.88;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:16:20;4.70;;;2.33;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:18:45;3.22;;;2.58;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:21:11;3.95;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:23:36;6.25;;;3.15;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:26:01;4.43;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:28:27;4.13;;;3.05;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:30:52;7.07;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:33:18;3.78;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:35:43;4.72;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:38:09;5.53;;;3.28;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:40:34;4.53;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:43:05;4.57;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:45:30;4.25;;;3.15;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:47:56;4.00;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:50:22;5.20;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:52:47;4.72;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-08-06T14:55:17;4.82;;;3.25;;