sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83551;BME280;74617;47.082;15.524;2024-02-23T00:00:30;95055.09;;;20.46;43.99
83551;BME280;74617;47.082;15.524;2024-02-23T00:02:55;95058.94;;;20.45;44.24
83551;BME280;74617;47.082;15.524;2024-02-23T00:05:23;95055.44;;;20.44;44.21
83551;BME280;74617;47.082;15.524;2024-02-23T00:07:49;95051.13;;;20.43;43.88
83551;BME280;74617;47.082;15.524;2024-02-23T00:10:14;95043.31;;;20.42;43.95
83551;BME280;74617;47.082;15.524;2024-02-23T00:12:41;95048.00;;;20.41;43.69
83551;BME280;74617;47.082;15.524;2024-02-23T00:15:07;95040.59;;;20.42;44.16
83551;BME280;74617;47.082;15.524;2024-02-23T00:17:32;95054.63;;;20.40;44.19
83551;BME280;74617;47.082;15.524;2024-02-23T00:19:57;95039.41;;;20.39;44.02
83551;BME280;74617;47.082;15.524;2024-02-23T00:22:23;95044.88;;;20.39;43.91
83551;BME280;74617;47.082;15.524;2024-02-23T00:24:51;95043.31;;;20.38;43.77
83551;BME280;74617;47.082;15.524;2024-02-23T00:27:16;95033.53;;;20.37;43.79
83551;BME280;74617;47.082;15.524;2024-02-23T00:29:42;95030.81;;;20.37;44.08
83551;BME280;74617;47.082;15.524;2024-02-23T00:32:07;95031.19;;;20.36;44.10
83551;BME280;74617;47.082;15.524;2024-02-23T00:34:33;95031.97;;;20.36;44.19
83551;BME280;74617;47.082;15.524;2024-02-23T00:36:58;95030.41;;;20.35;43.87
83551;BME280;74617;47.082;15.524;2024-02-23T00:39:24;95037.81;;;20.35;43.80
83551;BME280;74617;47.082;15.524;2024-02-23T00:41:50;95039.75;;;20.34;44.22
83551;BME280;74617;47.082;15.524;2024-02-23T00:44:15;95040.94;;;20.33;44.03
83551;BME280;74617;47.082;15.524;2024-02-23T00:46:40;95048.34;;;20.33;44.01
83551;BME280;74617;47.082;15.524;2024-02-23T00:49:06;95038.22;;;20.33;43.98
83551;BME280;74617;47.082;15.524;2024-02-23T00:51:31;95042.88;;;20.33;43.93
83551;BME280;74617;47.082;15.524;2024-02-23T00:53:57;95041.31;;;20.32;43.91
83551;BME280;74617;47.082;15.524;2024-02-23T00:56:22;95035.88;;;20.32;44.36
83551;BME280;74617;47.082;15.524;2024-02-23T00:58:48;95037.78;;;20.31;44.29
83551;BME280;74617;47.082;15.524;2024-02-23T01:01:13;95054.13;;;20.31;44.19
83551;BME280;74617;47.082;15.524;2024-02-23T01:03:39;95057.25;;;20.30;44.11
83551;BME280;74617;47.082;15.524;2024-02-23T01:06:04;95041.66;;;20.30;44.26
83551;BME280;74617;47.082;15.524;2024-02-23T01:08:30;95052.97;;;20.29;43.83
83551;BME280;74617;47.082;15.524;2024-02-23T01:10:56;95050.25;;;20.29;44.36
83551;BME280;74617;47.082;15.524;2024-02-23T01:13:21;95061.16;;;20.29;44.17
83551;BME280;74617;47.082;15.524;2024-02-23T01:15:47;95060.38;;;20.28;44.11
83551;BME280;74617;47.082;15.524;2024-02-23T01:18:12;95057.63;;;20.28;43.94
83551;BME280;74617;47.082;15.524;2024-02-23T01:20:38;95059.59;;;20.28;44.16
83551;BME280;74617;47.082;15.524;2024-02-23T01:23:03;95059.59;;;20.28;44.24
83551;BME280;74617;47.082;15.524;2024-02-23T01:25:29;95063.47;;;20.27;44.39
83551;BME280;74617;47.082;15.524;2024-02-23T01:27:54;95064.66;;;20.26;44.11
83551;BME280;74617;47.082;15.524;2024-02-23T01:30:19;95065.81;;;20.25;44.07
83551;BME280;74617;47.082;15.524;2024-02-23T01:32:45;95065.81;;;20.25;44.26
83551;BME280;74617;47.082;15.524;2024-02-23T01:35:11;95067.38;;;20.26;44.27
83551;BME280;74617;47.082;15.524;2024-02-23T01:37:37;95059.25;;;20.33;44.33
83551;BME280;74617;47.082;15.524;2024-02-23T01:40:03;95058.84;;;20.34;44.45
83551;BME280;74617;47.082;15.524;2024-02-23T01:42:28;95069.78;;;20.34;44.32
83551;BME280;74617;47.082;15.524;2024-02-23T01:44:54;95067.81;;;20.35;44.52
83551;BME280;74617;47.082;15.524;2024-02-23T01:47:22;95065.88;;;20.35;44.27
83551;BME280;74617;47.082;15.524;2024-02-23T01:49:48;95067.81;;;20.35;44.63
83551;BME280;74617;47.082;15.524;2024-02-23T01:52:15;95065.09;;;20.35;44.61
83551;BME280;74617;47.082;15.524;2024-02-23T01:54:41;95065.09;;;20.35;44.57
83551;BME280;74617;47.082;15.524;2024-02-23T01:57:06;95065.88;;;20.35;44.93
83551;BME280;74617;47.082;15.524;2024-02-23T01:59:35;95068.22;;;20.37;44.92
83551;BME280;74617;47.082;15.524;2024-02-23T02:02:03;95069.38;;;20.36;44.67
83551;BME280;74617;47.082;15.524;2024-02-23T02:04:28;95077.56;;;20.36;44.89
83551;BME280;74617;47.082;15.524;2024-02-23T02:06:54;95071.31;;;20.35;44.58
83551;BME280;74617;47.082;15.524;2024-02-23T02:09:20;95065.88;;;20.35;45.05
83551;BME280;74617;47.082;15.524;2024-02-23T02:11:49;95056.53;;;20.36;44.83
83551;BME280;74617;47.082;15.524;2024-02-23T02:14:15;95055.75;;;20.36;44.98
83551;BME280;74617;47.082;15.524;2024-02-23T02:16:41;95061.19;;;20.36;45.12
83551;BME280;74617;47.082;15.524;2024-02-23T02:19:07;95052.22;;;20.35;45.18
83551;BME280;74617;47.082;15.524;2024-02-23T02:21:33;95061.97;;;20.36;45.11
83551;BME280;74617;47.082;15.524;2024-02-23T02:23:59;95068.22;;;20.37;44.78
83551;BME280;74617;47.082;15.524;2024-02-23T02:26:24;95065.50;;;20.37;45.11
83551;BME280;74617;47.082;15.524;2024-02-23T02:28:50;95060.81;;;20.37;45.08
83551;BME280;74617;47.082;15.524;2024-02-23T02:31:15;95047.19;;;20.37;44.97
83551;BME280;74617;47.082;15.524;2024-02-23T02:33:41;95046.41;;;20.37;44.83
83551;BME280;74617;47.082;15.524;2024-02-23T02:36:07;95050.69;;;20.38;45.16
83551;BME280;74617;47.082;15.524;2024-02-23T02:38:32;95042.50;;;20.38;44.75
83551;BME280;74617;47.082;15.524;2024-02-23T02:41:00;95051.50;;;20.38;44.75
83551;BME280;74617;47.082;15.524;2024-02-23T02:43:26;95047.22;;;20.41;45.39
83551;BME280;74617;47.082;15.524;2024-02-23T02:45:52;95048.38;;;20.43;45.27
83551;BME280;74617;47.082;15.524;2024-02-23T02:48:17;95055.78;;;20.43;45.52
83551;BME280;74617;47.082;15.524;2024-02-23T02:50:43;95049.94;;;20.41;45.04
83551;BME280;74617;47.082;15.524;2024-02-23T02:53:09;95046.44;;;20.40;44.99
83551;BME280;74617;47.082;15.524;2024-02-23T02:55:36;95044.09;;;20.39;44.97
83551;BME280;74617;47.082;15.524;2024-02-23T02:58:01;95044.88;;;20.39;45.23
83551;BME280;74617;47.082;15.524;2024-02-23T03:00:27;95053.06;;;20.39;45.28
83551;BME280;74617;47.082;15.524;2024-02-23T03:02:53;95048.78;;;20.38;45.22
83551;BME280;74617;47.082;15.524;2024-02-23T03:05:18;95047.59;;;20.39;45.20
83551;BME280;74617;47.082;15.524;2024-02-23T03:07:44;95047.19;;;20.37;45.38
83551;BME280;74617;47.082;15.524;2024-02-23T03:10:09;95058.09;;;20.37;45.34
83551;BME280;74617;47.082;15.524;2024-02-23T03:12:35;95052.63;;;20.37;45.36
83551;BME280;74617;47.082;15.524;2024-02-23T03:15:01;95059.25;;;20.36;45.26
83551;BME280;74617;47.082;15.524;2024-02-23T03:17:30;95065.09;;;20.35;45.49
83551;BME280;74617;47.082;15.524;2024-02-23T03:19:56;95059.63;;;20.35;45.31
83551;BME280;74617;47.082;15.524;2024-02-23T03:22:21;95062.38;;;20.35;45.48
83551;BME280;74617;47.082;15.524;2024-02-23T03:24:46;95061.19;;;20.36;45.37
83551;BME280;74617;47.082;15.524;2024-02-23T03:27:12;95063.16;;;20.35;45.81
83551;BME280;74617;47.082;15.524;2024-02-23T03:29:38;95055.75;;;20.36;45.48
83551;BME280;74617;47.082;15.524;2024-02-23T03:32:04;95046.78;;;20.35;45.33
83551;BME280;74617;47.082;15.524;2024-02-23T03:34:29;95058.84;;;20.34;45.23
83551;BME280;74617;47.082;15.524;2024-02-23T03:36:55;95054.19;;;20.35;45.37
83551;BME280;74617;47.082;15.524;2024-02-23T03:39:20;95057.28;;;20.33;45.64
83551;BME280;74617;47.082;15.524;2024-02-23T03:41:45;95062.75;;;20.33;45.47
83551;BME280;74617;47.082;15.524;2024-02-23T03:44:11;95061.97;;;20.33;45.66
83551;BME280;74617;47.082;15.524;2024-02-23T03:46:36;95055.72;;;20.32;45.76
83551;BME280;74617;47.082;15.524;2024-02-23T03:49:02;95067.44;;;20.33;45.47
83551;BME280;74617;47.082;15.524;2024-02-23T03:51:27;95067.44;;;20.33;45.68
83551;BME280;74617;47.082;15.524;2024-02-23T03:53:53;95076.78;;;20.32;45.63
83551;BME280;74617;47.082;15.524;2024-02-23T03:56:18;95079.50;;;20.32;45.46
83551;BME280;74617;47.082;15.524;2024-02-23T03:58:43;95080.63;;;20.31;45.51
83551;BME280;74617;47.082;15.524;2024-02-23T04:01:09;95082.59;;;20.30;45.44
83551;BME280;74617;47.082;15.524;2024-02-23T04:03:34;95089.97;;;20.30;45.57
83551;BME280;74617;47.082;15.524;2024-02-23T04:06:00;95092.31;;;20.31;45.38
83551;BME280;74617;47.082;15.524;2024-02-23T04:08:26;95095.44;;;20.30;45.89
83551;BME280;74617;47.082;15.524;2024-02-23T04:10:51;95097.78;;;20.31;45.67
83551;BME280;74617;47.082;15.524;2024-02-23T04:13:16;95092.72;;;20.30;46.14
83551;BME280;74617;47.082;15.524;2024-02-23T04:15:43;95089.97;;;20.30;46.01
83551;BME280;74617;47.082;15.524;2024-02-23T04:18:09;95092.31;;;20.31;45.70
83551;BME280;74617;47.082;15.524;2024-02-23T04:20:34;95106.34;;;20.30;45.86
83551;BME280;74617;47.082;15.524;2024-02-23T04:23:00;95103.25;;;20.31;45.59
83551;BME280;74617;47.082;15.524;2024-02-23T04:25:25;95097.44;;;20.33;45.96
83551;BME280;74617;47.082;15.524;2024-02-23T04:27:51;95101.72;;;20.34;45.92
83551;BME280;74617;47.082;15.524;2024-02-23T04:30:16;95103.28;;;20.35;45.69
83551;BME280;74617;47.082;15.524;2024-02-23T04:32:42;95104.47;;;20.37;46.10
83551;BME280;74617;47.082;15.524;2024-02-23T04:35:09;95113.09;;;20.43;46.13
83551;BME280;74617;47.082;15.524;2024-02-23T04:37:34;95108.00;;;20.41;46.08
83551;BME280;74617;47.082;15.524;2024-02-23T04:40:00;95107.22;;;20.41;46.13
83551;BME280;74617;47.082;15.524;2024-02-23T04:42:25;95126.31;;;20.41;45.78
83551;BME280;74617;47.082;15.524;2024-02-23T04:44:51;95122.03;;;20.40;46.39
83551;BME280;74617;47.082;15.524;2024-02-23T04:47:19;95126.72;;;20.39;46.16
83551;BME280;74617;47.082;15.524;2024-02-23T04:49:45;95119.31;;;20.40;46.56
83551;BME280;74617;47.082;15.524;2024-02-23T04:52:10;95115.78;;;20.39;46.73
83551;BME280;74617;47.082;15.524;2024-02-23T04:54:35;95120.47;;;20.39;46.64
83551;BME280;74617;47.082;15.524;2024-02-23T04:57:01;95129.78;;;20.38;46.46
83551;BME280;74617;47.082;15.524;2024-02-23T04:59:26;95141.50;;;20.38;46.54
83551;BME280;74617;47.082;15.524;2024-02-23T05:01:51;95142.28;;;20.39;46.46
83551;BME280;74617;47.082;15.524;2024-02-23T05:04:17;95150.06;;;20.37;46.84
83551;BME280;74617;47.082;15.524;2024-02-23T05:06:42;95140.69;;;20.38;46.32
83551;BME280;74617;47.082;15.524;2024-02-23T05:09:09;95143.81;;;20.36;46.64
83551;BME280;74617;47.082;15.524;2024-02-23T05:11:34;95139.91;;;20.37;46.44
83551;BME280;74617;47.082;15.524;2024-02-23T05:14:00;95153.56;;;20.37;47.01
83551;BME280;74617;47.082;15.524;2024-02-23T05:16:25;95151.63;;;20.38;47.06
83551;BME280;74617;47.082;15.524;2024-02-23T05:18:51;95141.88;;;20.37;46.68
83551;BME280;74617;47.082;15.524;2024-02-23T05:21:17;95139.13;;;20.37;46.65
83551;BME280;74617;47.082;15.524;2024-02-23T05:23:42;95150.84;;;20.37;46.96
83551;BME280;74617;47.082;15.524;2024-02-23T05:26:08;95142.28;;;20.39;46.88
83551;BME280;74617;47.082;15.524;2024-02-23T05:28:33;95143.06;;;20.39;46.75
83551;BME280;74617;47.082;15.524;2024-02-23T05:30:59;95146.97;;;20.42;46.89
83551;BME280;74617;47.082;15.524;2024-02-23T05:33:29;95141.16;;;20.43;46.61
83551;BME280;74617;47.082;15.524;2024-02-23T05:35:54;95149.41;;;20.47;47.07
83551;BME280;74617;47.082;15.524;2024-02-23T05:38:19;95142.78;;;20.48;46.96
83551;BME280;74617;47.082;15.524;2024-02-23T05:40:45;95146.69;;;20.51;46.68
83551;BME280;74617;47.082;15.524;2024-02-23T05:43:10;95139.31;;;20.55;46.97
83551;BME280;74617;47.082;15.524;2024-02-23T05:45:36;95141.66;;;20.56;47.07
83551;BME280;74617;47.082;15.524;2024-02-23T05:48:02;95137.78;;;20.57;46.43
83551;BME280;74617;47.082;15.524;2024-02-23T05:50:27;95151.03;;;20.55;46.01
83551;BME280;74617;47.082;15.524;2024-02-23T05:52:53;95142.00;;;20.51;46.03
83551;BME280;74617;47.082;15.524;2024-02-23T05:55:18;95136.94;;;20.49;45.56
83551;BME280;74617;47.082;15.524;2024-02-23T05:57:44;95133.44;;;20.49;45.78
83551;BME280;74617;47.082;15.524;2024-02-23T06:00:10;95130.69;;;20.49;45.78
83551;BME280;74617;47.082;15.524;2024-02-23T06:02:36;95132.25;;;20.50;45.47
83551;BME280;74617;47.082;15.524;2024-02-23T06:05:02;95135.41;;;20.52;45.56
83551;BME280;74617;47.082;15.524;2024-02-23T06:07:27;95138.94;;;20.53;45.64
83551;BME280;74617;47.082;15.524;2024-02-23T06:09:56;95139.31;;;20.55;45.56
83551;BME280;74617;47.082;15.524;2024-02-23T06:12:22;95130.34;;;20.54;45.43
83551;BME280;74617;47.082;15.524;2024-02-23T06:14:47;95140.88;;;20.56;45.61
83551;BME280;74617;47.082;15.524;2024-02-23T06:17:13;95152.97;;;20.58;45.38
83551;BME280;74617;47.082;15.524;2024-02-23T06:19:38;95158.44;;;20.58;45.57
83551;BME280;74617;47.082;15.524;2024-02-23T06:22:03;95157.31;;;20.59;45.62
83551;BME280;74617;47.082;15.524;2024-02-23T06:24:29;95158.88;;;20.60;45.42
83551;BME280;74617;47.082;15.524;2024-02-23T06:26:54;95160.44;;;20.61;45.50
83551;BME280;74617;47.082;15.524;2024-02-23T06:29:20;95165.09;;;20.61;45.77
83551;BME280;74617;47.082;15.524;2024-02-23T06:31:45;95160.44;;;20.61;45.65
83551;BME280;74617;47.082;15.524;2024-02-23T06:34:15;95168.22;;;20.63;45.56
83551;BME280;74617;47.082;15.524;2024-02-23T06:36:41;95162.00;;;20.62;45.35
83551;BME280;74617;47.082;15.524;2024-02-23T06:39:06;95153.81;;;20.62;45.40
83551;BME280;74617;47.082;15.524;2024-02-23T06:41:32;95160.44;;;20.61;45.24
83551;BME280;74617;47.082;15.524;2024-02-23T06:43:57;95168.22;;;20.63;45.55
83551;BME280;74617;47.082;15.524;2024-02-23T06:46:23;95167.06;;;20.64;45.62
83551;BME280;74617;47.082;15.524;2024-02-23T06:48:48;95165.91;;;20.65;45.31
83551;BME280;74617;47.082;15.524;2024-02-23T06:51:13;95171.00;;;20.66;45.49
83551;BME280;74617;47.082;15.524;2024-02-23T06:53:40;95172.56;;;20.67;45.42
83551;BME280;74617;47.082;15.524;2024-02-23T06:56:06;95158.91;;;20.67;45.58
83551;BME280;74617;47.082;15.524;2024-02-23T06:58:31;95169.84;;;20.67;45.26
83551;BME280;74617;47.082;15.524;2024-02-23T07:00:57;95169.84;;;20.67;45.51
83551;BME280;74617;47.082;15.524;2024-02-23T07:03:22;95167.09;;;20.67;45.14
83551;BME280;74617;47.082;15.524;2024-02-23T07:05:48;95171.41;;;20.68;45.29
83551;BME280;74617;47.082;15.524;2024-02-23T07:08:15;95182.31;;;20.68;45.29
83551;BME280;74617;47.082;15.524;2024-02-23T07:10:40;95189.34;;;20.69;45.53
83551;BME280;74617;47.082;15.524;2024-02-23T07:13:06;95181.94;;;20.70;45.45
83551;BME280;74617;47.082;15.524;2024-02-23T07:15:32;95185.44;;;20.70;45.48
83551;BME280;74617;47.082;15.524;2024-02-23T07:17:58;95179.59;;;20.72;45.31
83551;BME280;74617;47.082;15.524;2024-02-23T07:20:24;95185.06;;;20.72;45.14
83551;BME280;74617;47.082;15.524;2024-02-23T07:22:49;95184.69;;;20.73;45.45
83551;BME280;74617;47.082;15.524;2024-02-23T07:25:19;95186.66;;;20.73;45.34
83551;BME280;74617;47.082;15.524;2024-02-23T07:27:48;95183.91;;;20.73;45.22
83551;BME280;74617;47.082;15.524;2024-02-23T07:30:17;95182.75;;;20.74;45.10
83551;BME280;74617;47.082;15.524;2024-02-23T07:32:43;95196.41;;;20.74;45.43
83551;BME280;74617;47.082;15.524;2024-02-23T07:35:09;95196.41;;;20.74;45.09
83551;BME280;74617;47.082;15.524;2024-02-23T07:37:36;95195.63;;;20.73;45.32
83551;BME280;74617;47.082;15.524;2024-02-23T07:40:02;95195.63;;;20.73;45.08
83551;BME280;74617;47.082;15.524;2024-02-23T07:42:29;95197.19;;;20.74;44.94
83551;BME280;74617;47.082;15.524;2024-02-23T07:44:55;95196.00;;;20.75;45.28
83551;BME280;74617;47.082;15.524;2024-02-23T07:47:21;95204.97;;;20.76;45.12
83551;BME280;74617;47.082;15.524;2024-02-23T07:49:47;95213.56;;;20.78;45.06
83551;BME280;74617;47.082;15.524;2024-02-23T07:52:12;95207.31;;;20.77;45.33
83551;BME280;74617;47.082;15.524;2024-02-23T07:54:37;95208.88;;;20.79;45.44
83551;BME280;74617;47.082;15.524;2024-02-23T07:57:03;95203.06;;;20.80;44.94
83551;BME280;74617;47.082;15.524;2024-02-23T07:59:30;95199.56;;;20.80;45.24
83551;BME280;74617;47.082;15.524;2024-02-23T08:01:56;95205.03;;;20.80;45.27
83551;BME280;74617;47.082;15.524;2024-02-23T08:04:21;95216.72;;;20.80;44.99
83551;BME280;74617;47.082;15.524;2024-02-23T08:06:48;95228.44;;;20.81;44.93
83551;BME280;74617;47.082;15.524;2024-02-23T08:09:14;95220.25;;;20.81;45.06
83551;BME280;74617;47.082;15.524;2024-02-23T08:11:39;95227.66;;;20.80;45.33
83551;BME280;74617;47.082;15.524;2024-02-23T08:14:04;95230.38;;;20.80;44.87
83551;BME280;74617;47.082;15.524;2024-02-23T08:16:30;95233.88;;;20.81;45.25
83551;BME280;74617;47.082;15.524;2024-02-23T08:18:55;95235.44;;;20.82;45.31
83551;BME280;74617;47.082;15.524;2024-02-23T08:21:20;95225.31;;;20.82;44.92
83551;BME280;74617;47.082;15.524;2024-02-23T08:23:46;95233.13;;;20.84;45.15
83551;BME280;74617;47.082;15.524;2024-02-23T08:26:11;95224.94;;;20.84;44.90
83551;BME280;74617;47.082;15.524;2024-02-23T08:28:37;95226.50;;;20.85;44.77
83551;BME280;74617;47.082;15.524;2024-02-23T08:31:03;95234.69;;;20.85;45.04
83551;BME280;74617;47.082;15.524;2024-02-23T08:33:28;95237.84;;;20.87;45.06
83551;BME280;74617;47.082;15.524;2024-02-23T08:35:54;95233.91;;;20.84;44.96
83551;BME280;74617;47.082;15.524;2024-02-23T08:38:20;95230.78;;;20.86;45.24
83551;BME280;74617;47.082;15.524;2024-02-23T08:40:45;95229.66;;;20.87;44.83
83551;BME280;74617;47.082;15.524;2024-02-23T08:43:11;95240.13;;;20.85;44.96
83551;BME280;74617;47.082;15.524;2024-02-23T08:45:36;95230.00;;;20.85;45.10
83551;BME280;74617;47.082;15.524;2024-02-23T08:48:02;95230.78;;;20.86;44.98
83551;BME280;74617;47.082;15.524;2024-02-23T08:50:28;95228.88;;;20.86;45.07
83551;BME280;74617;47.082;15.524;2024-02-23T08:52:54;95221.47;;;20.87;44.92
83551;BME280;74617;47.082;15.524;2024-02-23T08:55:19;95208.22;;;20.89;44.76
83551;BME280;74617;47.082;15.524;2024-02-23T08:57:46;95205.47;;;20.89;44.91
83551;BME280;74617;47.082;15.524;2024-02-23T09:00:12;95215.22;;;20.90;44.86
83551;BME280;74617;47.082;15.524;2024-02-23T09:02:38;95221.47;;;20.90;45.10
83551;BME280;74617;47.082;15.524;2024-02-23T09:05:04;95222.25;;;20.91;44.98
83551;BME280;74617;47.082;15.524;2024-02-23T09:07:30;95226.16;;;20.90;44.81
83551;BME280;74617;47.082;15.524;2024-02-23T09:09:55;95228.88;;;20.90;44.72
83551;BME280;74617;47.082;15.524;2024-02-23T09:12:21;95226.16;;;20.90;44.61
83551;BME280;74617;47.082;15.524;2024-02-23T09:14:47;95228.09;;;20.89;44.62
83551;BME280;74617;47.082;15.524;2024-02-23T09:17:13;95237.84;;;20.90;45.01
83551;BME280;74617;47.082;15.524;2024-02-23T09:19:38;95232.38;;;20.90;44.49
83551;BME280;74617;47.082;15.524;2024-02-23T09:22:04;95229.28;;;20.92;44.81
83551;BME280;74617;47.082;15.524;2024-02-23T09:24:29;95215.63;;;20.92;44.87
83551;BME280;74617;47.082;15.524;2024-02-23T09:26:55;95208.22;;;20.92;44.64
83551;BME280;74617;47.082;15.524;2024-02-23T09:29:20;95209.00;;;20.93;44.92
83551;BME280;74617;47.082;15.524;2024-02-23T09:31:47;95217.63;;;20.95;44.51
83551;BME280;74617;47.082;15.524;2024-02-23T09:34:12;95222.28;;;20.94;44.64
83551;BME280;74617;47.082;15.524;2024-02-23T09:36:37;95223.06;;;20.95;44.68
83551;BME280;74617;47.082;15.524;2024-02-23T09:39:03;95234.00;;;20.95;44.53
83551;BME280;74617;47.082;15.524;2024-02-23T09:41:30;95239.47;;;20.95;44.64
83551;BME280;74617;47.082;15.524;2024-02-23T09:43:59;95231.25;;;20.95;44.78
83551;BME280;74617;47.082;15.524;2024-02-23T09:46:25;95228.53;;;20.95;44.77
83551;BME280;74617;47.082;15.524;2024-02-23T09:48:51;95224.25;;;20.94;44.72
83551;BME280;74617;47.082;15.524;2024-02-23T09:51:17;95225.81;;;20.95;44.62
83551;BME280;74617;47.082;15.524;2024-02-23T09:53:43;95231.25;;;20.95;44.47
83551;BME280;74617;47.082;15.524;2024-02-23T09:56:09;95241.03;;;20.96;44.63
83551;BME280;74617;47.082;15.524;2024-02-23T09:58:39;95232.44;;;20.97;44.44
83551;BME280;74617;47.082;15.524;2024-02-23T10:01:07;95226.59;;;20.99;44.58
83551;BME280;74617;47.082;15.524;2024-02-23T10:03:32;95230.09;;;20.99;44.37
83551;BME280;74617;47.082;15.524;2024-02-23T10:05:58;95226.59;;;20.99;44.59
83551;BME280;74617;47.082;15.524;2024-02-23T10:08:25;95226.25;;;21.00;44.75
83551;BME280;74617;47.082;15.524;2024-02-23T10:10:50;95223.88;;;20.99;44.40
83551;BME280;74617;47.082;15.524;2024-02-23T10:13:20;95222.31;;;20.98;44.39
83551;BME280;74617;47.082;15.524;2024-02-23T10:15:49;95230.09;;;20.99;44.60
83551;BME280;74617;47.082;15.524;2024-02-23T10:18:14;95217.63;;;20.98;44.88
83551;BME280;74617;47.082;15.524;2024-02-23T10:20:40;95216.47;;;20.99;44.40
83551;BME280;74617;47.082;15.524;2024-02-23T10:23:05;95212.94;;;20.99;44.87
83551;BME280;74617;47.082;15.524;2024-02-23T10:25:34;95223.88;;;20.99;44.69
83551;BME280;74617;47.082;15.524;2024-02-23T10:28:01;95225.47;;;21.00;44.63
83551;BME280;74617;47.082;15.524;2024-02-23T10:30:27;95227.81;;;21.01;44.33
83551;BME280;74617;47.082;15.524;2024-02-23T10:32:55;95234.06;;;21.02;44.70
83551;BME280;74617;47.082;15.524;2024-02-23T10:35:22;95223.13;;;21.02;44.54
83551;BME280;74617;47.082;15.524;2024-02-23T10:37:48;95221.97;;;21.03;44.54
83551;BME280;74617;47.082;15.524;2024-02-23T10:40:21;95224.69;;;21.03;44.68
83551;BME280;74617;47.082;15.524;2024-02-23T10:42:56;95197.38;;;21.03;44.51
83551;BME280;74617;47.082;15.524;2024-02-23T10:45:22;95191.13;;;21.02;44.25
83551;BME280;74617;47.082;15.524;2024-02-23T10:47:48;95197.38;;;21.03;44.62
83551;BME280;74617;47.082;15.524;2024-02-23T10:50:14;95203.63;;;21.03;44.49
83551;BME280;74617;47.082;15.524;2024-02-23T10:52:41;95199.34;;;21.02;44.20
83551;BME280;74617;47.082;15.524;2024-02-23T10:55:09;95195.81;;;21.02;44.48
83551;BME280;74617;47.082;15.524;2024-02-23T10:57:35;95199.34;;;21.02;44.42
83551;BME280;74617;47.082;15.524;2024-02-23T11:00:01;95179.84;;;21.04;44.23
83551;BME280;74617;47.082;15.524;2024-02-23T11:02:32;95188.81;;;21.04;44.43
83551;BME280;74617;47.082;15.524;2024-02-23T11:05:00;95186.47;;;21.07;44.05
83551;BME280;74617;47.082;15.524;2024-02-23T11:07:29;95186.47;;;21.07;44.17
83551;BME280;74617;47.082;15.524;2024-02-23T11:09:58;95189.19;;;21.07;44.16
83551;BME280;74617;47.082;15.524;2024-02-23T11:12:29;95184.53;;;21.07;44.07
83551;BME280;74617;47.082;15.524;2024-02-23T11:14:58;95177.50;;;21.06;44.24
83551;BME280;74617;47.082;15.524;2024-02-23T11:17:33;95170.91;;;21.07;44.43
83551;BME280;74617;47.082;15.524;2024-02-23T11:20:03;95168.94;;;21.08;44.28
83551;BME280;74617;47.082;15.524;2024-02-23T11:22:33;95165.44;;;21.07;44.35
83551;BME280;74617;47.082;15.524;2024-02-23T11:25:08;95172.81;;;21.07;44.16
83551;BME280;74617;47.082;15.524;2024-02-23T11:27:37;95163.84;;;21.06;44.36
83551;BME280;74617;47.082;15.524;2024-02-23T11:30:05;95159.97;;;21.07;44.47
83551;BME280;74617;47.082;15.524;2024-02-23T11:32:42;95162.31;;;21.09;44.12
83551;BME280;74617;47.082;15.524;2024-02-23T11:35:11;95149.44;;;21.09;43.98
83551;BME280;74617;47.082;15.524;2024-02-23T11:37:52;95150.22;;;21.10;43.99
83551;BME280;74617;47.082;15.524;2024-02-23T11:40:22;95146.31;;;21.11;44.37
83551;BME280;74617;47.082;15.524;2024-02-23T11:42:47;95143.59;;;21.11;44.67
83551;BME280;74617;47.082;15.524;2024-02-23T11:45:13;95143.59;;;21.11;44.13
83551;BME280;74617;47.082;15.524;2024-02-23T11:47:38;95146.72;;;21.13;44.18
83551;BME280;74617;47.082;15.524;2024-02-23T11:50:07;95142.41;;;21.12;44.42
83551;BME280;74617;47.082;15.524;2024-02-23T11:52:33;95148.66;;;21.12;44.26
83551;BME280;74617;47.082;15.524;2024-02-23T11:54:59;95151.41;;;21.12;44.45
83551;BME280;74617;47.082;15.524;2024-02-23T11:57:24;95141.63;;;21.11;44.35
83551;BME280;74617;47.082;15.524;2024-02-23T11:59:51;95144.38;;;21.11;44.34
83551;BME280;74617;47.082;15.524;2024-02-23T12:02:17;95136.97;;;21.12;44.16
83551;BME280;74617;47.082;15.524;2024-02-23T12:04:43;95139.69;;;21.12;44.37
83551;BME280;74617;47.082;15.524;2024-02-23T12:07:08;95135.78;;;21.13;44.19
83551;BME280;74617;47.082;15.524;2024-02-23T12:09:34;95126.81;;;21.12;44.46
83551;BME280;74617;47.082;15.524;2024-02-23T12:11:59;95127.25;;;21.14;44.35
83551;BME280;74617;47.082;15.524;2024-02-23T12:14:25;95122.56;;;21.15;44.21
83551;BME280;74617;47.082;15.524;2024-02-23T12:16:51;95118.66;;;21.16;44.43
83551;BME280;74617;47.082;15.524;2024-02-23T12:19:17;95117.88;;;21.15;44.01
83551;BME280;74617;47.082;15.524;2024-02-23T12:21:45;95116.69;;;21.16;44.28
83551;BME280;74617;47.082;15.524;2024-02-23T12:24:12;95114.75;;;21.17;44.07
83551;BME280;74617;47.082;15.524;2024-02-23T12:26:38;95114.75;;;21.17;44.27
83551;BME280;74617;47.082;15.524;2024-02-23T12:29:03;95115.53;;;21.17;44.25
83551;BME280;74617;47.082;15.524;2024-02-23T12:31:31;95112.81;;;21.17;44.48
83551;BME280;74617;47.082;15.524;2024-02-23T12:33:57;95107.34;;;21.17;44.20
83551;BME280;74617;47.082;15.524;2024-02-23T12:36:23;95107.72;;;21.19;44.36
83551;BME280;74617;47.082;15.524;2024-02-23T12:38:48;95107.38;;;21.21;44.62
83551;BME280;74617;47.082;15.524;2024-02-23T12:41:14;95103.06;;;21.23;44.29
83551;BME280;74617;47.082;15.524;2024-02-23T12:43:40;95102.69;;;21.25;44.42