sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54924;BME280;40825;52.270;20.984;2023-05-20T00:00:50;101700.80;;;13.29;94.07
54924;BME280;40825;52.270;20.984;2023-05-20T00:03:18;101702.71;;;13.27;94.08
54924;BME280;40825;52.270;20.984;2023-05-20T00:05:47;101698.77;;;13.26;94.13
54924;BME280;40825;52.270;20.984;2023-05-20T00:08:13;101696.02;;;13.25;94.04
54924;BME280;40825;52.270;20.984;2023-05-20T00:10:39;101694.04;;;13.25;94.07
54924;BME280;40825;52.270;20.984;2023-05-20T00:13:05;101690.51;;;13.24;94.01
54924;BME280;40825;52.270;20.984;2023-05-20T00:15:32;101690.30;;;13.20;93.81
54924;BME280;40825;52.270;20.984;2023-05-20T00:17:59;101687.23;;;13.17;93.93
54924;BME280;40825;52.270;20.984;2023-05-20T00:20:25;101686.54;;;13.16;94.02
54924;BME280;40825;52.270;20.984;2023-05-20T00:22:51;101684.13;;;13.13;93.95
54924;BME280;40825;52.270;20.984;2023-05-20T00:25:16;101681.30;;;13.11;93.94
54924;BME280;40825;52.270;20.984;2023-05-20T00:27:42;101682.20;;;13.10;93.86
54924;BME280;40825;52.270;20.984;2023-05-20T00:30:08;101681.57;;;13.09;93.90
54924;BME280;40825;52.270;20.984;2023-05-20T00:32:33;101678.73;;;13.07;93.94
54924;BME280;40825;52.270;20.984;2023-05-20T00:35:00;101678.63;;;13.05;93.80
54924;BME280;40825;52.270;20.984;2023-05-20T00:37:26;101681.10;;;13.04;93.91
54924;BME280;40825;52.270;20.984;2023-05-20T00:39:51;101677.23;;;13.03;93.98
54924;BME280;40825;52.270;20.984;2023-05-20T00:42:27;101675.61;;;13.03;93.89
54924;BME280;40825;52.270;20.984;2023-05-20T00:44:53;101674.54;;;13.02;93.71
54924;BME280;40825;52.270;20.984;2023-05-20T00:47:24;101674.89;;;13.00;93.69
54924;BME280;40825;52.270;20.984;2023-05-20T00:49:50;101677.71;;;12.97;93.70
54924;BME280;40825;52.270;20.984;2023-05-20T00:52:20;101678.86;;;12.95;93.70
54924;BME280;40825;52.270;20.984;2023-05-20T00:54:46;101676.55;;;12.93;93.69
54924;BME280;40825;52.270;20.984;2023-05-20T00:57:14;101677.73;;;12.90;93.54
54924;BME280;40825;52.270;20.984;2023-05-20T00:59:40;101677.48;;;12.88;93.61
54924;BME280;40825;52.270;20.984;2023-05-20T01:02:06;101678.98;;;12.87;93.63
54924;BME280;40825;52.270;20.984;2023-05-20T01:04:32;101680.04;;;12.86;93.57
54924;BME280;40825;52.270;20.984;2023-05-20T01:06:59;101683.45;;;12.86;93.60
54924;BME280;40825;52.270;20.984;2023-05-20T01:09:26;101682.75;;;12.84;93.50
54924;BME280;40825;52.270;20.984;2023-05-20T01:12:01;101683.10;;;12.83;93.39
54924;BME280;40825;52.270;20.984;2023-05-20T01:14:33;101682.45;;;12.81;93.45
54924;BME280;40825;52.270;20.984;2023-05-20T01:17:01;101680.50;;;12.78;93.41
54924;BME280;40825;52.270;20.984;2023-05-20T01:19:46;101682.16;;;12.77;93.41
54924;BME280;40825;52.270;20.984;2023-05-20T01:22:13;101680.02;;;12.75;93.49
54924;BME280;40825;52.270;20.984;2023-05-20T01:24:44;101678.05;;;12.73;93.44
54924;BME280;40825;52.270;20.984;2023-05-20T01:27:12;101679.33;;;12.73;93.56
54924;BME280;40825;52.270;20.984;2023-05-20T01:29:39;101682.04;;;12.73;93.49
54924;BME280;40825;52.270;20.984;2023-05-20T01:32:08;101684.42;;;12.72;93.46
54924;BME280;40825;52.270;20.984;2023-05-20T01:34:36;101683.05;;;12.72;93.46
54924;BME280;40825;52.270;20.984;2023-05-20T01:37:04;101682.88;;;12.72;93.56
54924;BME280;40825;52.270;20.984;2023-05-20T01:39:33;101680.86;;;12.72;93.49
54924;BME280;40825;52.270;20.984;2023-05-20T01:42:02;101681.81;;;12.70;93.41
54924;BME280;40825;52.270;20.984;2023-05-20T01:44:29;101678.60;;;12.69;93.37
54924;BME280;40825;52.270;20.984;2023-05-20T01:46:55;101677.69;;;12.66;93.26
54924;BME280;40825;52.270;20.984;2023-05-20T01:49:20;101677.45;;;12.62;93.31
54924;BME280;40825;52.270;20.984;2023-05-20T01:51:46;101672.54;;;12.60;93.39
54924;BME280;40825;52.270;20.984;2023-05-20T01:54:11;101673.98;;;12.59;93.21
54924;BME280;40825;52.270;20.984;2023-05-20T01:56:36;101670.11;;;12.57;93.29
54924;BME280;40825;52.270;20.984;2023-05-20T01:59:02;101666.77;;;12.55;93.10
54924;BME280;40825;52.270;20.984;2023-05-20T02:01:27;101662.92;;;12.52;92.94
54924;BME280;40825;52.270;20.984;2023-05-20T02:03:53;101660.85;;;12.50;93.22
54924;BME280;40825;52.270;20.984;2023-05-20T02:06:18;101658.81;;;12.49;93.22
54924;BME280;40825;52.270;20.984;2023-05-20T02:08:44;101661.08;;;12.46;93.35
54924;BME280;40825;52.270;20.984;2023-05-20T02:11:09;101659.52;;;12.46;93.19
54924;BME280;40825;52.270;20.984;2023-05-20T02:13:34;101662.65;;;12.44;93.00
54924;BME280;40825;52.270;20.984;2023-05-20T02:16:00;101659.73;;;12.41;92.94
54924;BME280;40825;52.270;20.984;2023-05-20T02:18:25;101661.77;;;12.38;93.19
54924;BME280;40825;52.270;20.984;2023-05-20T02:20:51;101660.61;;;12.37;93.14
54924;BME280;40825;52.270;20.984;2023-05-20T02:23:17;101665.98;;;12.35;93.16
54924;BME280;40825;52.270;20.984;2023-05-20T02:25:43;101665.64;;;12.31;93.17
54924;BME280;40825;52.270;20.984;2023-05-20T02:28:08;101666.80;;;12.28;93.14
54924;BME280;40825;52.270;20.984;2023-05-20T02:30:38;101666.14;;;12.28;93.25
54924;BME280;40825;52.270;20.984;2023-05-20T02:33:03;101669.71;;;12.28;93.27
54924;BME280;40825;52.270;20.984;2023-05-20T02:35:29;101667.05;;;12.28;93.15
54924;BME280;40825;52.270;20.984;2023-05-20T02:37:54;101670.09;;;12.29;93.16
54924;BME280;40825;52.270;20.984;2023-05-20T02:40:20;101672.34;;;12.30;93.09
54924;BME280;40825;52.270;20.984;2023-05-20T02:42:45;101674.14;;;12.31;93.14
54924;BME280;40825;52.270;20.984;2023-05-20T02:45:11;101673.82;;;12.33;93.27
54924;BME280;40825;52.270;20.984;2023-05-20T02:47:36;101678.08;;;12.33;93.15
54924;BME280;40825;52.270;20.984;2023-05-20T02:50:02;101679.65;;;12.33;93.07
54924;BME280;40825;52.270;20.984;2023-05-20T02:52:27;101677.55;;;12.33;93.14
54924;BME280;40825;52.270;20.984;2023-05-20T02:54:55;101678.65;;;12.32;93.31
54924;BME280;40825;52.270;20.984;2023-05-20T02:57:21;101674.25;;;12.33;93.43
54924;BME280;40825;52.270;20.984;2023-05-20T02:59:46;101671.41;;;12.33;93.40
54924;BME280;40825;52.270;20.984;2023-05-20T03:02:13;101672.85;;;12.33;93.34
54924;BME280;40825;52.270;20.984;2023-05-20T03:04:38;101679.26;;;12.32;93.33
54924;BME280;40825;52.270;20.984;2023-05-20T03:07:05;101676.95;;;12.32;93.28
54924;BME280;40825;52.270;20.984;2023-05-20T03:09:34;101673.27;;;12.31;93.22
54924;BME280;40825;52.270;20.984;2023-05-20T03:12:00;101674.48;;;12.33;93.26
54924;BME280;40825;52.270;20.984;2023-05-20T03:14:26;101671.67;;;12.34;93.24
54924;BME280;40825;52.270;20.984;2023-05-20T03:16:52;101669.30;;;12.36;93.35
54924;BME280;40825;52.270;20.984;2023-05-20T03:19:20;101670.70;;;12.38;93.25
54924;BME280;40825;52.270;20.984;2023-05-20T03:21:46;101672.90;;;12.37;93.43
54924;BME280;40825;52.270;20.984;2023-05-20T03:24:12;101675.21;;;12.37;93.35
54924;BME280;40825;52.270;20.984;2023-05-20T03:26:37;101674.45;;;12.40;93.43
54924;BME280;40825;52.270;20.984;2023-05-20T03:29:08;101678.23;;;12.42;93.32
54924;BME280;40825;52.270;20.984;2023-05-20T03:31:35;101681.06;;;12.42;93.14
54924;BME280;40825;52.270;20.984;2023-05-20T03:34:00;101682.45;;;12.42;93.12
54924;BME280;40825;52.270;20.984;2023-05-20T03:36:26;101680.92;;;12.43;93.21
54924;BME280;40825;52.270;20.984;2023-05-20T03:38:51;101685.15;;;12.43;93.18
54924;BME280;40825;52.270;20.984;2023-05-20T03:41:17;101683.94;;;12.45;93.22
54924;BME280;40825;52.270;20.984;2023-05-20T03:43:42;101685.41;;;12.47;93.25
54924;BME280;40825;52.270;20.984;2023-05-20T03:46:08;101684.42;;;12.50;93.28
54924;BME280;40825;52.270;20.984;2023-05-20T03:48:33;101684.15;;;12.52;93.20
54924;BME280;40825;52.270;20.984;2023-05-20T03:50:58;101681.16;;;12.55;93.12
54924;BME280;40825;52.270;20.984;2023-05-20T03:53:26;101679.23;;;12.58;93.24
54924;BME280;40825;52.270;20.984;2023-05-20T03:55:51;101677.42;;;12.61;93.28
54924;BME280;40825;52.270;20.984;2023-05-20T03:58:17;101677.02;;;12.65;93.30
54924;BME280;40825;52.270;20.984;2023-05-20T04:00:45;101676.04;;;12.68;93.21
54924;BME280;40825;52.270;20.984;2023-05-20T04:03:11;101675.42;;;12.70;93.10
54924;BME280;40825;52.270;20.984;2023-05-20T04:05:37;101674.52;;;12.72;93.19
54924;BME280;40825;52.270;20.984;2023-05-20T04:08:03;101676.24;;;12.74;93.19
54924;BME280;40825;52.270;20.984;2023-05-20T04:10:29;101678.73;;;12.78;93.23
54924;BME280;40825;52.270;20.984;2023-05-20T04:12:57;101676.40;;;12.83;93.20
54924;BME280;40825;52.270;20.984;2023-05-20T04:15:22;101677.09;;;12.87;93.07
54924;BME280;40825;52.270;20.984;2023-05-20T04:17:50;101677.04;;;12.90;92.95
54924;BME280;40825;52.270;20.984;2023-05-20T04:20:17;101681.91;;;12.97;92.92
54924;BME280;40825;52.270;20.984;2023-05-20T04:22:43;101682.55;;;13.02;93.05
54924;BME280;40825;52.270;20.984;2023-05-20T04:25:09;101680.16;;;13.09;92.86
54924;BME280;40825;52.270;20.984;2023-05-20T04:27:35;101686.02;;;13.15;92.90
54924;BME280;40825;52.270;20.984;2023-05-20T04:30:05;101688.33;;;13.23;92.90
54924;BME280;40825;52.270;20.984;2023-05-20T04:32:31;101690.80;;;13.32;92.85
54924;BME280;40825;52.270;20.984;2023-05-20T04:34:58;101692.13;;;13.39;92.79
54924;BME280;40825;52.270;20.984;2023-05-20T04:37:26;101689.84;;;13.43;92.55
54924;BME280;40825;52.270;20.984;2023-05-20T04:39:52;101689.77;;;13.49;92.38
54924;BME280;40825;52.270;20.984;2023-05-20T04:42:18;101685.23;;;13.56;92.40
54924;BME280;40825;52.270;20.984;2023-05-20T04:44:44;101678.70;;;13.64;92.38
54924;BME280;40825;52.270;20.984;2023-05-20T04:47:13;101676.81;;;13.74;92.31
54924;BME280;40825;52.270;20.984;2023-05-20T04:49:39;101676.68;;;13.88;92.15
54924;BME280;40825;52.270;20.984;2023-05-20T04:52:05;101673.02;;;14.01;91.93
54924;BME280;40825;52.270;20.984;2023-05-20T04:54:31;101670.27;;;14.13;91.99
54924;BME280;40825;52.270;20.984;2023-05-20T04:56:57;101673.88;;;14.28;92.15
54924;BME280;40825;52.270;20.984;2023-05-20T04:59:23;101674.45;;;14.46;91.26
54924;BME280;40825;52.270;20.984;2023-05-20T05:01:49;101674.95;;;14.62;90.65
54924;BME280;40825;52.270;20.984;2023-05-20T05:04:14;101677.77;;;14.78;90.90
54924;BME280;40825;52.270;20.984;2023-05-20T05:06:39;101679.60;;;15.03;90.74
54924;BME280;40825;52.270;20.984;2023-05-20T05:09:05;101685.26;;;15.21;90.82
54924;BME280;40825;52.270;20.984;2023-05-20T05:11:32;101684.05;;;15.33;90.07
54924;BME280;40825;52.270;20.984;2023-05-20T05:13:58;101684.48;;;15.46;88.01
54924;BME280;40825;52.270;20.984;2023-05-20T05:16:23;101686.16;;;15.54;86.40
54924;BME280;40825;52.270;20.984;2023-05-20T05:18:49;101688.72;;;15.57;81.92
54924;BME280;40825;52.270;20.984;2023-05-20T05:21:14;101688.83;;;15.70;83.86
54924;BME280;40825;52.270;20.984;2023-05-20T05:23:40;101683.44;;;15.90;83.22
54924;BME280;40825;52.270;20.984;2023-05-20T05:26:07;101685.06;;;16.07;82.88
54924;BME280;40825;52.270;20.984;2023-05-20T05:28:32;101682.70;;;16.11;78.88
54924;BME280;40825;52.270;20.984;2023-05-20T05:30:58;101677.91;;;16.08;77.96
54924;BME280;40825;52.270;20.984;2023-05-20T05:33:23;101680.32;;;16.28;80.82
54924;BME280;40825;52.270;20.984;2023-05-20T05:35:49;101682.08;;;16.55;81.18
54924;BME280;40825;52.270;20.984;2023-05-20T05:38:15;101682.08;;;16.79;77.02
54924;BME280;40825;52.270;20.984;2023-05-20T05:40:41;101683.06;;;16.87;74.49
54924;BME280;40825;52.270;20.984;2023-05-20T05:43:07;101683.77;;;16.98;76.58
54924;BME280;40825;52.270;20.984;2023-05-20T05:45:33;101682.48;;;17.19;79.60
54924;BME280;40825;52.270;20.984;2023-05-20T05:47:59;101687.41;;;17.29;76.89
54924;BME280;40825;52.270;20.984;2023-05-20T05:50:24;101689.61;;;17.27;76.28
54924;BME280;40825;52.270;20.984;2023-05-20T05:52:50;101689.52;;;17.41;78.90
54924;BME280;40825;52.270;20.984;2023-05-20T05:55:15;101689.61;;;17.50;75.72
54924;BME280;40825;52.270;20.984;2023-05-20T05:57:42;101688.37;;;17.59;76.97
54924;BME280;40825;52.270;20.984;2023-05-20T06:00:08;101687.85;;;17.66;75.75
54924;BME280;40825;52.270;20.984;2023-05-20T06:02:34;101687.22;;;17.84;76.66
54924;BME280;40825;52.270;20.984;2023-05-20T06:05:02;101691.00;;;17.89;74.06
54924;BME280;40825;52.270;20.984;2023-05-20T06:07:27;101692.55;;;17.86;73.13
54924;BME280;40825;52.270;20.984;2023-05-20T06:09:53;101694.88;;;17.78;73.05
54924;BME280;40825;52.270;20.984;2023-05-20T06:12:19;101688.27;;;17.69;71.49
54924;BME280;40825;52.270;20.984;2023-05-20T06:14:44;101686.73;;;17.83;73.79
54924;BME280;40825;52.270;20.984;2023-05-20T06:17:10;101684.79;;;18.05;74.16
54924;BME280;40825;52.270;20.984;2023-05-20T06:19:35;101684.02;;;18.23;75.66
54924;BME280;40825;52.270;20.984;2023-05-20T06:22:00;101683.76;;;18.31;70.94
54924;BME280;40825;52.270;20.984;2023-05-20T06:24:26;101685.56;;;18.40;72.09
54924;BME280;40825;52.270;20.984;2023-05-20T06:26:51;101680.05;;;18.52;71.44
54924;BME280;40825;52.270;20.984;2023-05-20T06:29:17;101681.60;;;18.59;69.75
54924;BME280;40825;52.270;20.984;2023-05-20T06:31:42;101678.78;;;18.78;71.03
54924;BME280;40825;52.270;20.984;2023-05-20T06:34:08;101681.22;;;18.92;69.02
54924;BME280;40825;52.270;20.984;2023-05-20T06:36:33;101678.39;;;19.05;70.60
54924;BME280;40825;52.270;20.984;2023-05-20T06:38:58;101674.67;;;19.22;69.14
54924;BME280;40825;52.270;20.984;2023-05-20T06:41:24;101674.02;;;19.33;69.33
54924;BME280;40825;52.270;20.984;2023-05-20T06:43:51;101669.20;;;19.48;70.04
54924;BME280;40825;52.270;20.984;2023-05-20T06:46:17;101671.48;;;19.62;67.76
54924;BME280;40825;52.270;20.984;2023-05-20T06:48:43;101671.83;;;19.81;67.99
54924;BME280;40825;52.270;20.984;2023-05-20T06:51:08;101670.77;;;20.05;68.70
54924;BME280;40825;52.270;20.984;2023-05-20T06:53:34;101669.47;;;20.23;68.08
54924;BME280;40825;52.270;20.984;2023-05-20T06:56:00;101669.96;;;20.45;66.18
54924;BME280;40825;52.270;20.984;2023-05-20T06:58:26;101666.88;;;20.57;65.84
54924;BME280;40825;52.270;20.984;2023-05-20T07:00:52;101661.93;;;20.83;66.49
54924;BME280;40825;52.270;20.984;2023-05-20T07:03:17;101664.02;;;21.25;67.86
54924;BME280;40825;52.270;20.984;2023-05-20T07:05:43;101661.77;;;21.93;67.11
54924;BME280;40825;52.270;20.984;2023-05-20T07:08:08;101662.17;;;22.54;64.73
54924;BME280;40825;52.270;20.984;2023-05-20T07:10:34;101663.60;;;22.94;60.28
54924;BME280;40825;52.270;20.984;2023-05-20T07:12:59;101663.91;;;23.44;61.51
54924;BME280;40825;52.270;20.984;2023-05-20T07:15:25;101654.95;;;23.84;60.95
54924;BME280;40825;52.270;20.984;2023-05-20T07:17:50;101656.30;;;24.25;61.08
54924;BME280;40825;52.270;20.984;2023-05-20T07:20:16;101658.91;;;24.63;56.38
54924;BME280;40825;52.270;20.984;2023-05-20T07:22:41;101655.45;;;25.02;55.93
54924;BME280;40825;52.270;20.984;2023-05-20T07:25:08;101658.06;;;25.42;56.33
54924;BME280;40825;52.270;20.984;2023-05-20T07:27:35;101654.34;;;25.77;52.73
54924;BME280;40825;52.270;20.984;2023-05-20T07:30:01;101653.23;;;25.80;54.02
54924;BME280;40825;52.270;20.984;2023-05-20T07:32:26;101655.45;;;25.95;48.91
54924;BME280;40825;52.270;20.984;2023-05-20T07:34:51;101650.62;;;26.12;48.58
54924;BME280;40825;52.270;20.984;2023-05-20T07:37:17;101645.39;;;25.98;49.94
54924;BME280;40825;52.270;20.984;2023-05-20T07:39:42;101643.13;;;26.26;52.77
54924;BME280;40825;52.270;20.984;2023-05-20T07:42:08;101635.37;;;26.57;49.03
54924;BME280;40825;52.270;20.984;2023-05-20T07:44:33;101636.11;;;26.35;49.43
54924;BME280;40825;52.270;20.984;2023-05-20T07:46:59;101633.65;;;26.13;52.52
54924;BME280;40825;52.270;20.984;2023-05-20T07:49:25;101632.77;;;26.12;51.54
54924;BME280;40825;52.270;20.984;2023-05-20T07:51:50;101631.25;;;26.03;51.07
54924;BME280;40825;52.270;20.984;2023-05-20T07:54:16;101634.42;;;25.91;50.81
54924;BME280;40825;52.270;20.984;2023-05-20T07:56:42;101630.20;;;25.65;48.61
54924;BME280;40825;52.270;20.984;2023-05-20T07:59:07;101633.82;;;25.32;47.58
54924;BME280;40825;52.270;20.984;2023-05-20T08:01:33;101633.10;;;25.12;47.81
54924;BME280;40825;52.270;20.984;2023-05-20T08:03:59;101632.29;;;25.01;49.92
54924;BME280;40825;52.270;20.984;2023-05-20T08:06:24;101631.70;;;25.09;51.82
54924;BME280;40825;52.270;20.984;2023-05-20T08:08:50;101624.77;;;25.15;52.29
54924;BME280;40825;52.270;20.984;2023-05-20T08:11:19;101626.70;;;25.11;51.37
54924;BME280;40825;52.270;20.984;2023-05-20T08:13:46;101628.48;;;24.96;50.17
54924;BME280;40825;52.270;20.984;2023-05-20T08:16:12;101629.06;;;24.91;51.31
54924;BME280;40825;52.270;20.984;2023-05-20T08:18:38;101626.34;;;24.96;49.96
54924;BME280;40825;52.270;20.984;2023-05-20T08:21:04;101627.60;;;24.96;47.66
54924;BME280;40825;52.270;20.984;2023-05-20T08:23:33;101623.73;;;25.51;47.23
54924;BME280;40825;52.270;20.984;2023-05-20T08:25:58;101625.55;;;26.11;46.15
54924;BME280;40825;52.270;20.984;2023-05-20T08:28:30;101627.71;;;26.61;46.07
54924;BME280;40825;52.270;20.984;2023-05-20T08:30:56;101625.17;;;27.09;46.58
54924;BME280;40825;52.270;20.984;2023-05-20T08:33:22;101621.18;;;27.64;47.10
54924;BME280;40825;52.270;20.984;2023-05-20T08:35:48;101623.14;;;28.10;46.52
54924;BME280;40825;52.270;20.984;2023-05-20T08:38:14;101629.77;;;28.54;45.98
54924;BME280;40825;52.270;20.984;2023-05-20T08:40:40;101626.73;;;28.94;44.06
54924;BME280;40825;52.270;20.984;2023-05-20T08:43:06;101620.16;;;29.12;41.92
54924;BME280;40825;52.270;20.984;2023-05-20T08:45:33;101623.52;;;28.20;41.21
54924;BME280;40825;52.270;20.984;2023-05-20T08:48:00;101620.77;;;27.77;43.51
54924;BME280;40825;52.270;20.984;2023-05-20T08:50:25;101620.04;;;27.37;44.74
54924;BME280;40825;52.270;20.984;2023-05-20T08:52:52;101614.55;;;27.40;44.54
54924;BME280;40825;52.270;20.984;2023-05-20T08:57:49;101607.61;;;26.59;46.55
54924;BME280;40825;52.270;20.984;2023-05-20T09:00:15;101604.86;;;26.36;46.73
54924;BME280;40825;52.270;20.984;2023-05-20T09:02:45;101605.59;;;26.08;47.12
54924;BME280;40825;52.270;20.984;2023-05-20T09:05:11;101603.21;;;25.80;46.58
54924;BME280;40825;52.270;20.984;2023-05-20T09:07:36;101605.04;;;25.22;46.31
54924;BME280;40825;52.270;20.984;2023-05-20T09:10:03;101599.95;;;24.81;47.95
54924;BME280;40825;52.270;20.984;2023-05-20T09:12:30;101602.25;;;24.47;48.14
54924;BME280;40825;52.270;20.984;2023-05-20T09:14:56;101605.08;;;24.17;48.71
54924;BME280;40825;52.270;20.984;2023-05-20T09:17:22;101604.47;;;24.08;49.12
54924;BME280;40825;52.270;20.984;2023-05-20T09:19:52;101603.20;;;23.85;49.17
54924;BME280;40825;52.270;20.984;2023-05-20T09:22:27;101599.35;;;23.79;49.65
54924;BME280;40825;52.270;20.984;2023-05-20T09:24:53;101594.00;;;23.86;49.27
54924;BME280;40825;52.270;20.984;2023-05-20T09:27:20;101589.38;;;24.10;49.55
54924;BME280;40825;52.270;20.984;2023-05-20T09:29:50;101590.55;;;24.17;49.26
54924;BME280;40825;52.270;20.984;2023-05-20T09:32:16;101590.73;;;24.23;48.55
54924;BME280;40825;52.270;20.984;2023-05-20T09:34:42;101591.66;;;24.46;48.17
54924;BME280;40825;52.270;20.984;2023-05-20T09:37:10;101591.63;;;24.89;48.68
54924;BME280;40825;52.270;20.984;2023-05-20T09:39:51;101590.20;;;24.98;49.28
54924;BME280;40825;52.270;20.984;2023-05-20T09:42:23;101587.63;;;24.92;48.39
54924;BME280;40825;52.270;20.984;2023-05-20T09:44:52;101594.50;;;24.86;48.26
54924;BME280;40825;52.270;20.984;2023-05-20T09:47:22;101591.95;;;24.77;48.26
54924;BME280;40825;52.270;20.984;2023-05-20T09:49:51;101591.17;;;24.57;47.71
54924;BME280;40825;52.270;20.984;2023-05-20T09:52:18;101588.14;;;24.64;47.36
54924;BME280;40825;52.270;20.984;2023-05-20T09:54:44;101588.33;;;24.87;47.09
54924;BME280;40825;52.270;20.984;2023-05-20T09:57:11;101588.00;;;24.72;47.64
54924;BME280;40825;52.270;20.984;2023-05-20T09:59:39;101587.75;;;24.73;47.77
54924;BME280;40825;52.270;20.984;2023-05-20T10:02:06;101583.14;;;24.64;49.07
54924;BME280;40825;52.270;20.984;2023-05-20T10:04:37;101583.69;;;24.72;48.70
54924;BME280;40825;52.270;20.984;2023-05-20T10:07:25;101576.61;;;24.74;48.18
54924;BME280;40825;52.270;20.984;2023-05-20T10:15:31;101578.83;;;24.51;48.20
54924;BME280;40825;52.270;20.984;2023-05-20T10:20:49;101576.23;;;24.38;48.42
54924;BME280;40825;52.270;20.984;2023-05-20T10:23:22;101578.84;;;24.37;48.41
54924;BME280;40825;52.270;20.984;2023-05-20T10:25:52;101575.40;;;24.32;48.00
54924;BME280;40825;52.270;20.984;2023-05-20T10:28:35;101572.73;;;24.23;48.27
54924;BME280;40825;52.270;20.984;2023-05-20T10:31:01;101567.98;;;24.42;49.57
54924;BME280;40825;52.270;20.984;2023-05-20T10:33:28;101569.20;;;24.70;49.62
54924;BME280;40825;52.270;20.984;2023-05-20T10:35:57;101566.82;;;24.87;48.08
54924;BME280;40825;52.270;20.984;2023-05-20T10:38:23;101564.02;;;24.85;47.84
54924;BME280;40825;52.270;20.984;2023-05-20T10:40:49;101563.27;;;24.94;48.91
54924;BME280;40825;52.270;20.984;2023-05-20T10:43:25;101560.11;;;25.01;48.56
54924;BME280;40825;52.270;20.984;2023-05-20T10:45:53;101552.05;;;24.96;47.90
54924;BME280;40825;52.270;20.984;2023-05-20T10:50:48;101550.74;;;24.72;47.62
54924;BME280;40825;52.270;20.984;2023-05-20T10:53:14;101544.33;;;24.68;47.54
54924;BME280;40825;52.270;20.984;2023-05-20T10:55:47;101540.64;;;24.60;47.51
54924;BME280;40825;52.270;20.984;2023-05-20T10:58:13;101540.77;;;24.62;47.76
54924;BME280;40825;52.270;20.984;2023-05-20T11:00:39;101533.73;;;24.78;47.64
54924;BME280;40825;52.270;20.984;2023-05-20T11:03:05;101530.80;;;24.85;47.65
54924;BME280;40825;52.270;20.984;2023-05-20T11:05:32;101533.42;;;24.74;47.62
54924;BME280;40825;52.270;20.984;2023-05-20T11:08:06;101530.34;;;24.45;47.27
54924;BME280;40825;52.270;20.984;2023-05-20T11:10:33;101526.10;;;24.35;47.82
54924;BME280;40825;52.270;20.984;2023-05-20T11:13:00;101523.33;;;24.36;47.64
54924;BME280;40825;52.270;20.984;2023-05-20T11:15:27;101517.54;;;24.36;47.65
54924;BME280;40825;52.270;20.984;2023-05-20T11:18:00;101512.27;;;24.44;48.20
54924;BME280;40825;52.270;20.984;2023-05-20T11:20:26;101506.09;;;24.49;47.53
54924;BME280;40825;52.270;20.984;2023-05-20T11:22:53;101505.52;;;24.46;47.46
54924;BME280;40825;52.270;20.984;2023-05-20T11:25:19;101506.26;;;24.37;47.46
54924;BME280;40825;52.270;20.984;2023-05-20T11:27:45;101507.70;;;24.35;47.86
54924;BME280;40825;52.270;20.984;2023-05-20T11:30:15;101506.85;;;24.37;48.19
54924;BME280;40825;52.270;20.984;2023-05-20T11:32:55;101501.58;;;24.45;48.07
54924;BME280;40825;52.270;20.984;2023-05-20T11:35:22;101497.77;;;24.52;48.43
54924;BME280;40825;52.270;20.984;2023-05-20T11:38:04;101505.36;;;24.53;48.17
54924;BME280;40825;52.270;20.984;2023-05-20T11:40:31;101509.23;;;24.52;48.08
54924;BME280;40825;52.270;20.984;2023-05-20T11:42:59;101506.63;;;24.49;47.25
54924;BME280;40825;52.270;20.984;2023-05-20T11:45:25;101507.21;;;24.52;47.48
54924;BME280;40825;52.270;20.984;2023-05-20T11:48:02;101507.41;;;24.54;47.18
54924;BME280;40825;52.270;20.984;2023-05-20T11:50:32;101506.02;;;24.54;46.91
54924;BME280;40825;52.270;20.984;2023-05-20T11:52:59;101501.84;;;24.62;47.46
54924;BME280;40825;52.270;20.984;2023-05-20T11:55:25;101500.20;;;24.74;47.74
54924;BME280;40825;52.270;20.984;2023-05-20T11:57:51;101503.63;;;24.83;46.90
54924;BME280;40825;52.270;20.984;2023-05-20T12:00:17;101505.58;;;24.87;46.03
54924;BME280;40825;52.270;20.984;2023-05-20T12:02:43;101501.38;;;24.94;46.15
54924;BME280;40825;52.270;20.984;2023-05-20T12:05:09;101500.60;;;24.93;45.99
54924;BME280;40825;52.270;20.984;2023-05-20T12:07:35;101497.38;;;24.91;46.72
54924;BME280;40825;52.270;20.984;2023-05-20T12:10:02;101496.34;;;24.74;46.11
54924;BME280;40825;52.270;20.984;2023-05-20T12:12:28;101490.05;;;24.63;46.42
54924;BME280;40825;52.270;20.984;2023-05-20T12:14:53;101488.13;;;24.66;46.92
54924;BME280;40825;52.270;20.984;2023-05-20T12:17:19;101494.34;;;24.60;45.51
54924;BME280;40825;52.270;20.984;2023-05-20T12:19:44;101495.09;;;24.56;46.10
54924;BME280;40825;52.270;20.984;2023-05-20T12:22:10;101493.98;;;24.49;46.23
54924;BME280;40825;52.270;20.984;2023-05-20T12:24:35;101491.67;;;24.43;46.29
54924;BME280;40825;52.270;20.984;2023-05-20T12:27:01;101494.69;;;24.32;46.62
54924;BME280;40825;52.270;20.984;2023-05-20T12:29:28;101495.19;;;24.33;47.12
54924;BME280;40825;52.270;20.984;2023-05-20T12:31:54;101496.56;;;24.40;47.02
54924;BME280;40825;52.270;20.984;2023-05-20T12:34:20;101499.55;;;24.46;47.02
54924;BME280;40825;52.270;20.984;2023-05-20T12:36:45;101492.46;;;24.45;46.91
54924;BME280;40825;52.270;20.984;2023-05-20T12:39:12;101496.38;;;24.44;47.32
54924;BME280;40825;52.270;20.984;2023-05-20T12:41:38;101493.08;;;24.41;46.98
54924;BME280;40825;52.270;20.984;2023-05-20T12:44:06;101491.50;;;24.41;47.07
54924;BME280;40825;52.270;20.984;2023-05-20T12:46:32;101491.30;;;24.50;46.45
54924;BME280;40825;52.270;20.984;2023-05-20T12:48:57;101486.82;;;24.55;46.26
54924;BME280;40825;52.270;20.984;2023-05-20T12:51:22;101479.34;;;24.60;47.00