sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12110;SDS011;6119;52.372;8.990;2023-05-16T00:02:06;4.43;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:04:55;5.90;;;4.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:07:41;8.87;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:10:29;4.73;;;3.83;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:13:15;5.20;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:16:06;5.73;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:18:53;5.57;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:21:42;5.50;;;4.27;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:24:29;5.87;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:27:16;7.13;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:30:03;7.27;;;4.47;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:32:50;6.07;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:35:37;5.13;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:38:24;6.60;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:41:11;4.27;;;3.37;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:43:57;4.63;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:46:44;3.90;;;3.23;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:49:31;3.87;;;3.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:52:17;4.93;;;3.37;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:55:06;5.70;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T00:57:55;2.90;;;2.63;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:00:43;5.20;;;2.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:03:33;3.23;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:06:19;3.10;;;2.57;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:09:06;4.43;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:11:55;3.77;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:14:50;4.33;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:17:44;2.40;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:20:36;2.73;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:23:34;4.27;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:26:35;2.60;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:29:23;1.80;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:32:10;2.13;;;1.93;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:34:58;3.80;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:37:47;5.47;;;1.67;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:40:40;2.60;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:43:34;3.07;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:46:25;1.60;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:49:16;2.43;;;1.83;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:52:10;3.00;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:55:00;6.53;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T01:57:48;4.37;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:00:37;1.60;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:03:24;4.20;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:06:12;2.33;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:08:58;3.80;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:11:45;5.53;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:14:31;3.97;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:17:19;5.13;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:20:07;4.10;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:22:55;3.30;;;1.57;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:25:41;5.83;;;2.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:28:28;4.50;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:31:24;8.60;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:34:12;5.17;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:36:59;6.33;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:39:46;6.47;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:42:32;6.37;;;2.27;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:45:19;8.03;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:48:05;4.10;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:50:53;4.07;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:53:40;5.27;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:56:27;4.20;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-05-16T02:59:13;5.17;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:01:59;5.70;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:04:46;7.57;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:07:34;6.70;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:10:21;9.50;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:13:08;4.43;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:15:54;6.70;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:18:41;10.17;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:21:28;6.40;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:24:16;6.43;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:27:05;4.70;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:29:52;4.90;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:32:39;8.50;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:35:25;10.27;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:38:13;4.73;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:41:00;6.57;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:43:47;7.70;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:46:34;4.03;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:49:24;9.13;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:52:13;8.47;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:55:00;9.40;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T03:57:48;6.00;;;1.67;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:00:36;6.00;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:03:22;7.50;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:06:13;10.90;;;2.47;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:09:00;12.50;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:11:46;7.40;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:14:34;8.70;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:17:21;12.07;;;2.27;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:20:08;8.27;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:22:55;12.80;;;2.47;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:25:42;4.93;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:28:28;8.00;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:31:17;11.97;;;3.23;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:34:04;9.23;;;3.33;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:36:50;17.33;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:39:36;9.67;;;2.27;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:42:23;13.77;;;3.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:45:10;11.77;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:47:59;11.17;;;2.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:50:46;11.00;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:53:32;12.63;;;2.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:56:19;14.63;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T04:59:06;15.33;;;2.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:01:52;10.80;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:04:40;14.77;;;4.33;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:07:27;10.03;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:10:13;11.53;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:13:00;8.70;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:15:47;7.30;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:18:34;9.40;;;3.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:21:22;8.47;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:24:10;10.07;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:26:56;7.80;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:29:42;9.40;;;2.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:32:29;5.73;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:35:16;8.20;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:38:04;11.63;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:40:51;12.60;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:43:37;5.83;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:46:24;10.60;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:49:11;7.87;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:51:57;10.43;;;2.83;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:54:45;10.80;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T05:57:32;5.63;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:00:19;9.57;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:03:06;4.83;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:05:53;8.20;;;1.67;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:08:40;9.90;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:11:28;8.80;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:14:14;14.03;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:17:01;10.50;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:19:48;11.03;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:22:35;18.73;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:25:21;10.23;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:28:09;12.60;;;4.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:30:55;6.60;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:33:42;8.63;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:36:29;9.53;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:39:16;6.83;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:42:02;8.90;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:44:50;13.60;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:47:37;15.30;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:50:24;8.73;;;1.63;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:53:10;7.97;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:55:57;5.13;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-05-16T06:58:44;10.70;;;2.27;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:01:32;10.13;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:04:18;7.63;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:07:05;5.27;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:09:53;9.37;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:12:40;5.90;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:15:27;5.93;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:18:15;5.23;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:21:02;7.27;;;2.33;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:23:49;8.70;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:26:35;5.70;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:29:22;7.93;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:32:08;6.30;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:34:57;8.23;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:37:44;3.63;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:40:30;10.43;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:43:17;10.07;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:46:04;8.53;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:48:51;6.93;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:51:39;4.17;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:54:25;10.63;;;2.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:57:12;6.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T07:59:59;3.90;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:02:47;3.30;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:05:34;6.97;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:08:23;8.50;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:11:09;5.00;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:13:56;6.30;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:16:42;6.73;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:19:29;3.97;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:22:17;7.10;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:25:05;7.50;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:27:53;2.73;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:30:39;6.27;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:33:28;8.63;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:36:14;6.20;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:39:03;4.80;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:41:53;5.90;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:44:40;3.23;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:47:26;5.20;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:50:17;7.37;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:53:04;4.27;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:55:53;2.53;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T08:58:41;4.60;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:01:29;2.60;;;0.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:04:16;6.70;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:07:03;5.97;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:09:50;7.37;;;1.67;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:12:37;7.53;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:15:29;3.10;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:18:17;2.93;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:21:07;2.93;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:23:56;5.13;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:26:47;3.73;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:29:34;4.13;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:32:22;4.47;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:35:09;3.10;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:38:03;9.40;;;1.63;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:40:49;4.10;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:43:37;4.53;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:46:26;5.03;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:49:14;6.20;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:52:01;4.87;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:54:48;5.60;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T09:57:36;4.27;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:00:27;6.03;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:03:15;3.80;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:06:03;8.27;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:08:52;7.97;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:11:38;4.17;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:14:26;4.40;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:17:13;2.77;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:20:01;3.23;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:22:54;4.57;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:25:41;1.70;;;0.83;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:28:29;7.10;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:31:16;1.50;;;0.83;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:34:03;2.83;;;1.63;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:36:50;1.77;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:39:39;4.37;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:42:26;2.60;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:45:16;3.00;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:48:04;4.70;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:50:54;1.87;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:53:40;4.33;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:56:31;1.57;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T10:59:22;5.23;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:02:26;3.13;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:05:17;0.77;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:08:05;2.40;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:10:53;4.93;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:14:20;4.57;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:17:08;2.30;;;0.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:19:57;3.30;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:22:44;5.67;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:25:33;6.20;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:28:23;1.77;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:31:12;5.10;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:33:59;3.00;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:36:45;1.00;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:39:33;3.00;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:42:20;2.10;;;0.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:45:06;2.40;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:48:00;5.03;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:50:47;2.47;;;0.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:53:35;3.87;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:56:23;3.33;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T11:59:11;5.47;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:01:58;3.13;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:04:50;4.10;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:07:37;6.17;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:10:24;2.33;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:13:11;3.67;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:15:58;3.40;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:18:46;4.23;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:21:36;3.30;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:24:29;1.67;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:27:20;5.43;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:30:07;4.43;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:32:55;2.00;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:35:43;4.63;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:38:33;6.03;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:41:20;0.73;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:44:10;2.10;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:47:00;1.77;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:49:47;0.90;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:52:35;1.43;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:55:23;2.13;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T12:58:10;2.03;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:00:57;6.23;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:03:43;3.07;;;0.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:06:30;3.77;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:09:37;4.10;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:12:26;2.70;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:15:13;3.10;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:18:00;1.47;;;0.73;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:20:47;3.47;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:23:34;3.73;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:26:21;2.00;;;0.93;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:29:09;1.87;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:31:56;1.73;;;0.77;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:34:43;1.53;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:37:30;1.67;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:40:16;2.23;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:43:03;6.90;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:45:52;5.30;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:48:39;2.73;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:51:26;3.60;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:54:12;2.63;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:56:59;3.77;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T13:59:47;1.93;;;0.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:02:39;5.60;;;0.83;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:05:27;4.40;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:08:13;4.63;;;0.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:11:00;4.50;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:13:47;3.00;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:16:34;6.23;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:19:23;1.47;;;0.57;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:22:09;1.83;;;0.73;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:24:56;1.73;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:27:42;4.57;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:30:29;1.67;;;0.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:33:15;2.00;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:36:04;0.90;;;0.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:38:52;2.83;;;0.93;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:41:39;1.97;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:44:25;1.37;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:47:12;3.83;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:49:58;0.83;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:52:47;4.07;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:55:34;3.73;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-05-16T14:58:21;2.53;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:01:07;2.63;;;0.67;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:03:56;3.80;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:06:45;4.60;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:09:33;4.43;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:12:20;2.00;;;0.73;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:15:06;2.77;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:17:58;5.03;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:20:45;3.93;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:23:32;4.13;;;0.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:26:19;0.97;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:29:07;2.27;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:31:53;1.63;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:34:40;2.03;;;0.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:37:27;5.07;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:40:14;2.33;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:43:02;3.70;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:45:48;2.03;;;0.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:48:35;3.73;;;0.97;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:51:22;3.50;;;0.93;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:54:08;4.27;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:56:55;2.07;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T15:59:43;2.87;;;1.67;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:02:30;2.13;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:05:17;2.97;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:08:03;3.27;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:10:50;5.67;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:13:37;6.83;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:16:25;3.70;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:19:11;6.30;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:21:58;4.10;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:24:45;4.77;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:27:32;4.03;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:30:18;5.30;;;1.57;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:33:06;4.87;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:35:53;4.97;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:38:40;5.67;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:41:26;2.80;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:44:12;6.90;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:46:59;3.70;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:49:47;3.63;;;1.63;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:52:34;4.80;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:55:20;3.70;;;1.83;;
12110;SDS011;6119;52.372;8.990;2023-05-16T16:58:07;4.63;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-16T17:00:53;3.83;;;1.57;;
12110;SDS011;6119;52.372;8.990;2023-05-16T17:03:40;4.33;;;1.93;;
12110;SDS011;6119;52.372;8.990;2023-05-16T17:06:29;5.67;;;2.20;;