sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18950;DHT22;9608;49.288;8.130;2023-05-20T00:00:28;14.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:02:54;14.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:05:22;14.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:07:48;14.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:10:15;15.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:12:43;15.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:15:10;14.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:17:37;15.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:20:05;15.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:22:32;14.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:24:59;15.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:27:25;14.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:29:54;14.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:32:20;14.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:34:54;14.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:37:21;15.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:39:48;15.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:42:19;15.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:44:45;14.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:47:14;14.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:49:41;14.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:52:09;14.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:54:36;14.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:57:04;14.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T00:59:32;14.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:01:59;14.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:04:28;14.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:06:56;14.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:09:23;14.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:11:55;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:14:26;13.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:16:54;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:19:35;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:22:05;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:24:33;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:27:00;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:29:28;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:31:57;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:34:26;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:36:53;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:39:20;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:41:50;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:44:17;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:46:48;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:49:14;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:51:41;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:54:08;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:56:34;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T01:59:02;13.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:01:29;13.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:03:56;13.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:06:22;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:08:49;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:11:16;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:13:42;13.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:16:11;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:18:37;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:21:05;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:23:31;13.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:25:58;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:28:25;13.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:30:52;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:33:20;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:35:46;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:38:13;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:40:43;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:43:09;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:45:36;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:48:03;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:50:31;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:52:58;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:55:24;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T02:57:52;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:00:19;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:02:48;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:05:14;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:07:42;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:10:10;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:12:37;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:15:04;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:17:31;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:19:58;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:22:25;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:24:53;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:27:20;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:29:47;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:32:13;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:34:41;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:37:07;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:39:34;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:42:02;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:44:29;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:46:55;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:49:22;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:51:49;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:54:15;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:56:42;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T03:59:12;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:01:39;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:04:06;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:06:32;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:09:00;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:11:27;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:13:54;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:16:22;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:18:48;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:21:16;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:23:43;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:26:10;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:28:37;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:31:06;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:33:35;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:36:03;12.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:38:30;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:40:56;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:43:24;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:45:54;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:48:22;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:50:50;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:53:17;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:55:44;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T04:58:11;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:00:40;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:03:07;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:05:34;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:08:03;13.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:10:30;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:12:57;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:15:24;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:17:50;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:20:17;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:22:44;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:25:12;13.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:27:39;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:30:07;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:32:35;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:35:02;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:37:29;13.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:39:55;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:42:24;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:44:50;14.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:47:17;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:49:44;14.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:52:11;14.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:54:38;14.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:57:05;14.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T05:59:33;14.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:02:00;14.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:04:27;14.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:06:53;14.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:09:20;14.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:11:47;14.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:14:13;15.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:16:41;15.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:19:08;15.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:21:35;15.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:24:01;15.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:26:28;15.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:28:55;15.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:31:22;15.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:33:50;15.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:36:16;15.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:38:43;15.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:41:10;15.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:43:37;15.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:46:04;15.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:48:31;16.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:50:59;16.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:53:26;16.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:55:53;16.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T06:58:20;16.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:00:47;16.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:03:14;16.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:05:41;16.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:08:09;16.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:10:36;16.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:13:03;16.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:15:29;16.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:17:56;16.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:20:23;16.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:22:50;16.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:25:18;16.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:27:45;16.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:30:12;16.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:32:38;16.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:35:06;16.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:37:33;16.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:40:00;16.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:42:28;16.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:44:54;16.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:47:21;16.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:49:48;16.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:52:14;16.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:54:41;16.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:57:08;16.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T07:59:36;16.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:02:07;16.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:04:34;17.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:07:01;17.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:09:30;17.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:11:57;17.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:14:23;17.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:16:51;17.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:19:18;17.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:21:45;17.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:24:11;18.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:26:38;18.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:29:05;17.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:31:32;17.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:34:00;17.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:36:27;17.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:38:54;17.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:41:21;17.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:43:49;17.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:46:17;17.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:48:44;17.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:51:12;17.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:53:41;17.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:56:08;17.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T08:58:37;18.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:01:04;17.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:03:32;17.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:06:06;18.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:08:34;18.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:11:01;18.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:13:29;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:15:58;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:18:25;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:20:52;18.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:23:19;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:25:48;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:28:15;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:30:42;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:33:10;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:35:38;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:38:05;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:40:32;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:43:04;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:45:31;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:48:00;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:50:27;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:52:54;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:55:24;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T09:57:50;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:00:19;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:02:48;19.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:05:18;19.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:08:09;19.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:10:44;19.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:13:20;19.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:15:57;19.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:18:33;19.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:21:02;19.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:23:29;19.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:25:57;19.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:28:27;19.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:30:57;19.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:33:25;19.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:35:53;19.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:38:20;19.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:40:47;20.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:43:14;20.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:45:50;20.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:48:23;20.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:50:53;20.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:53:21;20.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:55:49;20.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T10:58:18;20.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:00:46;20.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:03:13;20.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:05:43;20.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:08:11;20.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:10:38;20.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:13:05;20.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:15:34;20.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:18:02;20.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:20:29;20.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:23:01;21.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:25:28;21.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:27:55;21.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:30:22;21.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:32:58;21.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:35:26;21.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:38:02;21.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:40:31;21.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:42:59;21.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:45:26;21.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:48:04;21.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:50:33;22.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:53:03;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:55:31;21.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T11:57:58;21.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:00:25;21.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:02:52;21.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:05:19;21.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:07:46;21.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:10:14;21.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:12:41;21.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:15:09;21.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:17:44;22.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:20:12;22.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:22:39;22.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:25:06;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:27:34;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:30:01;21.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:32:28;21.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:34:54;21.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:37:21;21.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:39:48;21.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:42:15;21.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:44:43;21.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:47:10;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:49:36;22.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:52:03;22.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:54:30;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:56:58;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T12:59:25;21.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:01:53;21.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:04:19;21.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:06:46;22.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:09:13;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:11:40;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:14:07;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:16:33;22.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:19:01;21.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:21:28;21.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:23:56;21.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:26:23;21.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:28:49;21.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:31:16;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:33:43;22.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:36:12;22.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:38:38;22.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:41:05;22.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:43:32;22.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:45:58;22.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:48:25;23.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:50:53;23.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:53:21;22.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:55:48;22.70;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T13:58:15;22.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:00:42;22.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:03:08;22.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:05:36;22.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:08:03;22.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:10:31;22.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:12:58;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:15:26;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:17:55;22.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:20:22;22.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:22:49;22.60;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:25:15;22.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:27:43;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:30:11;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:32:37;22.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:35:07;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:37:34;22.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:40:03;22.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:42:31;22.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:44:59;22.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:47:26;22.50;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:49:53;22.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:52:20;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:54:46;22.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:57:13;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T14:59:41;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:02:09;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:04:37;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:07:04;22.40;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:09:31;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:11:59;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:14:26;22.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:16:53;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:19:21;22.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:21:47;22.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:24:16;22.30;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:26:42;22.20;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:29:09;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:31:36;21.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:34:02;21.80;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:36:31;21.90;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:38:57;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:41:31;22.10;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:43:58;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-05-20T15:46:25;21.90;99.90