sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2023-03-19T00:02:17;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:04:54;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:07:31;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:10:08;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:12:44;10.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:15:21;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:17:58;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:20:34;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:23:12;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:25:49;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:28:25;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:33:45;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:36:21;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:38:58;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:41:35;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:44:11;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:46:48;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:49:25;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:52:05;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:54:39;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:57:15;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T00:59:52;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:02:29;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:05:06;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:07:43;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:10:20;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:12:56;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:15:36;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:18:13;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:20:49;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:23:26;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:26:04;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:28:40;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:31:18;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:33:54;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:36:31;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:39:08;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:41:44;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:44:25;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:46:58;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:49:34;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:52:11;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:54:48;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T01:57:24;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:00:01;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:02:38;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:05:15;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:07:52;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:10:28;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:13:05;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:15:42;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:18:18;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:21:08;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:24:16;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:26:35;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:29:12;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:31:49;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:37:04;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:39:58;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:42:33;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:45:10;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:47:47;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:50:24;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:53:00;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:55:38;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T02:58:15;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:00:51;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:03:28;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:06:05;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:08:41;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:11:18;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:13:55;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:16:31;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:19:08;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:21:46;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:24:22;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:26:59;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:29:36;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:32:12;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:34:49;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:37:25;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:40:02;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:42:39;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:45:15;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:47:52;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:50:29;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:53:05;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:55:42;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T03:58:19;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:00:56;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:03:32;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:06:15;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:08:51;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:11:29;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:14:05;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:16:42;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:19:19;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:21:56;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:24:32;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:27:09;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:29:45;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:32:22;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:34:59;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:37:36;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:40:13;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:42:50;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:45:26;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:48:03;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:50:40;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:53:18;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:55:54;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T04:58:31;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:01:07;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:03:44;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:06:22;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:08:58;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:11:35;9.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:14:12;9.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:16:48;9.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:19:25;9.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:22:02;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:24:39;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:27:16;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:29:52;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:32:29;9.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:35:06;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:37:42;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:40:19;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:42:56;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:45:33;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:48:10;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:50:47;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:53:23;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:56:00;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T05:58:37;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:01:14;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:03:50;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:06:27;9.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:09:04;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:11:41;9.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:14:17;9.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:16:54;9.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:19:31;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:22:08;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:24:45;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:27:21;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:29:58;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:32:34;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:35:12;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:37:48;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:40:25;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:43:02;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:45:39;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:48:16;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:50:52;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:53:29;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:56:07;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T06:58:43;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:01:20;11.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:03:57;11.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:06:33;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:09:10;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:11:47;11.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:14:23;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:17:00;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:19:37;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:22:14;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:24:50;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:27:27;11.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:30:04;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:32:41;12.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:35:17;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:37:54;13.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:40:31;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:43:08;16.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:45:45;16.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:48:22;16.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:50:58;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:53:35;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:56:12;18.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T07:58:48;19.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T08:01:25;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T08:04:02;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T08:06:38;20.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T08:09:15;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T08:11:52;21.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T08:14:28;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T08:17:05;21.40;98.30
17152;DHT22;8691;50.828;4.700;2023-03-19T08:19:42;21.10;98.70
17152;DHT22;8691;50.828;4.700;2023-03-19T08:22:18;21.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T08:24:55;21.50;98.80
17152;DHT22;8691;50.828;4.700;2023-03-19T08:27:31;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T08:30:08;22.40;97.40
17152;DHT22;8691;50.828;4.700;2023-03-19T08:32:45;22.50;97.70
17152;DHT22;8691;50.828;4.700;2023-03-19T08:35:22;22.30;96.50
17152;DHT22;8691;50.828;4.700;2023-03-19T08:37:58;22.30;97.10
17152;DHT22;8691;50.828;4.700;2023-03-19T08:40:35;22.60;96.60
17152;DHT22;8691;50.828;4.700;2023-03-19T08:43:11;22.70;96.00
17152;DHT22;8691;50.828;4.700;2023-03-19T08:45:48;22.70;95.20
17152;DHT22;8691;50.828;4.700;2023-03-19T08:48:25;22.80;96.50
17152;DHT22;8691;50.828;4.700;2023-03-19T08:51:04;23.10;95.00
17152;DHT22;8691;50.828;4.700;2023-03-19T08:53:39;22.00;95.90
17152;DHT22;8691;50.828;4.700;2023-03-19T08:56:16;21.90;95.90
17152;DHT22;8691;50.828;4.700;2023-03-19T08:58:52;21.20;97.20
17152;DHT22;8691;50.828;4.700;2023-03-19T09:01:29;21.50;96.90
17152;DHT22;8691;50.828;4.700;2023-03-19T09:04:06;21.60;97.20
17152;DHT22;8691;50.828;4.700;2023-03-19T09:06:43;21.50;97.00
17152;DHT22;8691;50.828;4.700;2023-03-19T09:09:21;21.50;97.00
17152;DHT22;8691;50.828;4.700;2023-03-19T09:11:57;21.20;97.50
17152;DHT22;8691;50.828;4.700;2023-03-19T09:14:33;21.10;96.70
17152;DHT22;8691;50.828;4.700;2023-03-19T09:17:10;21.10;98.10
17152;DHT22;8691;50.828;4.700;2023-03-19T09:19:46;21.70;97.30
17152;DHT22;8691;50.828;4.700;2023-03-19T09:22:23;22.30;96.50
17152;DHT22;8691;50.828;4.700;2023-03-19T09:25:00;22.30;94.70
17152;DHT22;8691;50.828;4.700;2023-03-19T09:27:36;21.50;96.50
17152;DHT22;8691;50.828;4.700;2023-03-19T09:30:13;21.20;97.90
17152;DHT22;8691;50.828;4.700;2023-03-19T09:32:50;21.00;96.50
17152;DHT22;8691;50.828;4.700;2023-03-19T09:35:26;20.60;97.70
17152;DHT22;8691;50.828;4.700;2023-03-19T09:38:03;20.40;99.20
17152;DHT22;8691;50.828;4.700;2023-03-19T09:40:44;21.30;97.80
17152;DHT22;8691;50.828;4.700;2023-03-19T09:46:17;20.90;97.20
17152;DHT22;8691;50.828;4.700;2023-03-19T09:51:49;19.40;98.50
17152;DHT22;8691;50.828;4.700;2023-03-19T09:54:29;18.60;99.60
17152;DHT22;8691;50.828;4.700;2023-03-19T09:57:06;18.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T09:59:41;18.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:08:32;17.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:13:23;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:15:54;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:18:32;17.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:21:12;16.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:23:49;16.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:26:33;16.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:32:10;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:34:46;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:37:20;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:39:57;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:45:34;17.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:48:13;17.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:51:00;18.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:53:37;17.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:56:26;18.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T10:59:03;18.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:01:39;19.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:04:21;18.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:07:13;18.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:09:50;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:12:31;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:15:19;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:17:59;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:20:36;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:23:13;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:25:50;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:28:26;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:31:11;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:33:53;17.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:36:31;18.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:39:37;18.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:42:38;18.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:45:32;18.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:48:29;18.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:51:27;18.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:54:09;18.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T11:56:55;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:08:16;18.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:11:20;18.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:25:41;17.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:31:02;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:33:41;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:36:26;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:39:05;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:41:41;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:44:31;17.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:47:19;18.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:50:06;18.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:52:45;18.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:55:36;18.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T12:58:22;17.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:01:13;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:03:52;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:06:38;16.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:12:19;16.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:21:01;16.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:23:34;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:26:10;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:31:41;16.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:34:25;16.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:37:03;16.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:39:34;16.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:42:39;16.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:45:34;16.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:48:23;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:51:12;16.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:53:51;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T13:56:18;16.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:01:49;16.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:04:32;16.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:12:33;15.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:20:32;15.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:28:34;15.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:31:40;15.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:34:21;15.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:37:03;15.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:39:40;16.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:42:32;16.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:48:16;16.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:54:28;16.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:57:07;16.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T14:59:43;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:02:44;16.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:05:27;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:08:06;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:16:53;15.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:19:29;15.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:22:21;15.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:25:10;15.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:27:45;14.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:30:23;14.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:32:59;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:35:36;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:38:13;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:40:49;14.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:43:29;14.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:46:03;13.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:48:56;13.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:51:31;13.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:54:08;13.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:56:45;13.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T15:59:22;13.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:01:59;13.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:04:35;14.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:10:32;13.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:13:39;13.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:16:19;13.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:18:55;13.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:21:38;13.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:26:53;12.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:29:36;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:32:25;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:35:11;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:37:47;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:43:07;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:45:43;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:48:19;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:50:57;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:53:33;12.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:56:11;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T16:58:47;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:01:24;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:04:00;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:06:37;11.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:09:13;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:11:50;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:14:27;11.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:17:05;11.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:19:40;11.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:22:17;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:24:53;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:27:30;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:30:07;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:32:47;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:35:21;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:37:58;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:40:34;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:43:12;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:45:48;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:48:25;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:51:02;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:53:38;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:56:16;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T17:58:52;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:01:28;10.90;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:04:05;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:06:49;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:09:25;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:12:02;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:14:38;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:17:15;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:19:52;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:22:28;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:25:05;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:27:42;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:30:20;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:32:57;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:35:34;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:38:16;10.40;99.90
17152;DHT22;8691;50.828;4.700;2023-03-19T18:40:52;10.40;99.90