sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76229;BME280;65021;53.174;18.160;2022-11-20T00:01:30;100776.03;;;-1.31;82.78
76229;BME280;65021;53.174;18.160;2022-11-20T00:03:57;100776.27;;;-1.31;82.89
76229;BME280;65021;53.174;18.160;2022-11-20T00:06:26;100775.16;;;-1.33;83.02
76229;BME280;65021;53.174;18.160;2022-11-20T00:08:58;100773.37;;;-1.36;83.04
76229;BME280;65021;53.174;18.160;2022-11-20T00:11:27;100773.53;;;-1.41;82.80
76229;BME280;65021;53.174;18.160;2022-11-20T00:13:56;100774.42;;;-1.36;82.82
76229;BME280;65021;53.174;18.160;2022-11-20T00:16:25;100776.94;;;-1.33;82.61
76229;BME280;65021;53.174;18.160;2022-11-20T00:18:53;100774.27;;;-1.29;82.58
76229;BME280;65021;53.174;18.160;2022-11-20T00:21:21;100776.60;;;-1.24;82.58
76229;BME280;65021;53.174;18.160;2022-11-20T00:23:48;100778.83;;;-1.23;82.65
76229;BME280;65021;53.174;18.160;2022-11-20T00:26:17;100780.13;;;-1.23;82.69
76229;BME280;65021;53.174;18.160;2022-11-20T00:28:49;100783.33;;;-1.24;82.71
76229;BME280;65021;53.174;18.160;2022-11-20T00:31:17;100779.50;;;-1.28;82.67
76229;BME280;65021;53.174;18.160;2022-11-20T00:33:44;100779.98;;;-1.32;82.76
76229;BME280;65021;53.174;18.160;2022-11-20T00:36:16;100781.54;;;-1.36;82.83
76229;BME280;65021;53.174;18.160;2022-11-20T00:38:43;100779.54;;;-1.43;82.77
76229;BME280;65021;53.174;18.160;2022-11-20T00:41:13;100774.63;;;-1.41;82.87
76229;BME280;65021;53.174;18.160;2022-11-20T00:43:39;100783.14;;;-1.34;82.79
76229;BME280;65021;53.174;18.160;2022-11-20T00:46:17;100773.27;;;-1.30;82.78
76229;BME280;65021;53.174;18.160;2022-11-20T00:48:45;100774.19;;;-1.29;82.92
76229;BME280;65021;53.174;18.160;2022-11-20T00:51:14;100774.28;;;-1.30;82.86
76229;BME280;65021;53.174;18.160;2022-11-20T00:53:42;100771.73;;;-1.35;82.80
76229;BME280;65021;53.174;18.160;2022-11-20T00:56:13;100774.59;;;-1.34;82.88
76229;BME280;65021;53.174;18.160;2022-11-20T00:58:42;100775.52;;;-1.36;83.00
76229;BME280;65021;53.174;18.160;2022-11-20T01:01:13;100773.46;;;-1.37;83.00
76229;BME280;65021;53.174;18.160;2022-11-20T01:03:45;100775.20;;;-1.38;83.10
76229;BME280;65021;53.174;18.160;2022-11-20T01:06:21;100778.09;;;-1.38;83.14
76229;BME280;65021;53.174;18.160;2022-11-20T01:08:50;100780.27;;;-1.35;83.00
76229;BME280;65021;53.174;18.160;2022-11-20T01:11:20;100779.16;;;-1.28;82.89
76229;BME280;65021;53.174;18.160;2022-11-20T01:13:49;100774.96;;;-1.23;82.71
76229;BME280;65021;53.174;18.160;2022-11-20T01:16:25;100774.23;;;-1.19;82.73
76229;BME280;65021;53.174;18.160;2022-11-20T01:18:53;100774.02;;;-1.17;82.77
76229;BME280;65021;53.174;18.160;2022-11-20T01:21:23;100776.73;;;-1.17;82.81
76229;BME280;65021;53.174;18.160;2022-11-20T01:23:51;100769.93;;;-1.20;82.77
76229;BME280;65021;53.174;18.160;2022-11-20T01:26:21;100768.90;;;-1.21;82.81
76229;BME280;65021;53.174;18.160;2022-11-20T01:28:48;100764.45;;;-1.21;82.97
76229;BME280;65021;53.174;18.160;2022-11-20T01:31:18;100769.44;;;-1.24;82.87
76229;BME280;65021;53.174;18.160;2022-11-20T01:33:45;100770.91;;;-1.27;82.97
76229;BME280;65021;53.174;18.160;2022-11-20T01:36:13;100763.61;;;-1.30;82.99
76229;BME280;65021;53.174;18.160;2022-11-20T01:38:41;100766.75;;;-1.33;83.06
76229;BME280;65021;53.174;18.160;2022-11-20T01:41:08;100768.26;;;-1.33;83.05
76229;BME280;65021;53.174;18.160;2022-11-20T01:43:35;100765.80;;;-1.34;83.19
76229;BME280;65021;53.174;18.160;2022-11-20T01:54:01;100774.83;;;-1.05;82.81
76229;BME280;65021;53.174;18.160;2022-11-20T01:56:31;100766.80;;;-1.02;82.75
76229;BME280;65021;53.174;18.160;2022-11-20T01:59:04;100770.05;;;-1.02;82.62
76229;BME280;65021;53.174;18.160;2022-11-20T02:01:33;100766.69;;;-1.02;82.83
76229;BME280;65021;53.174;18.160;2022-11-20T02:04:00;100766.54;;;-1.05;82.82
76229;BME280;65021;53.174;18.160;2022-11-20T02:06:31;100766.89;;;-1.09;82.78
76229;BME280;65021;53.174;18.160;2022-11-20T02:09:01;100762.66;;;-1.14;82.90
76229;BME280;65021;53.174;18.160;2022-11-20T02:11:30;100760.42;;;-1.18;82.91
76229;BME280;65021;53.174;18.160;2022-11-20T02:13:57;100759.58;;;-1.20;82.89
76229;BME280;65021;53.174;18.160;2022-11-20T02:16:36;100756.90;;;-1.16;82.78
76229;BME280;65021;53.174;18.160;2022-11-20T02:19:07;100760.88;;;-1.11;82.72
76229;BME280;65021;53.174;18.160;2022-11-20T02:24:18;100754.67;;;-1.06;82.69
76229;BME280;65021;53.174;18.160;2022-11-20T02:29:18;100751.31;;;-1.15;82.74
76229;BME280;65021;53.174;18.160;2022-11-20T02:31:46;100747.80;;;-1.19;82.92
76229;BME280;65021;53.174;18.160;2022-11-20T02:34:13;100750.67;;;-1.23;83.08
76229;BME280;65021;53.174;18.160;2022-11-20T02:36:40;100751.92;;;-1.25;83.12
76229;BME280;65021;53.174;18.160;2022-11-20T02:39:09;100748.26;;;-1.26;83.04
76229;BME280;65021;53.174;18.160;2022-11-20T02:41:38;100744.91;;;-1.29;83.09
76229;BME280;65021;53.174;18.160;2022-11-20T02:44:05;100742.58;;;-1.33;83.08
76229;BME280;65021;53.174;18.160;2022-11-20T02:46:32;100742.59;;;-1.34;83.21
76229;BME280;65021;53.174;18.160;2022-11-20T02:49:01;100743.31;;;-1.36;83.27
76229;BME280;65021;53.174;18.160;2022-11-20T02:51:27;100737.83;;;-1.32;83.22
76229;BME280;65021;53.174;18.160;2022-11-20T02:53:54;100737.75;;;-1.26;83.00
76229;BME280;65021;53.174;18.160;2022-11-20T02:56:20;100739.70;;;-1.21;82.86
76229;BME280;65021;53.174;18.160;2022-11-20T02:58:47;100742.16;;;-1.15;82.96
76229;BME280;65021;53.174;18.160;2022-11-20T03:01:13;100743.05;;;-1.11;83.01
76229;BME280;65021;53.174;18.160;2022-11-20T03:03:40;100746.43;;;-1.12;83.01
76229;BME280;65021;53.174;18.160;2022-11-20T03:06:07;100745.59;;;-1.14;83.06
76229;BME280;65021;53.174;18.160;2022-11-20T03:08:34;100746.40;;;-1.15;83.08
76229;BME280;65021;53.174;18.160;2022-11-20T03:11:06;100745.70;;;-1.15;83.07
76229;BME280;65021;53.174;18.160;2022-11-20T03:13:33;100749.38;;;-1.16;83.16
76229;BME280;65021;53.174;18.160;2022-11-20T03:16:08;100747.63;;;-1.19;83.16
76229;BME280;65021;53.174;18.160;2022-11-20T03:18:35;100742.35;;;-1.22;83.13
76229;BME280;65021;53.174;18.160;2022-11-20T03:21:02;100740.64;;;-1.21;83.24
76229;BME280;65021;53.174;18.160;2022-11-20T03:23:30;100742.20;;;-1.16;83.05
76229;BME280;65021;53.174;18.160;2022-11-20T03:28:35;100745.54;;;-1.02;82.90
76229;BME280;65021;53.174;18.160;2022-11-20T03:31:13;100743.59;;;-1.03;82.89
76229;BME280;65021;53.174;18.160;2022-11-20T03:33:41;100746.16;;;-1.06;82.90
76229;BME280;65021;53.174;18.160;2022-11-20T03:36:10;100740.56;;;-1.06;82.98
76229;BME280;65021;53.174;18.160;2022-11-20T03:38:38;100738.82;;;-1.09;83.07
76229;BME280;65021;53.174;18.160;2022-11-20T03:41:10;100728.30;;;-1.10;83.17
76229;BME280;65021;53.174;18.160;2022-11-20T03:43:37;100732.35;;;-1.14;83.08
76229;BME280;65021;53.174;18.160;2022-11-20T03:46:05;100740.17;;;-1.17;83.11
76229;BME280;65021;53.174;18.160;2022-11-20T03:48:32;100738.05;;;-1.24;83.18
76229;BME280;65021;53.174;18.160;2022-11-20T03:51:22;100737.92;;;-1.31;83.15
76229;BME280;65021;53.174;18.160;2022-11-20T03:53:51;100737.85;;;-1.30;83.15
76229;BME280;65021;53.174;18.160;2022-11-20T03:56:20;100739.73;;;-1.24;83.08
76229;BME280;65021;53.174;18.160;2022-11-20T03:58:48;100739.94;;;-1.20;82.94
76229;BME280;65021;53.174;18.160;2022-11-20T04:01:20;100741.46;;;-1.19;83.01
76229;BME280;65021;53.174;18.160;2022-11-20T04:03:47;100743.27;;;-1.21;83.02
76229;BME280;65021;53.174;18.160;2022-11-20T04:06:20;100741.46;;;-1.20;83.23
76229;BME280;65021;53.174;18.160;2022-11-20T04:08:47;100739.04;;;-1.23;83.30
76229;BME280;65021;53.174;18.160;2022-11-20T04:11:19;100737.24;;;-1.26;83.27
76229;BME280;65021;53.174;18.160;2022-11-20T04:13:54;100736.55;;;-1.28;83.29
76229;BME280;65021;53.174;18.160;2022-11-20T04:16:22;100736.70;;;-1.37;83.32
76229;BME280;65021;53.174;18.160;2022-11-20T04:18:57;100736.77;;;-1.42;83.40
76229;BME280;65021;53.174;18.160;2022-11-20T04:21:25;100735.23;;;-1.45;83.39
76229;BME280;65021;53.174;18.160;2022-11-20T04:23:52;100727.56;;;-1.47;83.49
76229;BME280;65021;53.174;18.160;2022-11-20T04:26:21;100727.63;;;-1.43;83.50
76229;BME280;65021;53.174;18.160;2022-11-20T04:28:48;100719.87;;;-1.34;83.40
76229;BME280;65021;53.174;18.160;2022-11-20T04:31:18;100724.16;;;-1.27;83.35
76229;BME280;65021;53.174;18.160;2022-11-20T04:33:45;100725.11;;;-1.22;83.15
76229;BME280;65021;53.174;18.160;2022-11-20T04:36:17;100730.29;;;-1.21;83.13
76229;BME280;65021;53.174;18.160;2022-11-20T04:38:44;100728.92;;;-1.22;83.24
76229;BME280;65021;53.174;18.160;2022-11-20T04:41:20;100728.54;;;-1.19;83.39
76229;BME280;65021;53.174;18.160;2022-11-20T04:43:52;100726.02;;;-1.17;83.32
76229;BME280;65021;53.174;18.160;2022-11-20T04:46:20;100718.46;;;-1.20;83.42
76229;BME280;65021;53.174;18.160;2022-11-20T04:48:47;100719.00;;;-1.23;83.31
76229;BME280;65021;53.174;18.160;2022-11-20T04:51:14;100713.58;;;-1.26;83.41
76229;BME280;65021;53.174;18.160;2022-11-20T04:53:41;100705.98;;;-1.30;83.44
76229;BME280;65021;53.174;18.160;2022-11-20T04:56:09;100711.61;;;-1.32;83.52
76229;BME280;65021;53.174;18.160;2022-11-20T04:58:37;100708.10;;;-1.31;83.57
76229;BME280;65021;53.174;18.160;2022-11-20T05:03:41;100700.42;;;-1.16;83.34
76229;BME280;65021;53.174;18.160;2022-11-20T05:06:10;100704.46;;;-1.09;83.28
76229;BME280;65021;53.174;18.160;2022-11-20T05:08:37;100702.58;;;-1.03;83.19
76229;BME280;65021;53.174;18.160;2022-11-20T05:11:15;100700.30;;;-1.03;83.17
76229;BME280;65021;53.174;18.160;2022-11-20T05:13:42;100695.69;;;-1.00;83.29
76229;BME280;65021;53.174;18.160;2022-11-20T05:16:14;100697.49;;;-0.95;83.36
76229;BME280;65021;53.174;18.160;2022-11-20T05:18:41;100693.20;;;-0.93;83.33
76229;BME280;65021;53.174;18.160;2022-11-20T05:21:09;100693.38;;;-0.93;83.21
76229;BME280;65021;53.174;18.160;2022-11-20T05:23:37;100695.04;;;-0.99;83.21
76229;BME280;65021;53.174;18.160;2022-11-20T05:26:05;100694.13;;;-1.04;83.25
76229;BME280;65021;53.174;18.160;2022-11-20T05:28:32;100691.89;;;-1.09;83.14
76229;BME280;65021;53.174;18.160;2022-11-20T05:31:08;100689.20;;;-1.14;83.28
76229;BME280;65021;53.174;18.160;2022-11-20T05:33:35;100684.84;;;-1.12;83.28
76229;BME280;65021;53.174;18.160;2022-11-20T05:36:03;100687.90;;;-1.05;83.10
76229;BME280;65021;53.174;18.160;2022-11-20T05:38:30;100684.95;;;-1.02;83.10
76229;BME280;65021;53.174;18.160;2022-11-20T05:43:37;100696.05;;;-1.03;83.09
76229;BME280;65021;53.174;18.160;2022-11-20T05:46:05;100700.23;;;-1.05;83.24
76229;BME280;65021;53.174;18.160;2022-11-20T05:48:33;100702.19;;;-1.06;83.16
76229;BME280;65021;53.174;18.160;2022-11-20T05:51:01;100700.71;;;-1.08;83.21
76229;BME280;65021;53.174;18.160;2022-11-20T05:53:28;100695.37;;;-1.12;83.27
76229;BME280;65021;53.174;18.160;2022-11-20T05:56:02;100697.08;;;-1.15;83.29
76229;BME280;65021;53.174;18.160;2022-11-20T05:58:30;100693.40;;;-1.18;83.23
76229;BME280;65021;53.174;18.160;2022-11-20T06:01:17;100696.63;;;-1.23;83.42
76229;BME280;65021;53.174;18.160;2022-11-20T06:03:44;100696.20;;;-1.27;83.51
76229;BME280;65021;53.174;18.160;2022-11-20T06:06:15;100699.52;;;-1.26;83.44
76229;BME280;65021;53.174;18.160;2022-11-20T06:08:43;100698.16;;;-1.22;83.45
76229;BME280;65021;53.174;18.160;2022-11-20T06:11:13;100701.86;;;-1.18;83.33
76229;BME280;65021;53.174;18.160;2022-11-20T06:13:40;100706.27;;;-1.15;83.33
76229;BME280;65021;53.174;18.160;2022-11-20T06:16:07;100706.11;;;-1.13;83.18
76229;BME280;65021;53.174;18.160;2022-11-20T06:18:34;100707.95;;;-1.14;83.42
76229;BME280;65021;53.174;18.160;2022-11-20T06:23:32;100708.40;;;-1.21;83.41
76229;BME280;65021;53.174;18.160;2022-11-20T06:26:05;100703.80;;;-1.25;83.55
76229;BME280;65021;53.174;18.160;2022-11-20T06:28:32;100706.40;;;-1.30;83.58
76229;BME280;65021;53.174;18.160;2022-11-20T06:30:59;100709.95;;;-1.33;83.56
76229;BME280;65021;53.174;18.160;2022-11-20T06:33:26;100708.11;;;-1.35;83.59
76229;BME280;65021;53.174;18.160;2022-11-20T06:35:57;100705.07;;;-1.35;83.76
76229;BME280;65021;53.174;18.160;2022-11-20T06:38:25;100702.82;;;-1.29;83.64
76229;BME280;65021;53.174;18.160;2022-11-20T06:40:51;100696.90;;;-1.23;83.48
76229;BME280;65021;53.174;18.160;2022-11-20T06:43:18;100698.71;;;-1.17;83.35
76229;BME280;65021;53.174;18.160;2022-11-20T06:45:45;100698.33;;;-1.14;83.32
76229;BME280;65021;53.174;18.160;2022-11-20T06:48:11;100696.90;;;-1.13;83.36
76229;BME280;65021;53.174;18.160;2022-11-20T06:50:38;100692.95;;;-1.14;83.32
76229;BME280;65021;53.174;18.160;2022-11-20T06:53:05;100697.92;;;-1.15;83.36
76229;BME280;65021;53.174;18.160;2022-11-20T06:55:31;100692.03;;;-1.16;83.39
76229;BME280;65021;53.174;18.160;2022-11-20T06:57:58;100695.00;;;-1.16;83.40
76229;BME280;65021;53.174;18.160;2022-11-20T07:00:25;100693.47;;;-1.16;83.40
76229;BME280;65021;53.174;18.160;2022-11-20T07:02:52;100690.12;;;-1.15;83.49
76229;BME280;65021;53.174;18.160;2022-11-20T07:05:18;100693.53;;;-1.12;83.17
76229;BME280;65021;53.174;18.160;2022-11-20T07:07:45;100691.16;;;-1.05;83.12
76229;BME280;65021;53.174;18.160;2022-11-20T07:10:11;100688.84;;;-0.99;82.98
76229;BME280;65021;53.174;18.160;2022-11-20T07:12:38;100685.68;;;-0.94;83.09
76229;BME280;65021;53.174;18.160;2022-11-20T07:15:05;100680.50;;;-0.93;83.06
76229;BME280;65021;53.174;18.160;2022-11-20T07:17:32;100690.70;;;-0.92;83.06
76229;BME280;65021;53.174;18.160;2022-11-20T07:19:59;100686.56;;;-0.91;83.03
76229;BME280;65021;53.174;18.160;2022-11-20T07:22:25;100684.11;;;-0.92;83.00
76229;BME280;65021;53.174;18.160;2022-11-20T07:24:52;100679.21;;;-0.91;83.08
76229;BME280;65021;53.174;18.160;2022-11-20T07:27:19;100681.19;;;-0.91;82.98
76229;BME280;65021;53.174;18.160;2022-11-20T07:29:45;100679.60;;;-0.90;82.99
76229;BME280;65021;53.174;18.160;2022-11-20T07:32:12;100687.38;;;-0.90;82.93
76229;BME280;65021;53.174;18.160;2022-11-20T07:34:38;100687.70;;;-0.82;83.02
76229;BME280;65021;53.174;18.160;2022-11-20T07:37:05;100684.90;;;-0.70;82.88
76229;BME280;65021;53.174;18.160;2022-11-20T07:39:31;100682.14;;;-0.60;82.71
76229;BME280;65021;53.174;18.160;2022-11-20T07:41:58;100680.75;;;-0.58;82.62
76229;BME280;65021;53.174;18.160;2022-11-20T07:44:24;100678.04;;;-0.58;82.66
76229;BME280;65021;53.174;18.160;2022-11-20T07:46:51;100676.04;;;-0.56;82.70
76229;BME280;65021;53.174;18.160;2022-11-20T07:49:18;100673.30;;;-0.56;82.70
76229;BME280;65021;53.174;18.160;2022-11-20T07:51:44;100676.16;;;-0.56;82.68
76229;BME280;65021;53.174;18.160;2022-11-20T07:54:11;100675.05;;;-0.56;82.60
76229;BME280;65021;53.174;18.160;2022-11-20T07:56:37;100675.45;;;-0.54;82.77
76229;BME280;65021;53.174;18.160;2022-11-20T07:59:04;100673.05;;;-0.57;82.58
76229;BME280;65021;53.174;18.160;2022-11-20T08:01:30;100671.05;;;-0.53;82.43
76229;BME280;65021;53.174;18.160;2022-11-20T08:03:57;100669.20;;;-0.38;82.42
76229;BME280;65021;53.174;18.160;2022-11-20T08:06:23;100667.79;;;-0.30;82.33
76229;BME280;65021;53.174;18.160;2022-11-20T08:08:51;100663.17;;;-0.22;82.19
76229;BME280;65021;53.174;18.160;2022-11-20T08:11:17;100663.89;;;-0.15;82.26
76229;BME280;65021;53.174;18.160;2022-11-20T08:14:02;100663.96;;;-0.11;82.16
76229;BME280;65021;53.174;18.160;2022-11-20T08:16:38;100665.98;;;-0.05;82.13
76229;BME280;65021;53.174;18.160;2022-11-20T08:19:05;100665.91;;;-0.02;81.95
76229;BME280;65021;53.174;18.160;2022-11-20T08:21:32;100664.95;;;0.05;82.02
76229;BME280;65021;53.174;18.160;2022-11-20T08:23:59;100663.04;;;0.15;81.91
76229;BME280;65021;53.174;18.160;2022-11-20T08:26:26;100665.56;;;0.24;81.86
76229;BME280;65021;53.174;18.160;2022-11-20T08:28:56;100664.39;;;0.31;81.72
76229;BME280;65021;53.174;18.160;2022-11-20T08:31:24;100655.11;;;0.32;81.57
76229;BME280;65021;53.174;18.160;2022-11-20T08:33:52;100651.34;;;0.35;81.51
76229;BME280;65021;53.174;18.160;2022-11-20T08:36:19;100646.55;;;0.44;81.62
76229;BME280;65021;53.174;18.160;2022-11-20T08:38:51;100650.80;;;0.54;81.31
76229;BME280;65021;53.174;18.160;2022-11-20T08:41:18;100653.35;;;0.63;81.32
76229;BME280;65021;53.174;18.160;2022-11-20T08:43:55;100648.33;;;0.70;81.19
76229;BME280;65021;53.174;18.160;2022-11-20T08:46:23;100640.10;;;0.76;81.07
76229;BME280;65021;53.174;18.160;2022-11-20T08:48:50;100640.17;;;0.82;80.90
76229;BME280;65021;53.174;18.160;2022-11-20T08:51:16;100641.04;;;0.91;80.95
76229;BME280;65021;53.174;18.160;2022-11-20T08:53:43;100636.16;;;0.93;80.86
76229;BME280;65021;53.174;18.160;2022-11-20T08:56:10;100638.98;;;0.91;80.66
76229;BME280;65021;53.174;18.160;2022-11-20T08:58:38;100636.77;;;0.95;80.78
76229;BME280;65021;53.174;18.160;2022-11-20T09:01:05;100628.36;;;0.96;80.54
76229;BME280;65021;53.174;18.160;2022-11-20T09:03:31;100632.52;;;0.95;80.56
76229;BME280;65021;53.174;18.160;2022-11-20T09:06:00;100623.91;;;1.05;80.59
76229;BME280;65021;53.174;18.160;2022-11-20T09:08:28;100621.96;;;1.16;80.46
76229;BME280;65021;53.174;18.160;2022-11-20T09:10:56;100620.67;;;1.15;80.36
76229;BME280;65021;53.174;18.160;2022-11-20T09:13:24;100624.10;;;1.06;80.45
76229;BME280;65021;53.174;18.160;2022-11-20T09:15:59;100626.45;;;0.97;80.39
76229;BME280;65021;53.174;18.160;2022-11-20T09:18:28;100624.23;;;0.90;80.63
76229;BME280;65021;53.174;18.160;2022-11-20T09:20:58;100624.75;;;0.85;80.70
76229;BME280;65021;53.174;18.160;2022-11-20T09:23:26;100623.70;;;0.78;80.67
76229;BME280;65021;53.174;18.160;2022-11-20T09:25:52;100624.86;;;0.73;80.71
76229;BME280;65021;53.174;18.160;2022-11-20T09:28:21;100619.30;;;0.70;80.75
76229;BME280;65021;53.174;18.160;2022-11-20T09:30:48;100614.60;;;0.69;80.61
76229;BME280;65021;53.174;18.160;2022-11-20T09:33:14;100620.14;;;0.81;80.73
76229;BME280;65021;53.174;18.160;2022-11-20T09:35:41;100612.45;;;0.99;80.64
76229;BME280;65021;53.174;18.160;2022-11-20T09:38:08;100614.36;;;1.11;80.37
76229;BME280;65021;53.174;18.160;2022-11-20T09:40:40;100611.11;;;1.17;80.22
76229;BME280;65021;53.174;18.160;2022-11-20T09:48:51;100602.60;;;1.19;80.12
76229;BME280;65021;53.174;18.160;2022-11-20T09:54:20;100602.84;;;1.10;80.05
76229;BME280;65021;53.174;18.160;2022-11-20T09:56:49;100602.48;;;1.01;80.03
76229;BME280;65021;53.174;18.160;2022-11-20T10:01:49;100600.25;;;1.00;80.15
76229;BME280;65021;53.174;18.160;2022-11-20T10:04:18;100605.75;;;0.99;80.11
76229;BME280;65021;53.174;18.160;2022-11-20T10:07:06;100605.10;;;0.94;80.33
76229;BME280;65021;53.174;18.160;2022-11-20T10:09:37;100601.75;;;0.93;80.37
76229;BME280;65021;53.174;18.160;2022-11-20T10:12:34;100600.67;;;0.85;80.30
76229;BME280;65021;53.174;18.160;2022-11-20T10:20:47;100600.98;;;0.53;80.68
76229;BME280;65021;53.174;18.160;2022-11-20T10:26:03;100600.01;;;0.31;80.74
76229;BME280;65021;53.174;18.160;2022-11-20T10:31:28;100602.67;;;0.32;80.69
76229;BME280;65021;53.174;18.160;2022-11-20T10:33:57;100593.80;;;0.32;80.65
76229;BME280;65021;53.174;18.160;2022-11-20T10:36:30;100589.63;;;0.31;80.77
76229;BME280;65021;53.174;18.160;2022-11-20T10:39:22;100590.34;;;0.31;80.89
76229;BME280;65021;53.174;18.160;2022-11-20T10:41:52;100591.19;;;0.32;80.79
76229;BME280;65021;53.174;18.160;2022-11-20T10:44:24;100583.24;;;0.34;80.74
76229;BME280;65021;53.174;18.160;2022-11-20T10:47:18;100574.88;;;0.47;80.61
76229;BME280;65021;53.174;18.160;2022-11-20T10:49:47;100573.50;;;0.55;80.54
76229;BME280;65021;53.174;18.160;2022-11-20T10:55:33;100578.89;;;0.63;80.32
76229;BME280;65021;53.174;18.160;2022-11-20T10:58:23;100579.56;;;0.73;80.22
76229;BME280;65021;53.174;18.160;2022-11-20T11:00:52;100582.08;;;0.84;80.04
76229;BME280;65021;53.174;18.160;2022-11-20T11:03:29;100577.63;;;0.87;79.92
76229;BME280;65021;53.174;18.160;2022-11-20T11:06:14;100577.61;;;0.83;79.96
76229;BME280;65021;53.174;18.160;2022-11-20T11:08:44;100573.68;;;0.78;80.01
76229;BME280;65021;53.174;18.160;2022-11-20T11:11:23;100576.20;;;0.72;80.05
76229;BME280;65021;53.174;18.160;2022-11-20T11:13:50;100574.63;;;0.66;79.93
76229;BME280;65021;53.174;18.160;2022-11-20T11:16:25;100579.34;;;0.66;80.12
76229;BME280;65021;53.174;18.160;2022-11-20T11:19:03;100580.25;;;0.68;80.05
76229;BME280;65021;53.174;18.160;2022-11-20T11:21:30;100572.83;;;0.67;80.02
76229;BME280;65021;53.174;18.160;2022-11-20T11:23:59;100576.14;;;0.70;80.11
76229;BME280;65021;53.174;18.160;2022-11-20T11:26:26;100573.88;;;0.72;80.00
76229;BME280;65021;53.174;18.160;2022-11-20T11:29:01;100571.18;;;0.72;79.84
76229;BME280;65021;53.174;18.160;2022-11-20T11:31:35;100565.74;;;0.71;79.80
76229;BME280;65021;53.174;18.160;2022-11-20T11:34:22;100565.42;;;0.75;79.56
76229;BME280;65021;53.174;18.160;2022-11-20T11:36:57;100566.70;;;0.78;79.51
76229;BME280;65021;53.174;18.160;2022-11-20T11:39:27;100567.98;;;0.81;79.48
76229;BME280;65021;53.174;18.160;2022-11-20T11:41:55;100564.46;;;0.76;79.54
76229;BME280;65021;53.174;18.160;2022-11-20T11:44:30;100567.33;;;0.67;79.54
76229;BME280;65021;53.174;18.160;2022-11-20T11:50:18;100571.95;;;0.43;79.79
76229;BME280;65021;53.174;18.160;2022-11-20T11:55:36;100571.14;;;0.22;79.90
76229;BME280;65021;53.174;18.160;2022-11-20T12:01:04;100563.86;;;0.25;80.09
76229;BME280;65021;53.174;18.160;2022-11-20T12:03:39;100560.77;;;0.24;79.95
76229;BME280;65021;53.174;18.160;2022-11-20T12:06:15;100561.80;;;0.19;80.01
76229;BME280;65021;53.174;18.160;2022-11-20T12:08:48;100560.09;;;0.11;80.03
76229;BME280;65021;53.174;18.160;2022-11-20T12:14:18;100555.23;;;-0.01;80.06
76229;BME280;65021;53.174;18.160;2022-11-20T12:16:50;100554.67;;;-0.04;80.27
76229;BME280;65021;53.174;18.160;2022-11-20T12:19:19;100552.23;;;-0.06;80.21
76229;BME280;65021;53.174;18.160;2022-11-20T12:22:00;100550.42;;;-0.04;80.38
76229;BME280;65021;53.174;18.160;2022-11-20T12:24:38;100545.48;;;0.07;80.24
76229;BME280;65021;53.174;18.160;2022-11-20T12:29:46;100535.16;;;0.31;80.16
76229;BME280;65021;53.174;18.160;2022-11-20T12:35:11;100527.89;;;0.38;80.12
76229;BME280;65021;53.174;18.160;2022-11-20T12:43:21;100516.04;;;0.37;80.04
76229;BME280;65021;53.174;18.160;2022-11-20T12:51:51;100513.37;;;0.25;80.17
76229;BME280;65021;53.174;18.160;2022-11-20T12:57:36;100504.21;;;0.31;80.15
76229;BME280;65021;53.174;18.160;2022-11-20T13:00:11;100503.13;;;0.37;80.13
76229;BME280;65021;53.174;18.160;2022-11-20T13:08:23;100498.54;;;0.53;80.01
76229;BME280;65021;53.174;18.160;2022-11-20T13:14:04;100487.48;;;0.54;79.97
76229;BME280;65021;53.174;18.160;2022-11-20T13:16:44;100484.45;;;0.48;80.03
76229;BME280;65021;53.174;18.160;2022-11-20T13:19:16;100483.83;;;0.45;80.08
76229;BME280;65021;53.174;18.160;2022-11-20T13:21:44;100482.17;;;0.41;80.22
76229;BME280;65021;53.174;18.160;2022-11-20T13:26:45;100476.20;;;0.35;80.26
76229;BME280;65021;53.174;18.160;2022-11-20T13:29:17;100479.41;;;0.41;80.26
76229;BME280;65021;53.174;18.160;2022-11-20T13:31:46;100473.59;;;0.47;80.22
76229;BME280;65021;53.174;18.160;2022-11-20T13:34:23;100467.95;;;0.50;80.25
76229;BME280;65021;53.174;18.160;2022-11-20T13:36:52;100466.08;;;0.52;80.33
76229;BME280;65021;53.174;18.160;2022-11-20T13:39:34;100462.52;;;0.52;80.36
76229;BME280;65021;53.174;18.160;2022-11-20T13:42:20;100465.27;;;0.51;80.47
76229;BME280;65021;53.174;18.160;2022-11-20T13:44:54;100463.19;;;0.46;80.56
76229;BME280;65021;53.174;18.160;2022-11-20T13:47:30;100467.37;;;0.41;80.59
76229;BME280;65021;53.174;18.160;2022-11-20T13:49:58;100467.81;;;0.41;80.69
76229;BME280;65021;53.174;18.160;2022-11-20T13:55:12;100466.67;;;0.31;80.78
76229;BME280;65021;53.174;18.160;2022-11-20T14:00:24;100459.14;;;0.23;80.83
76229;BME280;65021;53.174;18.160;2022-11-20T14:05:55;100459.30;;;0.25;80.78
76229;BME280;65021;53.174;18.160;2022-11-20T14:08:46;100459.09;;;0.29;80.76
76229;BME280;65021;53.174;18.160;2022-11-20T14:11:19;100462.25;;;0.31;80.76
76229;BME280;65021;53.174;18.160;2022-11-20T14:14:20;100456.27;;;0.30;81.02
76229;BME280;65021;53.174;18.160;2022-11-20T14:16:47;100452.48;;;0.25;80.99
76229;BME280;65021;53.174;18.160;2022-11-20T14:19:34;100450.12;;;0.19;81.12
76229;BME280;65021;53.174;18.160;2022-11-20T14:22:25;100446.81;;;0.16;81.26
76229;BME280;65021;53.174;18.160;2022-11-20T14:27:28;100446.45;;;0.10;81.30
76229;BME280;65021;53.174;18.160;2022-11-20T14:29:54;100452.14;;;0.06;81.32
76229;BME280;65021;53.174;18.160;2022-11-20T14:32:24;100452.93;;;0.05;81.33
76229;BME280;65021;53.174;18.160;2022-11-20T14:34:54;100450.19;;;0.07;81.37
76229;BME280;65021;53.174;18.160;2022-11-20T14:37:24;100451.40;;;0.09;81.24
76229;BME280;65021;53.174;18.160;2022-11-20T14:39:54;100452.05;;;0.11;81.18
76229;BME280;65021;53.174;18.160;2022-11-20T14:42:23;100446.07;;;0.12;81.40