sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32323;SDS011;25666;44.350;9.222;2023-06-24T00:01:12;23.23;;;10.15;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:03:38;23.58;;;10.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:06:04;21.45;;;10.05;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:08:30;17.95;;;11.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:11:02;22.20;;;11.02;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:13:28;24.83;;;11.57;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:15:54;19.33;;;10.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:18:20;19.75;;;10.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:20:46;15.80;;;9.13;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:23:12;25.33;;;11.25;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:25:42;21.00;;;12.05;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:28:07;22.77;;;10.27;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:30:33;62.95;;;41.08;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:32:58;31.30;;;14.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:35:24;25.92;;;13.80;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:37:49;28.17;;;12.48;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:40:15;20.33;;;10.25;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:42:43;24.02;;;10.35;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:45:10;31.30;;;12.05;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:47:37;20.80;;;11.35;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:50:05;22.88;;;12.32;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:52:31;15.68;;;10.77;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:54:57;22.10;;;10.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:57:23;26.00;;;12.52;;
32323;SDS011;25666;44.350;9.222;2023-06-24T00:59:49;27.17;;;11.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:02:19;21.05;;;11.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:04:52;20.45;;;11.05;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:07:19;22.55;;;11.23;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:09:46;28.70;;;10.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:12:11;24.00;;;10.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:14:37;21.88;;;10.63;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:17:04;22.90;;;10.75;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:25:33;22.42;;;10.93;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:36:26;23.85;;;10.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:39:02;19.55;;;10.48;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:41:32;24.80;;;10.87;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:44:04;20.58;;;9.68;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:46:35;22.88;;;10.93;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:49:01;24.25;;;10.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:51:29;19.90;;;10.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:54:01;22.33;;;9.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:56:29;15.02;;;8.45;;
32323;SDS011;25666;44.350;9.222;2023-06-24T01:58:57;24.42;;;9.25;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:01:25;14.65;;;8.80;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:03:52;26.60;;;10.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:06:21;16.67;;;8.77;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:08:49;22.33;;;9.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:11:17;16.70;;;9.80;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:13:44;21.42;;;9.73;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:16:14;19.30;;;10.65;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:18:42;20.52;;;9.95;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:21:09;18.35;;;10.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:23:35;21.23;;;11.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:26:04;18.63;;;10.00;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:28:31;23.33;;;12.00;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:30:58;17.23;;;10.07;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:33:25;26.17;;;9.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:35:51;18.98;;;9.02;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:38:17;18.15;;;9.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:40:46;18.58;;;8.98;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:43:13;22.75;;;9.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:45:39;15.52;;;9.05;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:48:05;17.40;;;9.68;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:50:34;18.77;;;10.80;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:53:01;22.38;;;9.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:55:31;20.23;;;10.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T02:58:01;20.38;;;9.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:00:35;18.63;;;10.20;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:03:07;21.85;;;10.98;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:05:35;17.48;;;10.23;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:08:02;20.05;;;11.05;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:10:33;23.40;;;11.63;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:13:02;17.33;;;9.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:15:35;18.15;;;10.48;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:18:02;15.15;;;9.23;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:20:27;16.98;;;10.73;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:22:55;22.73;;;11.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:25:21;20.60;;;10.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:27:47;17.20;;;9.75;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:30:14;22.92;;;10.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:32:40;22.23;;;9.95;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:35:11;20.58;;;10.10;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:37:36;21.42;;;10.45;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:40:03;17.85;;;8.85;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:42:29;20.38;;;11.57;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:44:55;20.00;;;11.63;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:47:20;19.42;;;11.15;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:49:46;33.08;;;12.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:52:11;13.48;;;9.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:54:37;23.67;;;10.18;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:57:04;19.40;;;9.93;;
32323;SDS011;25666;44.350;9.222;2023-06-24T03:59:29;19.55;;;11.25;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:01:55;22.38;;;10.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:04:21;21.10;;;10.68;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:06:48;20.63;;;11.45;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:09:14;21.23;;;10.77;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:11:39;17.67;;;9.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:14:05;15.32;;;9.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:16:32;22.67;;;10.35;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:19:00;20.65;;;9.98;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:21:26;19.52;;;10.48;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:23:52;22.67;;;10.82;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:26:19;22.75;;;10.80;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:28:44;23.83;;;10.45;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:31:10;20.70;;;10.07;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:33:37;20.98;;;9.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:36:02;16.13;;;9.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:38:29;19.77;;;9.10;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:40:54;15.93;;;8.93;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:43:20;22.90;;;9.50;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:45:45;18.05;;;8.90;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:48:11;12.32;;;7.53;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:50:36;15.30;;;8.57;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:53:02;15.63;;;7.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:55:27;17.42;;;8.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T04:57:55;19.15;;;9.23;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:00:20;16.27;;;7.90;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:02:48;17.02;;;8.32;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:05:13;15.73;;;8.30;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:07:39;12.52;;;7.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:10:05;17.23;;;7.95;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:12:31;17.48;;;7.45;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:14:56;15.18;;;8.05;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:17:22;18.13;;;8.05;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:19:47;17.88;;;8.35;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:22:13;14.43;;;7.72;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:24:38;13.25;;;7.85;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:27:06;15.82;;;7.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:29:32;19.83;;;7.68;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:31:58;12.88;;;8.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:34:24;16.95;;;8.27;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:36:50;11.57;;;7.30;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:39:16;17.85;;;7.72;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:41:42;19.38;;;8.32;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:44:08;16.20;;;7.28;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:46:35;13.13;;;8.45;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:49:01;21.35;;;8.77;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:51:27;14.95;;;7.78;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:53:53;15.50;;;7.80;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:56:19;14.32;;;6.65;;
32323;SDS011;25666;44.350;9.222;2023-06-24T05:58:45;24.33;;;8.07;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:01:11;17.20;;;6.97;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:03:36;16.85;;;6.93;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:06:02;10.23;;;6.47;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:08:28;15.43;;;6.72;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:10:53;14.35;;;7.57;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:13:19;16.58;;;7.03;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:15:44;14.77;;;6.35;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:18:10;12.82;;;7.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:20:37;18.25;;;6.78;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:23:02;11.25;;;7.15;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:25:28;12.55;;;7.18;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:27:53;14.15;;;7.45;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:30:19;13.55;;;6.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:32:44;14.65;;;7.95;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:35:10;14.15;;;8.75;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:37:35;16.00;;;7.93;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:40:01;17.58;;;8.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:42:28;15.65;;;7.63;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:44:54;18.00;;;8.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:47:20;12.80;;;7.95;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:49:45;16.23;;;8.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:52:11;12.90;;;8.63;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:54:36;17.73;;;7.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:57:02;12.77;;;9.13;;
32323;SDS011;25666;44.350;9.222;2023-06-24T06:59:29;13.73;;;7.97;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:01:55;20.25;;;9.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:04:21;12.73;;;9.45;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:06:47;14.70;;;9.23;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:09:13;13.73;;;10.30;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:11:39;17.58;;;9.80;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:14:04;13.55;;;9.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:16:29;12.40;;;9.00;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:18:55;10.40;;;8.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:21:21;12.65;;;8.30;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:23:47;12.48;;;8.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:26:12;13.85;;;8.73;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:28:38;16.77;;;8.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:31:03;13.80;;;8.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:33:29;9.13;;;7.57;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:35:56;16.60;;;8.52;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:38:22;15.48;;;7.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:40:47;13.32;;;7.28;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:43:13;14.15;;;7.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:45:39;13.95;;;7.07;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:48:05;8.95;;;6.30;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:50:32;11.45;;;6.75;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:52:58;9.70;;;6.28;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:55:24;10.27;;;6.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T07:57:49;12.52;;;6.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:00:15;13.20;;;7.13;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:02:42;12.10;;;6.28;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:05:07;9.65;;;6.30;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:07:39;23.90;;;7.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:10:05;10.95;;;6.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:12:31;15.38;;;6.93;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:14:56;17.45;;;6.85;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:17:22;25.50;;;7.72;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:19:48;17.33;;;7.63;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:22:13;20.70;;;7.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:24:39;12.50;;;6.65;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:27:05;15.65;;;6.82;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:29:31;12.68;;;6.63;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:31:56;15.30;;;6.65;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:34:22;11.35;;;6.25;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:36:47;13.30;;;6.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:39:13;13.20;;;5.93;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:41:38;11.85;;;5.22;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:44:04;14.80;;;6.18;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:46:29;12.43;;;6.18;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:51:52;14.80;;;5.25;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:54:24;18.60;;;7.85;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:56:50;12.68;;;5.82;;
32323;SDS011;25666;44.350;9.222;2023-06-24T08:59:17;12.55;;;6.97;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:01:45;14.73;;;6.72;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:04:11;11.88;;;6.47;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:06:37;18.15;;;6.75;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:09:02;25.10;;;6.53;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:11:28;11.02;;;6.45;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:13:55;19.63;;;7.28;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:16:21;15.30;;;6.03;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:18:47;16.23;;;6.45;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:21:20;14.13;;;6.32;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:23:53;13.07;;;5.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:26:21;10.85;;;6.30;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:28:48;9.90;;;6.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:31:17;11.23;;;5.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:33:43;9.73;;;5.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:36:12;14.25;;;6.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:38:40;14.18;;;6.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:41:09;8.57;;;5.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:43:36;7.35;;;4.75;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:46:02;8.73;;;4.82;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:48:29;8.73;;;4.78;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:51:04;13.05;;;5.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:53:30;10.48;;;4.72;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:55:57;12.70;;;4.93;;
32323;SDS011;25666;44.350;9.222;2023-06-24T09:58:29;9.35;;;4.82;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:00:56;7.53;;;4.93;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:03:26;11.25;;;5.00;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:05:52;7.28;;;4.15;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:08:18;16.15;;;5.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:10:45;13.88;;;5.35;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:13:11;11.70;;;5.18;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:15:37;9.30;;;4.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:18:03;9.98;;;5.07;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:20:29;8.02;;;4.78;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:22:54;8.70;;;5.13;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:25:20;15.68;;;10.98;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:27:47;9.35;;;6.00;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:30:19;7.28;;;4.72;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:32:46;11.10;;;5.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:35:23;8.85;;;4.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:37:57;8.18;;;4.32;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:40:46;7.85;;;4.32;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:45:49;8.43;;;4.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:48:16;9.02;;;4.15;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:50:44;5.88;;;3.80;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:53:10;10.77;;;4.22;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:55:38;6.20;;;4.18;;
32323;SDS011;25666;44.350;9.222;2023-06-24T10:58:10;6.57;;;4.20;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:00:38;8.05;;;4.35;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:03:08;5.88;;;3.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:05:38;9.77;;;4.53;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:08:05;6.35;;;3.65;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:10:31;8.77;;;4.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:12:57;4.93;;;3.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:15:29;9.77;;;4.72;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:17:55;9.48;;;5.35;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:20:20;9.98;;;4.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:22:46;6.82;;;4.85;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:25:15;10.00;;;5.03;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:27:41;9.63;;;4.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:30:07;6.25;;;4.10;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:32:36;7.10;;;4.20;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:35:07;9.52;;;4.35;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:37:34;7.05;;;4.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:40:09;6.60;;;4.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:42:36;9.70;;;4.68;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:45:04;8.68;;;3.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:47:34;6.47;;;4.13;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:50:00;5.80;;;4.05;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:52:48;6.72;;;4.10;;
32323;SDS011;25666;44.350;9.222;2023-06-24T11:55:17;4.88;;;3.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:00:32;9.93;;;4.20;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:03:01;6.45;;;4.15;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:05:30;9.52;;;3.85;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:08:00;5.75;;;3.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:10:27;6.23;;;3.67;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:12:54;7.05;;;3.65;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:15:21;4.95;;;3.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:17:47;9.90;;;4.57;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:20:13;5.97;;;3.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:22:42;4.20;;;2.95;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:25:09;6.75;;;3.75;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:27:35;8.95;;;3.85;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:30:00;6.40;;;3.90;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:32:26;7.28;;;4.50;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:34:52;5.57;;;3.95;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:37:18;9.50;;;4.35;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:39:44;7.20;;;3.83;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:42:10;4.90;;;3.47;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:44:36;6.28;;;4.32;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:47:01;6.20;;;3.60;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:49:27;7.30;;;3.95;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:51:53;5.88;;;3.85;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:54:19;7.18;;;3.42;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:56:44;8.57;;;3.67;;
32323;SDS011;25666;44.350;9.222;2023-06-24T12:59:09;7.20;;;3.95;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:01:35;5.93;;;4.20;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:04:01;4.53;;;3.67;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:06:26;6.53;;;4.15;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:08:51;5.35;;;3.78;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:11:17;12.65;;;4.68;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:13:43;6.05;;;4.00;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:16:08;5.97;;;3.42;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:18:34;5.63;;;3.53;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:20:59;8.43;;;3.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:23:25;7.70;;;4.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:25:50;8.32;;;3.90;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:28:16;5.53;;;3.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:30:41;7.53;;;4.57;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:33:07;9.05;;;3.75;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:35:33;4.03;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:37:58;5.20;;;3.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:40:24;8.07;;;3.90;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:42:49;7.07;;;3.63;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:45:15;8.25;;;3.78;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:47:41;9.98;;;3.55;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:50:06;4.85;;;3.50;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:52:32;8.32;;;4.20;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:54:58;12.93;;;4.40;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:57:23;5.78;;;3.97;;
32323;SDS011;25666;44.350;9.222;2023-06-24T13:59:49;9.77;;;4.20;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:02:15;4.82;;;3.83;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:04:40;9.30;;;4.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:07:06;4.90;;;3.88;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:09:32;5.68;;;3.90;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:11:58;7.35;;;4.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:14:24;6.72;;;4.00;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:16:49;7.05;;;4.25;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:19:15;4.97;;;3.42;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:21:41;7.15;;;4.05;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:24:06;6.68;;;4.38;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:26:35;6.13;;;4.20;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:29:01;9.02;;;4.93;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:31:27;6.90;;;4.72;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:33:52;7.53;;;4.25;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:36:18;6.07;;;4.10;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:38:43;8.98;;;4.18;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:41:10;5.97;;;4.28;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:43:35;6.32;;;4.43;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:46:01;7.45;;;4.45;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:48:27;6.03;;;3.85;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:50:52;9.20;;;3.80;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:53:18;5.68;;;3.70;;
32323;SDS011;25666;44.350;9.222;2023-06-24T14:55:45;7.55;;;4.07;;