sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40624;BMP280;26325;48.594;11.650;2023-02-27T00:01:42;96956.53;;;-0.49
40624;BMP280;26325;48.594;11.650;2023-02-27T00:04:08;96954.53;;;-0.61
40624;BMP280;26325;48.594;11.650;2023-02-27T00:06:33;96959.69;;;-0.47
40624;BMP280;26325;48.594;11.650;2023-02-27T00:08:59;96954.06;;;-0.73
40624;BMP280;26325;48.594;11.650;2023-02-27T00:11:27;96958.53;;;-0.82
40624;BMP280;26325;48.594;11.650;2023-02-27T00:13:55;96959.16;;;-0.73
40624;BMP280;26325;48.594;11.650;2023-02-27T00:16:23;96962.63;;;-0.66
40624;BMP280;26325;48.594;11.650;2023-02-27T00:18:49;96968.03;;;-0.77
40624;BMP280;26325;48.594;11.650;2023-02-27T00:21:14;96963.56;;;-0.67
40624;BMP280;26325;48.594;11.650;2023-02-27T00:23:40;96960.75;;;-0.72
40624;BMP280;26325;48.594;11.650;2023-02-27T00:26:05;96963.44;;;-0.73
40624;BMP280;26325;48.594;11.650;2023-02-27T00:28:33;96970.22;;;-0.66
40624;BMP280;26325;48.594;11.650;2023-02-27T00:31:01;96971.84;;;-0.73
40624;BMP280;26325;48.594;11.650;2023-02-27T00:33:31;96965.50;;;-0.84
40624;BMP280;26325;48.594;11.650;2023-02-27T00:36:01;96966.44;;;-0.70
40624;BMP280;26325;48.594;11.650;2023-02-27T00:38:29;96971.19;;;-0.75
40624;BMP280;26325;48.594;11.650;2023-02-27T00:40:58;96979.13;;;-0.70
40624;BMP280;26325;48.594;11.650;2023-02-27T00:43:24;96971.97;;;-0.66
40624;BMP280;26325;48.594;11.650;2023-02-27T00:45:50;96973.09;;;-0.77
40624;BMP280;26325;48.594;11.650;2023-02-27T00:48:18;96967.41;;;-0.71
40624;BMP280;26325;48.594;11.650;2023-02-27T00:50:45;96965.28;;;-0.59
40624;BMP280;26325;48.594;11.650;2023-02-27T00:53:16;96967.38;;;-0.63
40624;BMP280;26325;48.594;11.650;2023-02-27T00:55:43;96972.41;;;-0.55
40624;BMP280;26325;48.594;11.650;2023-02-27T00:58:08;96970.50;;;-0.53
40624;BMP280;26325;48.594;11.650;2023-02-27T01:00:36;96961.94;;;-0.52
40624;BMP280;26325;48.594;11.650;2023-02-27T01:03:02;96968.75;;;-0.45
40624;BMP280;26325;48.594;11.650;2023-02-27T01:05:30;96973.25;;;-0.62
40624;BMP280;26325;48.594;11.650;2023-02-27T01:07:57;96968.78;;;-0.68
40624;BMP280;26325;48.594;11.650;2023-02-27T01:10:25;96980.50;;;-0.59
40624;BMP280;26325;48.594;11.650;2023-02-27T01:12:51;96968.00;;;-0.69
40624;BMP280;26325;48.594;11.650;2023-02-27T01:15:17;96966.44;;;-0.62
40624;BMP280;26325;48.594;11.650;2023-02-27T01:17:43;96973.09;;;-0.61
40624;BMP280;26325;48.594;11.650;2023-02-27T01:20:10;96972.13;;;-0.68
40624;BMP280;26325;48.594;11.650;2023-02-27T01:22:38;96976.25;;;-0.67
40624;BMP280;26325;48.594;11.650;2023-02-27T01:25:10;96976.63;;;-0.77
40624;BMP280;26325;48.594;11.650;2023-02-27T01:27:35;96972.78;;;-0.74
40624;BMP280;26325;48.594;11.650;2023-02-27T01:30:01;96969.28;;;-0.65
40624;BMP280;26325;48.594;11.650;2023-02-27T01:32:27;96970.22;;;-0.66
40624;BMP280;26325;48.594;11.650;2023-02-27T01:34:52;96977.19;;;-0.68
40624;BMP280;26325;48.594;11.650;2023-02-27T01:37:17;96980.06;;;-0.63
40624;BMP280;26325;48.594;11.650;2023-02-27T01:39:44;96981.31;;;-0.67
40624;BMP280;26325;48.594;11.650;2023-02-27T01:42:36;96974.78;;;-0.54
40624;BMP280;26325;48.594;11.650;2023-02-27T01:47:42;96986.66;;;-0.46
40624;BMP280;26325;48.594;11.650;2023-02-27T01:50:09;96976.75;;;-0.34
40624;BMP280;26325;48.594;11.650;2023-02-27T01:52:35;96973.69;;;-0.59
40624;BMP280;26325;48.594;11.650;2023-02-27T01:55:04;96966.06;;;-0.59
40624;BMP280;26325;48.594;11.650;2023-02-27T01:57:37;96970.84;;;-0.56
40624;BMP280;26325;48.594;11.650;2023-02-27T02:00:06;96971.81;;;-0.65
40624;BMP280;26325;48.594;11.650;2023-02-27T02:02:37;96972.41;;;-0.55
40624;BMP280;26325;48.594;11.650;2023-02-27T02:05:05;96973.09;;;-0.61
40624;BMP280;26325;48.594;11.650;2023-02-27T02:07:33;96961.94;;;-0.60
40624;BMP280;26325;48.594;11.650;2023-02-27T02:09:59;96970.22;;;-0.66
40624;BMP280;26325;48.594;11.650;2023-02-27T02:12:34;96972.69;;;-0.42
40624;BMP280;26325;48.594;11.650;2023-02-27T02:15:03;96970.66;;;-0.55
40624;BMP280;26325;48.594;11.650;2023-02-27T02:17:36;96971.69;;;-0.34
40624;BMP280;26325;48.594;11.650;2023-02-27T02:40:11;96970.31;;;-0.44
40624;BMP280;26325;48.594;11.650;2023-02-27T02:42:35;96966.81;;;-0.43
40624;BMP280;26325;48.594;11.650;2023-02-27T02:45:21;96975.25;;;-0.50
40624;BMP280;26325;48.594;11.650;2023-02-27T02:50:45;96969.38;;;-0.51
40624;BMP280;26325;48.594;11.650;2023-02-27T03:01:13;96972.41;;;-0.55
40624;BMP280;26325;48.594;11.650;2023-02-27T03:03:52;96981.97;;;-0.65
40624;BMP280;26325;48.594;11.650;2023-02-27T03:06:32;96978.16;;;-0.61
40624;BMP280;26325;48.594;11.650;2023-02-27T03:09:13;96981.28;;;-0.59
40624;BMP280;26325;48.594;11.650;2023-02-27T03:11:43;96982.56;;;-0.55
40624;BMP280;26325;48.594;11.650;2023-02-27T03:15:00;96993.81;;;-0.57
40624;BMP280;26325;48.594;11.650;2023-02-27T03:17:08;96977.06;;;-0.74
40624;BMP280;26325;48.594;11.650;2023-02-27T03:19:48;96984.13;;;-0.46
40624;BMP280;26325;48.594;11.650;2023-02-27T03:22:16;96985.09;;;-0.55
40624;BMP280;26325;48.594;11.650;2023-02-27T03:24:46;96978.53;;;-0.42
40624;BMP280;26325;48.594;11.650;2023-02-27T03:27:16;96991.72;;;-0.38
40624;BMP280;26325;48.594;11.650;2023-02-27T03:30:25;96987.09;;;-0.43
40624;BMP280;26325;48.594;11.650;2023-02-27T03:33:06;96986.09;;;-0.72
40624;BMP280;26325;48.594;11.650;2023-02-27T03:35:46;96982.63;;;-0.71
40624;BMP280;26325;48.594;11.650;2023-02-27T03:38:47;96993.38;;;-0.61
40624;BMP280;26325;48.594;11.650;2023-02-27T03:41:24;96992.41;;;-0.52
40624;BMP280;26325;48.594;11.650;2023-02-27T03:46:36;96999.72;;;-0.65
40624;BMP280;26325;48.594;11.650;2023-02-27T03:49:04;96988.72;;;-0.50
40624;BMP280;26325;48.594;11.650;2023-02-27T03:51:30;96994.44;;;-0.48
40624;BMP280;26325;48.594;11.650;2023-02-27T03:56:26;96987.00;;;-0.57
40624;BMP280;26325;48.594;11.650;2023-02-27T03:58:53;96999.56;;;-0.63
40624;BMP280;26325;48.594;11.650;2023-02-27T04:01:18;96992.75;;;-0.63
40624;BMP280;26325;48.594;11.650;2023-02-27T04:03:49;97000.97;;;-0.69
40624;BMP280;26325;48.594;11.650;2023-02-27T04:06:18;97004.28;;;-0.53
40624;BMP280;26325;48.594;11.650;2023-02-27T04:11:41;97010.16;;;-0.60
40624;BMP280;26325;48.594;11.650;2023-02-27T04:14:35;97016.03;;;-0.59
40624;BMP280;26325;48.594;11.650;2023-02-27T04:17:19;97011.28;;;-0.62
40624;BMP280;26325;48.594;11.650;2023-02-27T04:20:00;97014.94;;;-0.65
40624;BMP280;26325;48.594;11.650;2023-02-27T04:22:34;97010.19;;;-0.68
40624;BMP280;26325;48.594;11.650;2023-02-27T04:28:07;97009.88;;;-0.65
40624;BMP280;26325;48.594;11.650;2023-02-27T04:33:27;97009.22;;;-0.67
40624;BMP280;26325;48.594;11.650;2023-02-27T04:36:48;97013.38;;;-0.74
40624;BMP280;26325;48.594;11.650;2023-02-27T04:41:40;97020.66;;;-0.71
40624;BMP280;26325;48.594;11.650;2023-02-27T04:44:07;97019.38;;;-0.67
40624;BMP280;26325;48.594;11.650;2023-02-27T04:46:38;97016.34;;;-0.55
40624;BMP280;26325;48.594;11.650;2023-02-27T04:49:13;97012.09;;;-0.62
40624;BMP280;26325;48.594;11.650;2023-02-27T04:51:50;97013.09;;;-0.78
40624;BMP280;26325;48.594;11.650;2023-02-27T04:54:20;97020.16;;;-0.66
40624;BMP280;26325;48.594;11.650;2023-02-27T04:56:54;97020.00;;;-0.65
40624;BMP280;26325;48.594;11.650;2023-02-27T04:59:29;97019.56;;;-0.76
40624;BMP280;26325;48.594;11.650;2023-02-27T05:02:30;97016.84;;;-0.75
40624;BMP280;26325;48.594;11.650;2023-02-27T05:04:58;97020.91;;;-0.50
40624;BMP280;26325;48.594;11.650;2023-02-27T05:07:30;97005.91;;;-0.67
40624;BMP280;26325;48.594;11.650;2023-02-27T05:09:58;97010.66;;;-0.64
40624;BMP280;26325;48.594;11.650;2023-02-27T05:12:37;97016.19;;;-0.69
40624;BMP280;26325;48.594;11.650;2023-02-27T05:15:08;97006.41;;;-0.72
40624;BMP280;26325;48.594;11.650;2023-02-27T05:17:46;97017.50;;;-0.73
40624;BMP280;26325;48.594;11.650;2023-02-27T05:20:14;97011.47;;;-0.72
40624;BMP280;26325;48.594;11.650;2023-02-27T05:33:17;97025.75;;;-0.71
40624;BMP280;26325;48.594;11.650;2023-02-27T05:38:18;97022.91;;;-0.83
40624;BMP280;26325;48.594;11.650;2023-02-27T05:43:52;97020.31;;;-0.68
40624;BMP280;26325;48.594;11.650;2023-02-27T05:46:34;97028.25;;;-0.55
40624;BMP280;26325;48.594;11.650;2023-02-27T05:49:06;97019.69;;;-0.62
40624;BMP280;26325;48.594;11.650;2023-02-27T05:51:37;97020.31;;;-0.68
40624;BMP280;26325;48.594;11.650;2023-02-27T05:54:15;97027.91;;;-0.60
40624;BMP280;26325;48.594;11.650;2023-02-27T05:56:44;97027.28;;;-0.54
40624;BMP280;26325;48.594;11.650;2023-02-27T06:01:54;97025.09;;;-0.65
40624;BMP280;26325;48.594;11.650;2023-02-27T06:04:19;97021.44;;;-0.62
40624;BMP280;26325;48.594;11.650;2023-02-27T06:06:45;97035.88;;;-0.63
40624;BMP280;26325;48.594;11.650;2023-02-27T06:09:11;97028.91;;;-0.61
40624;BMP280;26325;48.594;11.650;2023-02-27T06:11:40;97032.66;;;-0.49
40624;BMP280;26325;48.594;11.650;2023-02-27T06:14:06;97029.22;;;-0.64
40624;BMP280;26325;48.594;11.650;2023-02-27T06:16:33;97034.91;;;-0.62
40624;BMP280;26325;48.594;11.650;2023-02-27T06:19:03;97037.16;;;-0.75
40624;BMP280;26325;48.594;11.650;2023-02-27T06:21:28;97042.56;;;-0.77
40624;BMP280;26325;48.594;11.650;2023-02-27T06:23:56;97040.34;;;-0.80
40624;BMP280;26325;48.594;11.650;2023-02-27T06:26:22;97042.22;;;-0.75
40624;BMP280;26325;48.594;11.650;2023-02-27T06:28:48;97037.50;;;-0.77
40624;BMP280;26325;48.594;11.650;2023-02-27T06:31:13;97054.91;;;-0.67
40624;BMP280;26325;48.594;11.650;2023-02-27T06:33:40;97051.72;;;-0.69
40624;BMP280;26325;48.594;11.650;2023-02-27T06:36:07;97051.53;;;-0.44
40624;BMP280;26325;48.594;11.650;2023-02-27T06:38:35;97047.91;;;-0.65
40624;BMP280;26325;48.594;11.650;2023-02-27T06:41:03;97048.41;;;-0.61
40624;BMP280;26325;48.594;11.650;2023-02-27T06:43:29;97048.22;;;-0.68
40624;BMP280;26325;48.594;11.650;2023-02-27T06:45:59;97051.53;;;-0.44
40624;BMP280;26325;48.594;11.650;2023-02-27T06:48:26;97054.28;;;-0.61
40624;BMP280;26325;48.594;11.650;2023-02-27T06:50:54;97054.09;;;-0.52
40624;BMP280;26325;48.594;11.650;2023-02-27T06:53:25;97050.56;;;-0.35
40624;BMP280;26325;48.594;11.650;2023-02-27T06:55:50;97056.91;;;-0.39
40624;BMP280;26325;48.594;11.650;2023-02-27T06:58:16;97056.28;;;-0.41
40624;BMP280;26325;48.594;11.650;2023-02-27T07:00:44;97059.50;;;-0.55
40624;BMP280;26325;48.594;11.650;2023-02-27T07:03:11;97062.78;;;-0.38
40624;BMP280;26325;48.594;11.650;2023-02-27T07:05:37;97061.81;;;-0.38
40624;BMP280;26325;48.594;11.650;2023-02-27T07:08:04;97065.59;;;-0.18
40624;BMP280;26325;48.594;11.650;2023-02-27T07:10:30;97069.66;;;-0.01
40624;BMP280;26325;48.594;11.650;2023-02-27T07:12:57;97061.97;;;-0.31
40624;BMP280;26325;48.594;11.650;2023-02-27T07:15:23;97072.78;;;0.08
40624;BMP280;26325;48.594;11.650;2023-02-27T07:17:50;97059.69;;;0.19
40624;BMP280;26325;48.594;11.650;2023-02-27T07:20:18;97068.94;;;0.12
40624;BMP280;26325;48.594;11.650;2023-02-27T07:22:44;97068.31;;;0.10
40624;BMP280;26325;48.594;11.650;2023-02-27T07:25:09;97067.28;;;0.27
40624;BMP280;26325;48.594;11.650;2023-02-27T07:27:35;97068.72;;;0.29
40624;BMP280;26325;48.594;11.650;2023-02-27T07:30:01;97067.56;;;0.02
40624;BMP280;26325;48.594;11.650;2023-02-27T07:32:26;97067.41;;;0.03
40624;BMP280;26325;48.594;11.650;2023-02-27T07:34:55;97073.75;;;0.07
40624;BMP280;26325;48.594;11.650;2023-02-27T07:37:23;97078.63;;;0.17
40624;BMP280;26325;48.594;11.650;2023-02-27T07:39:51;97080.03;;;0.19
40624;BMP280;26325;48.594;11.650;2023-02-27T07:42:16;97066.41;;;0.12
40624;BMP280;26325;48.594;11.650;2023-02-27T07:44:46;97065.97;;;0.38
40624;BMP280;26325;48.594;11.650;2023-02-27T07:47:11;97073.50;;;0.24
40624;BMP280;26325;48.594;11.650;2023-02-27T07:49:37;97068.31;;;0.10
40624;BMP280;26325;48.594;11.650;2023-02-27T07:52:04;97072.13;;;0.14
40624;BMP280;26325;48.594;11.650;2023-02-27T07:54:31;97073.63;;;0.31
40624;BMP280;26325;48.594;11.650;2023-02-27T07:56:57;97073.63;;;0.31
40624;BMP280;26325;48.594;11.650;2023-02-27T07:59:25;97074.13;;;0.26
40624;BMP280;26325;48.594;11.650;2023-02-27T08:01:51;97070.09;;;0.61
40624;BMP280;26325;48.594;11.650;2023-02-27T08:04:18;97065.50;;;0.65
40624;BMP280;26325;48.594;11.650;2023-02-27T08:06:44;97077.88;;;1.12
40624;BMP280;26325;48.594;11.650;2023-02-27T08:09:09;97076.78;;;1.06
40624;BMP280;26325;48.594;11.650;2023-02-27T08:11:35;97088.00;;;1.19
40624;BMP280;26325;48.594;11.650;2023-02-27T08:14:03;97080.69;;;1.52
40624;BMP280;26325;48.594;11.650;2023-02-27T08:16:29;97089.59;;;1.71
40624;BMP280;26325;48.594;11.650;2023-02-27T08:18:55;97079.84;;;2.02
40624;BMP280;26325;48.594;11.650;2023-02-27T08:21:20;97089.34;;;2.22
40624;BMP280;26325;48.594;11.650;2023-02-27T08:23:46;97089.59;;;1.99
40624;BMP280;26325;48.594;11.650;2023-02-27T08:26:15;97083.53;;;2.14
40624;BMP280;26325;48.594;11.650;2023-02-27T08:28:40;97088.31;;;2.51
40624;BMP280;26325;48.594;11.650;2023-02-27T08:31:08;97092.22;;;2.68
40624;BMP280;26325;48.594;11.650;2023-02-27T08:33:33;97095.03;;;2.73
40624;BMP280;26325;48.594;11.650;2023-02-27T08:36:01;97080.09;;;3.31
40624;BMP280;26325;48.594;11.650;2023-02-27T08:38:27;97090.97;;;3.40
40624;BMP280;26325;48.594;11.650;2023-02-27T08:40:56;97095.91;;;3.21
40624;BMP280;26325;48.594;11.650;2023-02-27T08:43:23;97104.34;;;3.21
40624;BMP280;26325;48.594;11.650;2023-02-27T08:45:49;97105.81;;;2.89
40624;BMP280;26325;48.594;11.650;2023-02-27T08:48:15;97098.19;;;2.75
40624;BMP280;26325;48.594;11.650;2023-02-27T08:50:42;97107.47;;;3.17
40624;BMP280;26325;48.594;11.650;2023-02-27T08:53:07;97100.59;;;3.17
40624;BMP280;26325;48.594;11.650;2023-02-27T08:55:35;97107.97;;;3.26
40624;BMP280;26325;48.594;11.650;2023-02-27T08:58:01;97113.47;;;3.30
40624;BMP280;26325;48.594;11.650;2023-02-27T09:00:26;97119.06;;;3.40
40624;BMP280;26325;48.594;11.650;2023-02-27T09:02:55;97121.34;;;2.94
40624;BMP280;26325;48.594;11.650;2023-02-27T09:05:27;97124.78;;;3.21
40624;BMP280;26325;48.594;11.650;2023-02-27T09:07:53;97123.41;;;3.45
40624;BMP280;26325;48.594;11.650;2023-02-27T09:10:18;97112.00;;;3.21
40624;BMP280;26325;48.594;11.650;2023-02-27T09:12:44;97121.22;;;3.02
40624;BMP280;26325;48.594;11.650;2023-02-27T09:15:13;97131.34;;;3.30
40624;BMP280;26325;48.594;11.650;2023-02-27T09:17:40;97119.53;;;3.70
40624;BMP280;26325;48.594;11.650;2023-02-27T09:20:06;97129.63;;;3.37
40624;BMP280;26325;48.594;11.650;2023-02-27T09:22:34;97132.31;;;3.29
40624;BMP280;26325;48.594;11.650;2023-02-27T09:24:59;97141.75;;;2.73
40624;BMP280;26325;48.594;11.650;2023-02-27T09:27:27;97142.72;;;2.72
40624;BMP280;26325;48.594;11.650;2023-02-27T09:29:52;97151.72;;;2.40
40624;BMP280;26325;48.594;11.650;2023-02-27T09:32:24;97156.81;;;2.12
40624;BMP280;26325;48.594;11.650;2023-02-27T09:34:52;97158.81;;;1.88
40624;BMP280;26325;48.594;11.650;2023-02-27T09:37:17;97163.59;;;2.05
40624;BMP280;26325;48.594;11.650;2023-02-27T09:39:49;97156.22;;;2.38
40624;BMP280;26325;48.594;11.650;2023-02-27T09:42:22;97143.63;;;3.00
40624;BMP280;26325;48.594;11.650;2023-02-27T09:44:56;97151.94;;;3.28
40624;BMP280;26325;48.594;11.650;2023-02-27T09:47:33;97150.13;;;3.22
40624;BMP280;26325;48.594;11.650;2023-02-27T09:52:32;97142.25;;;3.85
40624;BMP280;26325;48.594;11.650;2023-02-27T09:54:59;97139.72;;;4.18
40624;BMP280;26325;48.594;11.650;2023-02-27T10:01:10;97140.38;;;4.73
40624;BMP280;26325;48.594;11.650;2023-02-27T10:04:04;97160.38;;;5.02
40624;BMP280;26325;48.594;11.650;2023-02-27T10:11:46;97151.16;;;5.14
40624;BMP280;26325;48.594;11.650;2023-02-27T10:14:26;97153.75;;;5.39
40624;BMP280;26325;48.594;11.650;2023-02-27T10:16:55;97165.34;;;5.23
40624;BMP280;26325;48.594;11.650;2023-02-27T10:19:31;97167.50;;;5.19
40624;BMP280;26325;48.594;11.650;2023-02-27T10:21:58;97166.53;;;5.27
40624;BMP280;26325;48.594;11.650;2023-02-27T10:24:32;97175.78;;;4.69
40624;BMP280;26325;48.594;11.650;2023-02-27T10:27:02;97180.75;;;4.37
40624;BMP280;26325;48.594;11.650;2023-02-27T10:29:36;97174.16;;;3.69
40624;BMP280;26325;48.594;11.650;2023-02-27T10:32:25;97181.72;;;3.62
40624;BMP280;26325;48.594;11.650;2023-02-27T10:37:26;97180.59;;;3.24
40624;BMP280;26325;48.594;11.650;2023-02-27T10:39:57;97178.41;;;3.42
40624;BMP280;26325;48.594;11.650;2023-02-27T10:42:25;97190.00;;;3.23
40624;BMP280;26325;48.594;11.650;2023-02-27T10:44:53;97190.13;;;3.02
40624;BMP280;26325;48.594;11.650;2023-02-27T10:47:23;97194.03;;;2.98
40624;BMP280;26325;48.594;11.650;2023-02-27T10:49:49;97191.94;;;2.87
40624;BMP280;26325;48.594;11.650;2023-02-27T10:52:15;97186.06;;;2.72
40624;BMP280;26325;48.594;11.650;2023-02-27T10:54:42;97202.63;;;2.62
40624;BMP280;26325;48.594;11.650;2023-02-27T10:59:42;97192.91;;;3.00
40624;BMP280;26325;48.594;11.650;2023-02-27T11:02:23;97188.34;;;2.67
40624;BMP280;26325;48.594;11.650;2023-02-27T11:04:51;97191.81;;;2.46
40624;BMP280;26325;48.594;11.650;2023-02-27T11:07:37;97200.84;;;2.20
40624;BMP280;26325;48.594;11.650;2023-02-27T11:12:37;97193.03;;;2.22
40624;BMP280;26325;48.594;11.650;2023-02-27T11:17:41;97185.28;;;2.01
40624;BMP280;26325;48.594;11.650;2023-02-27T11:20:37;97182.59;;;1.81
40624;BMP280;26325;48.594;11.650;2023-02-27T11:23:33;97191.31;;;1.86
40624;BMP280;26325;48.594;11.650;2023-02-27T11:26:14;97186.31;;;1.56
40624;BMP280;26325;48.594;11.650;2023-02-27T11:28:42;97192.78;;;1.81
40624;BMP280;26325;48.594;11.650;2023-02-27T11:31:21;97193.84;;;1.72
40624;BMP280;26325;48.594;11.650;2023-02-27T11:33:49;97182.09;;;1.99
40624;BMP280;26325;48.594;11.650;2023-02-27T11:36:17;97185.81;;;1.97
40624;BMP280;26325;48.594;11.650;2023-02-27T11:38:49;97185.09;;;1.89
40624;BMP280;26325;48.594;11.650;2023-02-27T11:41:17;97177.47;;;2.17
40624;BMP280;26325;48.594;11.650;2023-02-27T11:43:48;97182.47;;;2.25
40624;BMP280;26325;48.594;11.650;2023-02-27T11:46:20;97189.25;;;2.18
40624;BMP280;26325;48.594;11.650;2023-02-27T11:48:47;97187.75;;;2.09
40624;BMP280;26325;48.594;11.650;2023-02-27T11:51:46;97173.50;;;2.00
40624;BMP280;26325;48.594;11.650;2023-02-27T11:54:59;97183.09;;;2.12
40624;BMP280;26325;48.594;11.650;2023-02-27T11:57:39;97164.88;;;2.01
40624;BMP280;26325;48.594;11.650;2023-02-27T12:00:26;97176.19;;;1.85
40624;BMP280;26325;48.594;11.650;2023-02-27T12:05:44;97178.09;;;2.19
40624;BMP280;26325;48.594;11.650;2023-02-27T12:11:58;97173.78;;;2.05
40624;BMP280;26325;48.594;11.650;2023-02-27T12:16:50;97177.31;;;2.47
40624;BMP280;26325;48.594;11.650;2023-02-27T12:19:54;97175.00;;;2.37
40624;BMP280;26325;48.594;11.650;2023-02-27T12:22:28;97161.56;;;2.43
40624;BMP280;26325;48.594;11.650;2023-02-27T12:32:43;97166.41;;;3.22
40624;BMP280;26325;48.594;11.650;2023-02-27T12:35:29;97155.28;;;3.49
40624;BMP280;26325;48.594;11.650;2023-02-27T12:37:55;97159.00;;;3.67
40624;BMP280;26325;48.594;11.650;2023-02-27T12:40:30;97145.59;;;4.13
40624;BMP280;26325;48.594;11.650;2023-02-27T12:48:28;97140.50;;;4.19
40624;BMP280;26325;48.594;11.650;2023-02-27T12:51:33;97138.66;;;4.13
40624;BMP280;26325;48.594;11.650;2023-02-27T12:59:46;97141.50;;;3.44
40624;BMP280;26325;48.594;11.650;2023-02-27T13:13:46;97116.56;;;5.81
40624;BMP280;26325;48.594;11.650;2023-02-27T13:16:21;97124.22;;;5.94
40624;BMP280;26325;48.594;11.650;2023-02-27T13:24:02;97108.47;;;6.65
40624;BMP280;26325;48.594;11.650;2023-02-27T13:26:41;97116.00;;;7.40
40624;BMP280;26325;48.594;11.650;2023-02-27T13:29:17;97127.63;;;5.75
40624;BMP280;26325;48.594;11.650;2023-02-27T13:32:51;97122.50;;;5.75
40624;BMP280;26325;48.594;11.650;2023-02-27T13:34:53;97124.59;;;4.63
40624;BMP280;26325;48.594;11.650;2023-02-27T13:37:19;97129.25;;;4.99
40624;BMP280;26325;48.594;11.650;2023-02-27T13:44:55;97113.25;;;6.98
40624;BMP280;26325;48.594;11.650;2023-02-27T13:49:55;97107.25;;;6.74
40624;BMP280;26325;48.594;11.650;2023-02-27T13:52:31;97122.47;;;5.88
40624;BMP280;26325;48.594;11.650;2023-02-27T13:54:57;97118.53;;;5.79
40624;BMP280;26325;48.594;11.650;2023-02-27T13:57:33;97120.31;;;4.82
40624;BMP280;26325;48.594;11.650;2023-02-27T14:02:50;97125.03;;;4.33
40624;BMP280;26325;48.594;11.650;2023-02-27T14:05:27;97127.44;;;4.08
40624;BMP280;26325;48.594;11.650;2023-02-27T14:08:14;97125.63;;;4.35
40624;BMP280;26325;48.594;11.650;2023-02-27T14:11:09;97122.31;;;4.41
40624;BMP280;26325;48.594;11.650;2023-02-27T14:27:22;97125.13;;;3.59
40624;BMP280;26325;48.594;11.650;2023-02-27T14:29:53;97137.28;;;3.37
40624;BMP280;26325;48.594;11.650;2023-02-27T14:32:25;97124.16;;;3.19
40624;BMP280;26325;48.594;11.650;2023-02-27T14:34:56;97134.84;;;2.88
40624;BMP280;26325;48.594;11.650;2023-02-27T14:37:22;97132.69;;;3.05
40624;BMP280;26325;48.594;11.650;2023-02-27T14:39:53;97132.41;;;2.80
40624;BMP280;26325;48.594;11.650;2023-02-27T14:45:13;97134.69;;;2.75
40624;BMP280;26325;48.594;11.650;2023-02-27T14:47:40;97127.09;;;2.47
40624;BMP280;26325;48.594;11.650;2023-02-27T14:50:31;97131.69;;;2.37
40624;BMP280;26325;48.594;11.650;2023-02-27T14:52:58;97144.31;;;2.45
40624;BMP280;26325;48.594;11.650;2023-02-27T14:55:30;97145.47;;;2.57
40624;BMP280;26325;48.594;11.650;2023-02-27T15:03:38;97140.47;;;2.49
40624;BMP280;26325;48.594;11.650;2023-02-27T15:06:19;97147.91;;;2.65
40624;BMP280;26325;48.594;11.650;2023-02-27T15:08:49;97142.19;;;2.63
40624;BMP280;26325;48.594;11.650;2023-02-27T15:11:16;97147.66;;;2.60
40624;BMP280;26325;48.594;11.650;2023-02-27T15:13:43;97146.97;;;2.86
40624;BMP280;26325;48.594;11.650;2023-02-27T15:16:35;97150.94;;;2.88
40624;BMP280;26325;48.594;11.650;2023-02-27T15:19:22;97156.50;;;2.78
40624;BMP280;26325;48.594;11.650;2023-02-27T15:24:23;97148.25;;;2.62
40624;BMP280;26325;48.594;11.650;2023-02-27T15:26:54;97151.25;;;2.65
40624;BMP280;26325;48.594;11.650;2023-02-27T15:29:22;97153.94;;;2.78
40624;BMP280;26325;48.594;11.650;2023-02-27T15:31:49;97153.16;;;2.77
40624;BMP280;26325;48.594;11.650;2023-02-27T15:34:17;97159.88;;;2.64
40624;BMP280;26325;48.594;11.650;2023-02-27T15:36:49;97159.19;;;2.42
40624;BMP280;26325;48.594;11.650;2023-02-27T15:39:19;97155.25;;;2.39
40624;BMP280;26325;48.594;11.650;2023-02-27T15:41:55;97165.44;;;2.39
40624;BMP280;26325;48.594;11.650;2023-02-27T15:44:44;97166.22;;;2.11
40624;BMP280;26325;48.594;11.650;2023-02-27T15:47:36;97175.78;;;1.95
40624;BMP280;26325;48.594;11.650;2023-02-27T15:50:08;97174.38;;;2.07
40624;BMP280;26325;48.594;11.650;2023-02-27T15:53:08;97168.88;;;1.82
40624;BMP280;26325;48.594;11.650;2023-02-27T15:55:39;97174.44;;;1.71
40624;BMP280;26325;48.594;11.650;2023-02-27T15:58:23;97173.81;;;1.69
40624;BMP280;26325;48.594;11.650;2023-02-27T16:03:25;97172.66;;;1.71
40624;BMP280;26325;48.594;11.650;2023-02-27T16:05:57;97176.97;;;1.71
40624;BMP280;26325;48.594;11.650;2023-02-27T16:08:23;97184.91;;;1.54
40624;BMP280;26325;48.594;11.650;2023-02-27T16:10:48;97191.13;;;1.52
40624;BMP280;26325;48.594;11.650;2023-02-27T16:13:31;97187.38;;;1.40
40624;BMP280;26325;48.594;11.650;2023-02-27T16:16:02;97193.78;;;1.58
40624;BMP280;26325;48.594;11.650;2023-02-27T16:21:11;97188.88;;;1.34
40624;BMP280;26325;48.594;11.650;2023-02-27T16:23:37;97193.69;;;1.52
40624;BMP280;26325;48.594;11.650;2023-02-27T16:26:26;97203.03;;;1.37
40624;BMP280;26325;48.594;11.650;2023-02-27T16:29:20;97210.34;;;1.32
40624;BMP280;26325;48.594;11.650;2023-02-27T16:31:51;97195.53;;;1.13
40624;BMP280;26325;48.594;11.650;2023-02-27T16:34:46;97206.28;;;1.23
40624;BMP280;26325;48.594;11.650;2023-02-27T16:37:27;97213.69;;;1.11
40624;BMP280;26325;48.594;11.650;2023-02-27T16:39:56;97212.06;;;1.17
40624;BMP280;26325;48.594;11.650;2023-02-27T16:42:22;97215.59;;;1.09
40624;BMP280;26325;48.594;11.650;2023-02-27T16:44:48;97223.56;;;1.06
40624;BMP280;26325;48.594;11.650;2023-02-27T16:47:16;97222.91;;;1.12
40624;BMP280;26325;48.594;11.650;2023-02-27T16:49:41;97224.81;;;1.10
40624;BMP280;26325;48.594;11.650;2023-02-27T16:52:09;97230.44;;;0.97
40624;BMP280;26325;48.594;11.650;2023-02-27T16:54:35;97230.91;;;1.01
40624;BMP280;26325;48.594;11.650;2023-02-27T16:57:01;97234.09;;;1.03
40624;BMP280;26325;48.594;11.650;2023-02-27T16:59:28;97238.28;;;0.88
40624;BMP280;26325;48.594;11.650;2023-02-27T17:01:57;97233.28;;;1.02
40624;BMP280;26325;48.594;11.650;2023-02-27T17:04:24;97238.88;;;0.98
40624;BMP280;26325;48.594;11.650;2023-02-27T17:06:54;97235.09;;;0.94
40624;BMP280;26325;48.594;11.650;2023-02-27T17:09:25;97243.03;;;0.91
40624;BMP280;26325;48.594;11.650;2023-02-27T17:11:54;97247.69;;;0.80
40624;BMP280;26325;48.594;11.650;2023-02-27T17:14:22;97260.84;;;0.91
40624;BMP280;26325;48.594;11.650;2023-02-27T17:16:48;97260.56;;;0.78
40624;BMP280;26325;48.594;11.650;2023-02-27T17:19:16;97256.44;;;0.85
40624;BMP280;26325;48.594;11.650;2023-02-27T17:21:48;97263.09;;;0.78
40624;BMP280;26325;48.594;11.650;2023-02-27T17:24:14;97272.19;;;0.73