sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59103;BME280;43999;51.660;5.616;2022-07-21T00:00:28;101595.97;;;19.50;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:02:57;101601.28;;;19.50;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:05:26;101596.97;;;19.49;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:07:54;101593.44;;;19.48;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:10:24;101590.78;;;19.48;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:12:53;101575.56;;;19.50;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:15:24;101567.34;;;19.53;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:17:53;101577.00;;;19.55;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:20:21;101583.19;;;19.55;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:22:48;101588.50;;;19.55;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:25:16;101579.78;;;19.53;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:27:43;101587.03;;;19.51;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:30:12;101580.41;;;19.45;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:32:41;101584.16;;;19.43;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:35:10;101587.06;;;19.40;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:37:39;101577.63;;;19.35;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:40:09;101575.34;;;19.31;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:42:38;101572.09;;;19.27;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:45:07;101570.50;;;19.25;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:47:37;101567.03;;;19.24;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:50:10;101571.59;;;19.22;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:52:40;101564.09;;;19.16;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:55:13;101566.41;;;19.09;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T00:57:48;101567.59;;;19.05;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:00:25;101557.22;;;19.02;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:02:56;101556.50;;;19.00;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:05:25;101552.25;;;18.97;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:07:54;101561.09;;;18.98;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:10:24;101567.50;;;18.95;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:12:52;101559.53;;;18.95;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:15:20;101556.28;;;18.92;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:17:49;101553.84;;;18.89;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:20:21;101560.25;;;18.86;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:22:54;101556.84;;;18.84;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:25:25;101553.44;;;18.82;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:27:52;101558.03;;;18.80;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:30:19;101555.50;;;18.78;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:32:47;101548.47;;;18.77;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:35:15;101551.88;;;18.79;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:37:47;101555.38;;;18.80;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:40:16;101542.09;;;18.80;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:43:04;101539.56;;;18.78;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:45:40;101541.63;;;18.75;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:48:08;101534.00;;;18.70;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:50:36;101536.91;;;18.67;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:53:04;101534.59;;;18.62;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:55:31;101536.50;;;18.60;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T01:58:01;101540.97;;;18.60;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:00:28;101548.72;;;18.63;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:02:55;101549.53;;;18.63;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:05:23;101550.53;;;18.62;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:07:50;101550.41;;;18.64;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:10:17;101551.00;;;18.68;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:12:45;101545.56;;;18.69;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:15:12;101546.28;;;18.71;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:17:39;101555.97;;;18.72;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:20:07;101558.50;;;18.74;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:22:35;101550.66;;;18.72;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:25:03;101548.00;;;18.72;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:27:30;101552.47;;;18.72;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:29:58;101554.88;;;18.75;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:32:25;101556.44;;;18.77;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:34:52;101542.94;;;18.80;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:37:20;101540.16;;;18.82;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:39:47;101531.16;;;18.85;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:42:14;101528.59;;;18.83;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:44:42;101530.75;;;18.78;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:47:09;101523.97;;;18.74;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:49:36;101517.97;;;18.72;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:52:05;101524.09;;;18.72;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:54:33;101522.41;;;18.71;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:57:00;101525.19;;;18.70;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T02:59:27;101515.53;;;18.69;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:01:55;101519.16;;;18.68;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:04:22;101529.66;;;18.69;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:06:50;101531.47;;;18.69;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:09:17;101523.38;;;18.70;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:11:44;101530.25;;;18.73;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:14:11;101534.84;;;18.71;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:16:39;101525.06;;;18.71;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:19:06;101534.84;;;18.71;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:21:39;101527.94;;;18.68;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:24:06;101528.06;;;18.67;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:26:34;101526.41;;;18.66;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:29:05;101524.81;;;18.63;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:31:32;101520.22;;;18.65;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:34:00;101523.88;;;18.64;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:36:28;101522.16;;;18.63;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:38:55;101521.22;;;18.64;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:41:22;101534.59;;;18.62;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:43:49;101535.66;;;18.60;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:46:17;101539.78;;;18.64;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:48:44;101541.34;;;18.67;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:51:18;101541.34;;;18.67;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:53:46;101538.69;;;18.67;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:56:13;101546.66;;;18.67;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T03:58:41;101544.84;;;18.67;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:01:08;101536.78;;;18.69;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:03:35;101537.00;;;18.66;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:06:03;101536.16;;;18.65;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:08:31;101536.28;;;18.63;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:10:58;101536.38;;;18.62;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:13:25;101534.59;;;18.62;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:15:54;101538.91;;;18.63;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:18:21;101538.91;;;18.63;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:20:48;101532.91;;;18.61;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:23:16;101537.38;;;18.61;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:25:43;101531.06;;;18.62;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:28:11;101527.59;;;18.61;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:30:39;101540.88;;;18.61;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:33:06;101532.06;;;18.61;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:35:34;101538.91;;;18.63;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:38:02;101537.00;;;18.66;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:40:29;101535.44;;;18.63;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:42:57;101536.50;;;18.60;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:45:24;101532.06;;;18.61;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:47:54;101540.97;;;18.60;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:50:26;101535.66;;;18.60;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:52:55;101534.94;;;18.58;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:55:23;101533.25;;;18.57;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T04:57:52;101536.75;;;18.57;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:00:23;101539.50;;;18.56;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:02:53;101535.41;;;18.52;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:05:21;101540.47;;;18.43;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:07:50;101550.09;;;18.33;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:10:18;101538.59;;;18.21;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:12:45;101546.28;;;18.13;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:15:13;101543.38;;;18.05;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:17:41;101541.66;;;18.04;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:20:10;101540.19;;;18.00;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:22:38;101540.31;;;17.98;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:25:07;101539.34;;;17.99;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:27:35;101541.28;;;17.97;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:30:05;101540.41;;;17.97;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:32:33;101537.66;;;17.98;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:35:00;101540.94;;;18.02;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:37:28;101537.31;;;18.03;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:39:55;101533.72;;;18.04;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:42:23;101531.78;;;18.06;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:44:50;101525.41;;;18.08;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:47:17;101529.66;;;18.11;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:49:45;101527.59;;;18.15;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:52:12;101518.47;;;18.19;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:54:39;101523.53;;;18.22;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:57:06;101525.19;;;18.23;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T05:59:34;101522.31;;;18.26;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:02:01;101523.78;;;18.30;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:04:28;101529.81;;;18.32;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:06:56;101532.47;;;18.32;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:09:23;101525.38;;;18.33;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:11:52;101525.38;;;18.33;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:14:20;101527.78;;;18.36;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:16:48;101522.38;;;18.37;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:19:16;101519.59;;;18.39;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:21:44;101522.13;;;18.40;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:24:13;101530.81;;;18.42;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:26:40;101524.41;;;18.45;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:29:08;101520.69;;;18.48;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:31:36;101529.47;;;18.48;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:34:03;101536.50;;;18.49;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:36:31;101532.78;;;18.52;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:38:59;101539.75;;;18.53;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:41:27;101539.75;;;18.53;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:43:54;101537.84;;;18.55;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:46:22;101534.59;;;18.62;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:48:50;101535.69;;;18.71;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:51:17;101534.97;;;18.80;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:53:44;101537.69;;;18.92;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:56:12;101529.81;;;19.02;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T06:58:39;101530.91;;;19.10;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:01:13;101540.06;;;19.17;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:03:44;101538.38;;;19.28;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:06:14;101542.25;;;19.35;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:08:41;101535.34;;;19.44;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:11:11;101533.63;;;19.54;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:13:38;101536.16;;;19.56;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:16:26;101541.47;;;19.56;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:18:54;101540.41;;;19.58;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:21:21;101543.66;;;19.62;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:23:49;101544.59;;;19.72;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:26:16;101536.13;;;19.78;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:28:44;101534.06;;;19.82;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:31:11;101530.03;;;19.87;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:33:38;101538.03;;;19.87;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:36:07;101549.16;;;19.81;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:38:39;101550.28;;;19.79;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:41:08;101551.47;;;19.75;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:43:35;101544.47;;;19.74;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:46:03;101539.16;;;19.74;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:48:32;101545.19;;;19.76;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:51:01;101540.59;;;19.78;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:53:28;101544.72;;;19.82;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:55:55;101557.63;;;19.86;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T07:58:23;101545.16;;;19.87;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:00:50;101555.09;;;19.85;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:03:23;101549.16;;;19.81;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:05:54;101559.09;;;19.79;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:08:26;101569.13;;;19.76;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:10:53;101560.69;;;19.70;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:13:21;101566.38;;;19.66;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:15:49;101559.72;;;19.60;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:18:18;101566.13;;;19.58;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:20:47;101567.22;;;19.55;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:23:15;101564.56;;;19.55;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:25:43;101562.63;;;19.57;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:28:11;101562.88;;;19.54;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:30:39;101568.56;;;19.49;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:33:07;101573.66;;;19.41;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:35:34;101572.69;;;19.20;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:38:05;101583.66;;;18.92;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:40:42;101574.53;;;18.72;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:43:12;101580.19;;;18.56;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:45:42;101576.66;;;18.44;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:48:10;101574.09;;;18.32;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:50:39;101580.06;;;18.22;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:53:07;101568.56;;;18.10;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:55:37;101561.16;;;18.03;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T08:58:12;101564.63;;;17.92;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:00:44;101560.59;;;17.86;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:03:31;101566.34;;;17.80;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:06:13;101563.16;;;17.75;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:08:51;101570.63;;;17.70;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:11:28;101570.84;;;17.67;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:14:15;101561.19;;;17.66;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:16:52;101561.72;;;17.71;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:19:36;101555.22;;;17.75;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:22:12;101563.06;;;17.77;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:24:50;101561.38;;;17.76;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:27:25;101565.94;;;17.73;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:29:56;101576.41;;;17.75;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:32:30;101568.34;;;17.77;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:35:11;101574.53;;;17.77;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:37:42;101593.91;;;17.78;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:40:14;101590.31;;;17.79;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:42:48;101597.28;;;17.80;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:45:18;101600.81;;;17.80;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:47:46;101592.00;;;17.80;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:50:16;101601.66;;;17.81;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:52:56;101597.19;;;17.81;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:55:26;101595.41;;;17.82;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T09:57:55;101599.84;;;17.81;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:00:25;101596.34;;;17.81;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:02:53;101601.03;;;17.77;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:05:21;101605.56;;;17.75;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:07:58;101608.34;;;17.73;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:10:34;101615.22;;;17.76;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:13:23;101613.53;;;17.75;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:15:50;101613.63;;;17.73;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:18:19;101615.56;;;17.71;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:21:01;101614.19;;;17.66;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:23:40;101615.59;;;17.59;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:26:11;101620.78;;;17.60;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:28:39;101627.16;;;17.58;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:31:18;101623.78;;;17.55;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:39:19;101630.03;;;17.42;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:41:51;101631.19;;;17.37;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:47:19;101636.72;;;17.34;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:49:59;101648.03;;;17.36;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:55:18;101648.47;;;17.43;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T10:58:17;101646.03;;;17.40;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:03:42;101639.38;;;17.34;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:06:26;101649.97;;;17.34;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:09:07;101641.28;;;17.32;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:12:01;101656.19;;;17.33;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:14:43;101654.44;;;17.34;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:17:29;101643.16;;;17.30;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:19:59;101650.28;;;17.30;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:22:29;101652.94;;;17.30;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:25:02;101652.19;;;17.28;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:27:34;101657.59;;;17.26;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:30:09;101655.28;;;17.22;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:32:36;101670.09;;;17.24;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:35:06;101661.31;;;17.24;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:37:42;101652.94;;;17.17;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:40:17;101658.03;;;17.20;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:42:50;101656.53;;;17.16;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:45:24;101665.22;;;17.18;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:47:55;101660.88;;;17.17;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:50:22;101656.63;;;17.14;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:52:50;101657.59;;;17.13;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:55:17;101660.13;;;17.15;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T11:57:46;101663.44;;;17.18;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:00:15;101662.47;;;17.19;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:02:48;101665.88;;;17.22;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:05:19;101663.53;;;17.17;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:07:49;101663.63;;;17.15;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:10:28;101654.81;;;17.15;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:13:06;101657.91;;;17.22;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:15:36;101664.69;;;17.26;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:18:18;101662.69;;;17.29;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:20:47;101666.59;;;17.36;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:23:29;101668.81;;;17.43;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:26:01;101672.13;;;17.46;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:28:46;101661.41;;;17.48;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:31:18;101665.94;;;17.46;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:33:52;101665.31;;;17.42;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:36:43;101667.13;;;17.42;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:39:29;101669.78;;;17.42;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:42:33;101669.34;;;17.35;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:45:14;101669.75;;;17.29;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:47:43;101675.16;;;17.27;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:50:26;101673.50;;;17.26;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:52:53;101678.69;;;17.28;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:55:21;101678.78;;;17.26;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T12:57:48;101674.44;;;17.25;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T13:00:15;101676.25;;;17.25;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T13:02:49;101676.03;;;17.28;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T13:05:21;101679.41;;;17.30;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T13:07:50;101682.47;;;17.36;100.00
59103;BME280;43999;51.660;5.616;2022-07-21T13:10:18;101682.16;;;17.41;100.00