sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10731;SDS011;5417;42.686;23.244;2023-06-05T00:01:16;16.20;;;14.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:03:48;17.43;;;15.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:06:17;16.10;;;14.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:08:44;15.97;;;14.47;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:11:10;15.67;;;14.17;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:13:44;16.47;;;14.93;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:16:17;17.93;;;16.33;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:18:44;15.77;;;14.27;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:21:12;16.60;;;15.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:23:45;16.03;;;14.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:26:12;15.90;;;14.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:28:53;15.57;;;14.17;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:31:21;14.83;;;13.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:33:49;15.77;;;14.27;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:36:16;16.20;;;14.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:38:51;16.67;;;14.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:41:18;15.27;;;13.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:43:45;15.63;;;14.13;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:46:42;18.00;;;15.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:49:12;15.07;;;13.67;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:51:44;15.33;;;13.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:54:13;15.17;;;13.73;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:56:40;15.50;;;13.97;;
10731;SDS011;5417;42.686;23.244;2023-06-05T00:59:09;14.83;;;13.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:02:00;15.87;;;14.40;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:04:28;15.87;;;14.47;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:07:00;16.67;;;15.07;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:09:33;15.67;;;14.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:12:08;15.80;;;14.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:14:51;16.80;;;15.17;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:17:24;15.83;;;13.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:19:53;15.87;;;14.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:22:35;15.60;;;14.07;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:25:05;17.00;;;15.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:27:36;15.93;;;14.37;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:30:25;17.27;;;15.57;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:32:59;17.57;;;15.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:35:30;16.13;;;14.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:37:59;18.00;;;15.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:40:29;16.73;;;15.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:42:57;17.20;;;15.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:45:33;17.13;;;15.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:48:06;17.07;;;14.37;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:50:36;16.00;;;14.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:53:03;15.67;;;14.27;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:55:53;16.23;;;14.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T01:58:27;15.90;;;14.47;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:00:54;17.23;;;15.47;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:03:25;16.37;;;14.93;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:05:53;16.27;;;14.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:08:20;16.30;;;14.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:10:47;15.83;;;14.37;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:13:19;16.60;;;15.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:15:48;19.07;;;15.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:18:22;16.07;;;14.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:20:52;16.47;;;14.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:23:22;16.50;;;14.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:25:53;21.93;;;14.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:28:21;21.77;;;14.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:30:48;18.80;;;16.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:33:15;19.90;;;16.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:35:42;18.63;;;16.07;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:38:09;18.97;;;15.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:40:42;19.10;;;15.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:43:37;17.93;;;14.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:46:04;63.30;;;47.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:48:31;26.53;;;22.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:50:58;18.07;;;15.73;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:53:31;18.70;;;14.17;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:56:12;16.73;;;15.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T02:58:41;17.33;;;14.97;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:01:09;19.20;;;14.93;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:03:36;30.03;;;23.73;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:06:03;26.07;;;19.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:08:32;20.77;;;15.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:11:23;22.23;;;15.33;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:14:00;18.47;;;14.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:16:27;18.63;;;14.73;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:19:00;20.50;;;15.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:21:32;16.00;;;14.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:24:03;78.00;;;58.47;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:26:31;29.20;;;21.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:29:01;24.53;;;17.37;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:31:28;18.47;;;15.57;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:34:02;20.07;;;16.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:36:29;19.87;;;17.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:39:00;18.37;;;16.47;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:41:56;20.67;;;17.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:44:25;21.53;;;18.93;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:46:54;21.73;;;19.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:52:50;25.53;;;21.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:55:18;26.13;;;20.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T03:57:45;29.90;;;21.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:00:14;31.07;;;21.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:03:12;27.20;;;21.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:06:37;25.60;;;21.07;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:09:00;26.43;;;21.13;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:12:31;25.00;;;18.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:18:14;24.43;;;21.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:20:41;22.33;;;19.97;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:23:08;23.73;;;20.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:29:02;20.20;;;17.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:31:35;20.90;;;18.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:34:10;22.13;;;18.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:36:37;24.40;;;19.67;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:39:11;20.80;;;18.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:41:58;20.33;;;18.27;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:44:28;19.30;;;17.40;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:46:55;21.00;;;18.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:49:24;22.57;;;17.27;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:51:51;20.60;;;18.33;;
10731;SDS011;5417;42.686;23.244;2023-06-05T04:54:25;18.63;;;16.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:00:46;18.90;;;17.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:03:10;21.53;;;18.17;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:05:40;18.70;;;17.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:08:07;19.70;;;17.67;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:10:36;22.83;;;18.07;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:13:03;20.60;;;18.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:17:12;19.43;;;17.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:18:21;18.33;;;16.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:20:49;16.70;;;15.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:23:18;17.47;;;15.57;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:26:49;17.20;;;15.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:29:31;19.20;;;17.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:32:53;19.67;;;17.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:38:16;20.20;;;18.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:40:50;20.57;;;18.37;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:43:27;20.90;;;18.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:53:28;21.50;;;19.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:55:54;20.83;;;18.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T05:58:21;20.03;;;17.57;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:00:48;21.50;;;18.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:03:16;20.20;;;18.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:05:43;19.53;;;17.47;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:08:11;18.80;;;17.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:10:38;19.00;;;16.73;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:13:08;19.23;;;17.40;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:15:35;18.47;;;16.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:18:04;16.13;;;14.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:20:31;17.87;;;16.07;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:22:58;17.17;;;15.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:25:25;20.47;;;18.37;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:27:54;17.03;;;15.33;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:30:22;15.67;;;14.33;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:32:49;16.43;;;14.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:35:16;16.27;;;14.57;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:38:15;15.50;;;14.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:41:37;15.00;;;13.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:43:46;24.40;;;14.13;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:48:59;14.73;;;13.33;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:51:26;14.93;;;13.57;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:53:53;15.07;;;13.67;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:56:20;18.00;;;14.57;;
10731;SDS011;5417;42.686;23.244;2023-06-05T06:58:47;15.20;;;13.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:01:14;15.47;;;14.07;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:03:43;14.90;;;13.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:06:10;17.97;;;16.27;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:12:30;15.00;;;13.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:14:57;15.27;;;13.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:17:24;15.73;;;14.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:19:54;16.63;;;15.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:22:21;16.77;;;14.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:24:49;16.13;;;14.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:27:18;16.80;;;15.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:29:46;15.50;;;14.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:32:13;17.80;;;15.97;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:34:40;19.20;;;16.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:37:09;18.90;;;17.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:39:36;16.97;;;15.33;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:42:03;17.03;;;15.27;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:44:30;16.33;;;14.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:46:57;16.40;;;14.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:49:24;18.53;;;15.73;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:51:51;17.80;;;16.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:54:30;17.67;;;15.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:56:57;17.67;;;15.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T07:59:24;18.10;;;15.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:01:53;16.60;;;15.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:04:20;17.17;;;15.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:06:50;16.67;;;14.97;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:09:17;17.70;;;15.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:11:46;17.97;;;15.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:14:13;16.63;;;15.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:16:40;17.13;;;15.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:19:07;17.27;;;15.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:21:34;17.90;;;15.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:24:02;16.57;;;14.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:26:29;17.40;;;15.47;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:28:57;18.60;;;16.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:31:24;18.60;;;16.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:33:51;16.97;;;15.17;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:39:48;17.03;;;15.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:42:16;16.40;;;14.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:44:47;17.90;;;16.13;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:48:16;16.57;;;14.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:50:26;15.93;;;14.33;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:52:55;17.03;;;15.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T08:55:24;16.70;;;14.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:01:21;15.90;;;14.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:03:48;17.10;;;14.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:06:15;15.43;;;13.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:08:42;15.10;;;13.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:11:22;16.30;;;14.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:13:50;16.67;;;15.07;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:16:22;62.27;;;55.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:19:00;33.10;;;29.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:21:28;15.93;;;14.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:26:47;15.87;;;14.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:39:37;14.23;;;12.73;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:42:05;15.90;;;14.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:44:33;15.37;;;13.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:47:02;15.03;;;13.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:49:31;14.63;;;12.67;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:53:30;17.77;;;13.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:55:24;14.50;;;13.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T09:57:53;13.67;;;11.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:00:22;13.80;;;12.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:02:49;13.43;;;12.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:08:43;15.77;;;13.97;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:11:15;16.30;;;12.73;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:13:43;13.90;;;12.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:17:14;13.37;;;12.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:19:56;13.13;;;11.73;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:22:23;13.50;;;12.07;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:24:57;12.33;;;11.13;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:33:48;11.83;;;10.73;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:36:27;12.70;;;11.40;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:39:19;10.90;;;9.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:41:49;11.70;;;10.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:44:16;11.60;;;10.37;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:46:45;12.30;;;11.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:49:12;10.87;;;9.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:51:41;8.37;;;7.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:54:10;9.10;;;8.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:56:57;9.80;;;8.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T10:59:27;10.17;;;9.37;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:02:33;9.47;;;8.67;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:05:12;10.17;;;9.17;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:07:40;9.77;;;8.67;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:10:11;9.77;;;8.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:12:59;9.73;;;8.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:15:41;9.03;;;8.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:21:01;8.63;;;7.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:23:28;9.87;;;8.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:25:57;8.30;;;7.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:28:45;7.43;;;6.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:31:12;8.20;;;7.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:33:40;6.90;;;6.40;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:36:07;7.63;;;6.93;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:38:34;6.60;;;6.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:41:05;7.70;;;7.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:43:35;7.87;;;7.13;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:46:07;8.53;;;7.67;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:48:37;8.10;;;7.33;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:51:11;8.13;;;7.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:53:43;8.13;;;7.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:56:12;7.80;;;7.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T11:58:42;7.97;;;7.33;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:01:10;7.97;;;7.27;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:03:40;8.63;;;7.17;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:06:08;8.33;;;7.73;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:08:37;8.23;;;7.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:11:18;8.03;;;7.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:13:47;6.60;;;6.10;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:16:15;10.37;;;7.40;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:18:43;7.07;;;6.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:21:24;10.60;;;9.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:23:59;7.47;;;6.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:26:28;8.47;;;6.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:29:02;7.77;;;7.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:31:33;7.50;;;7.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:34:04;6.70;;;6.27;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:36:33;6.83;;;6.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:39:05;7.37;;;6.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:41:32;7.13;;;6.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:44:00;7.30;;;6.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:46:33;7.20;;;6.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:49:01;7.47;;;6.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:51:30;7.70;;;7.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:53:58;7.07;;;6.57;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:56:25;7.87;;;7.13;;
10731;SDS011;5417;42.686;23.244;2023-06-05T12:58:54;7.07;;;6.57;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:01:22;9.23;;;7.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:03:50;7.10;;;6.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:06:17;7.43;;;6.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:08:45;6.10;;;5.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:11:14;6.90;;;6.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:13:41;7.20;;;6.67;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:16:09;7.60;;;6.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:18:36;7.00;;;6.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:21:03;6.70;;;6.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:23:30;6.70;;;6.30;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:25:59;6.73;;;6.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:28:29;6.37;;;5.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:30:56;6.10;;;5.37;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:33:23;6.87;;;6.47;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:35:51;6.37;;;5.97;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:38:18;6.60;;;6.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:40:46;7.70;;;6.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:43:15;6.20;;;5.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:45:43;5.97;;;5.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:48:10;6.80;;;6.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:50:37;6.17;;;5.67;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:53:04;6.50;;;6.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:55:31;5.73;;;5.40;;
10731;SDS011;5417;42.686;23.244;2023-06-05T13:57:58;6.40;;;5.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:00:48;5.80;;;5.40;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:03:16;6.00;;;5.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:05:43;6.10;;;5.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:08:16;5.97;;;5.57;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:10:43;6.97;;;6.37;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:13:11;6.20;;;5.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:15:39;6.27;;;5.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:18:08;6.53;;;6.13;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:20:37;6.70;;;6.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:23:04;6.60;;;5.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:25:31;6.30;;;5.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:27:58;8.30;;;7.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:30:25;6.73;;;6.23;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:32:53;9.20;;;6.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:35:36;6.60;;;6.00;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:38:03;6.47;;;5.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:40:30;7.27;;;6.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:42:58;6.67;;;6.17;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:45:25;7.03;;;6.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:47:54;6.27;;;5.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:50:22;7.13;;;6.53;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:52:53;6.83;;;5.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:55:20;6.40;;;5.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T14:57:47;7.10;;;6.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:00:14;7.40;;;6.80;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:02:55;7.73;;;6.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:05:22;7.53;;;6.87;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:07:52;6.97;;;6.40;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:10:21;6.60;;;5.93;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:12:48;7.30;;;6.63;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:15:21;7.10;;;6.50;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:17:48;6.80;;;6.27;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:20:17;6.57;;;5.97;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:22:44;10.80;;;6.70;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:25:13;6.90;;;6.40;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:27:39;6.63;;;6.03;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:30:07;6.90;;;6.33;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:32:35;7.53;;;6.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:35:02;7.77;;;7.07;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:37:29;8.13;;;7.43;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:39:56;7.33;;;6.60;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:42:41;7.97;;;7.27;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:45:09;7.50;;;6.90;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:47:40;7.43;;;6.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:50:07;8.47;;;7.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:52:35;9.00;;;8.20;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:55:03;8.37;;;7.77;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:57:31;9.53;;;8.83;;
10731;SDS011;5417;42.686;23.244;2023-06-05T15:59:59;8.03;;;7.33;;