sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20732;DHT22;10527;52.124;5.196;2022-08-03T00:01:37;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:04:06;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:06:36;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:09:04;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:11:32;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:13:59;22.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:16:26;22.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:18:53;22.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:21:20;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:23:47;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:26:18;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:28:47;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:31:15;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:33:48;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:36:26;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:38:55;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:41:23;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:43:49;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:46:16;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:48:51;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:51:19;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:53:48;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:56:17;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T00:58:45;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:01:14;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:03:43;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:06:17;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:09:02;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:12:09;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:15:23;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:18:17;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:21:25;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:24:33;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:27:30;21.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:30:11;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:32:45;21.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:38:13;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:40:45;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:43:19;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:46:10;21.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:48:41;21.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:51:11;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:53:42;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:56:11;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T01:58:40;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:01:10;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:03:42;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:06:29;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:09:20;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:11:50;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:14:21;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:16:49;21.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:19:18;21.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:21:45;21.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:24:28;21.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:26:57;21.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:29:28;21.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:32:09;21.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:34:41;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:37:14;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:39:46;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:42:15;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:44:49;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:47:20;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:49:48;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:52:25;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:54:57;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:57:27;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T02:59:57;20.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:02:27;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:04:55;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:07:45;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:10:22;20.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:12:54;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:15:25;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:17:53;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:20:22;20.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:22:57;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:25:35;20.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:28:04;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:30:32;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:33:03;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:35:30;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:38:06;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:40:36;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:43:07;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:45:37;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:48:07;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:50:35;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:53:09;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:55:38;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T03:58:26;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:00:53;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:03:22;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:05:49;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:08:34;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:11:35;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:14:32;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:17:07;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:19:52;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:22:25;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:25:00;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:27:35;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:30:07;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:32:36;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:35:11;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:37:45;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:40:24;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:43:03;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:45:31;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:48:02;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:50:30;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:52:58;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:55:45;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T04:58:12;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:00:39;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:03:06;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:05:51;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:08:27;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:10:55;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:13:25;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:15:54;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:18:21;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:20:48;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:23:15;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:25:41;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:28:15;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:30:43;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:33:10;20.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:35:37;20.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:38:25;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:41:02;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:43:55;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:46:22;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:48:49;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:51:16;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:53:44;20.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:56:11;20.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T05:58:45;20.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:01:14;20.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:03:43;20.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:06:11;19.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:08:40;20.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:11:07;20.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:13:35;20.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:16:02;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:18:29;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:20:56;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:23:39;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:26:20;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:28:48;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:31:20;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:33:50;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:36:38;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:39:07;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:41:34;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:44:03;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:46:31;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:48:57;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:51:24;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:54:11;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:56:38;20.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T06:59:05;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:01:31;20.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:03:58;20.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:06:26;20.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:08:53;20.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:11:25;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:13:54;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:16:22;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:18:49;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:21:15;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:23:42;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:26:09;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:28:37;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:31:04;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:33:31;21.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:35:57;21.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:38:24;21.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:40:52;21.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:43:21;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:45:51;21.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:48:18;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:50:45;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:53:12;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:55:39;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T07:58:08;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:00:38;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:03:05;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:05:32;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:08:01;21.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:10:28;21.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:12:56;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:15:23;22.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:17:55;22.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:20:26;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:22:59;23.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:25:33;23.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:28:00;23.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:30:50;23.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:33:17;23.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:35:50;23.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:38:19;23.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:40:47;23.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:43:15;23.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:45:42;24.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:48:12;24.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:50:40;24.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:53:11;24.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:55:49;24.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T08:58:28;24.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:01:00;25.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:03:27;25.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:05:58;25.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:08:31;25.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:10:58;26.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:13:25;26.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:16:15;26.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:18:53;26.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:24:04;26.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:26:38;26.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:29:10;26.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:31:42;27.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:34:13;27.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:36:44;27.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:39:23;27.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:42:09;27.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:44:43;27.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:47:31;27.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:50:02;27.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:52:32;27.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:55:18;27.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T09:58:10;27.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:00:56;27.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:03:32;27.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:06:23;27.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:09:15;28.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:11:43;28.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:14:12;28.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:16:46;28.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:19:21;28.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:21:54;28.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:24:27;27.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:27:09;28.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:29:43;28.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:32:17;28.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:34:50;28.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:37:29;28.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:39:59;28.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:42:27;28.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:45:06;28.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:47:40;28.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:50:08;28.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T10:52:54;28.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:04:26;28.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:07:23;28.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:09:53;28.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:12:28;28.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:15:04;28.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:17:35;29.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:20:54;29.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:23:45;29.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:26:32;29.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:29:26;29.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:31:54;29.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:34:22;29.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:37:23;29.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:39:57;29.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:44:54;29.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:47:24;29.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:49:55;29.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:52:25;29.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:54:59;29.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T11:57:30;29.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:02:58;29.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:05:35;29.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:08:32;29.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:11:04;29.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:13:46;29.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:16:36;29.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:19:04;29.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:21:34;29.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:24:43;29.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:27:24;29.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:29:56;29.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:32:28;29.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:34:57;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:37:27;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:39:57;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:42:36;30.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:45:20;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:48:00;30.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:50:33;29.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:53:05;30.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:55:37;29.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T12:58:32;29.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:01:03;29.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:03:44;29.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:06:23;29.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:09:04;30.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:11:33;30.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:14:20;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:16:47;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:19:14;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:21:44;30.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:24:31;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:27:04;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:29:53;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:32:22;30.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:34:52;30.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:37:18;30.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:39:49;30.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:42:26;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:44:55;30.20;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:47:22;30.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:49:49;30.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:52:35;30.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:55:04;30.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T13:57:32;30.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:00:19;30.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:02:58;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:05:38;30.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:08:06;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:10:39;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:13:12;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:15:44;30.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:18:17;30.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:21:02;30.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:23:33;30.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:26:01;30.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:28:28;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:30:55;30.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:33:22;31.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:35:50;31.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:38:17;31.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:40:44;31.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:43:12;31.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:45:40;31.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:48:08;30.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:50:55;30.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:53:26;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:55:55;30.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T14:58:23;30.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:00:52;30.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:03:25;30.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:05:54;30.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:08:23;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:10:52;30.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:13:20;30.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:15:47;31.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:18:15;30.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:20:42;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:23:13;30.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:25:42;31.10;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:28:31;30.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:30:58;30.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:33:26;30.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:35:54;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:38:22;30.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:40:53;30.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:43:21;30.40;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:45:51;30.30;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:48:38;30.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:51:06;30.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:53:36;30.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:56:14;30.60;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T15:58:44;30.50;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:01:31;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:04:01;30.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:06:30;30.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:09:01;30.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:11:51;30.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:14:18;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:17:01;30.70;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:19:28;30.80;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:21:55;31.00;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:24:23;30.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:26:53;30.90;99.90
20732;DHT22;10527;52.124;5.196;2022-08-03T16:29:21;30.80;99.90