sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24762;BME280;12865;51.934;10.330;2023-02-18T00:02:23;99461.97;;;7.12;87.34
24762;BME280;12865;51.934;10.330;2023-02-18T00:05:10;99461.31;;;7.08;88.23
24762;BME280;12865;51.934;10.330;2023-02-18T00:07:56;99464.13;;;7.06;88.42
24762;BME280;12865;51.934;10.330;2023-02-18T00:10:42;99464.31;;;7.03;89.42
24762;BME280;12865;51.934;10.330;2023-02-18T00:13:28;99464.97;;;7.07;88.22
24762;BME280;12865;51.934;10.330;2023-02-18T00:16:13;99461.16;;;6.98;89.17
24762;BME280;12865;51.934;10.330;2023-02-18T00:19:02;99463.72;;;7.00;89.17
24762;BME280;12865;51.934;10.330;2023-02-18T00:21:48;99457.56;;;6.99;89.32
24762;BME280;12865;51.934;10.330;2023-02-18T00:24:34;99454.38;;;6.94;89.83
24762;BME280;12865;51.934;10.330;2023-02-18T00:27:19;99455.88;;;6.98;90.37
24762;BME280;12865;51.934;10.330;2023-02-18T00:30:05;99456.78;;;7.10;89.95
24762;BME280;12865;51.934;10.330;2023-02-18T00:32:51;99454.16;;;6.97;89.56
24762;BME280;12865;51.934;10.330;2023-02-18T00:35:37;99450.78;;;6.95;90.59
24762;BME280;12865;51.934;10.330;2023-02-18T00:38:23;99452.47;;;6.96;90.24
24762;BME280;12865;51.934;10.330;2023-02-18T00:41:08;99451.41;;;6.99;90.29
24762;BME280;12865;51.934;10.330;2023-02-18T00:43:54;99453.66;;;6.92;90.76
24762;BME280;12865;51.934;10.330;2023-02-18T00:46:40;99441.13;;;6.94;90.08
24762;BME280;12865;51.934;10.330;2023-02-18T00:49:26;99437.81;;;7.03;89.56
24762;BME280;12865;51.934;10.330;2023-02-18T00:52:11;99437.31;;;6.98;90.06
24762;BME280;12865;51.934;10.330;2023-02-18T00:54:57;99445.66;;;7.05;89.15
24762;BME280;12865;51.934;10.330;2023-02-18T00:57:43;99440.66;;;7.13;88.57
24762;BME280;12865;51.934;10.330;2023-02-18T01:00:28;99439.41;;;7.06;89.57
24762;BME280;12865;51.934;10.330;2023-02-18T01:03:14;99447.16;;;6.96;89.76
24762;BME280;12865;51.934;10.330;2023-02-18T01:06:01;99441.31;;;7.04;89.53
24762;BME280;12865;51.934;10.330;2023-02-18T01:08:46;99443.13;;;7.03;89.13
24762;BME280;12865;51.934;10.330;2023-02-18T01:11:32;99438.88;;;7.01;88.91
24762;BME280;12865;51.934;10.330;2023-02-18T01:14:18;99449.94;;;6.95;89.98
24762;BME280;12865;51.934;10.330;2023-02-18T01:17:03;99448.88;;;6.97;89.58
24762;BME280;12865;51.934;10.330;2023-02-18T01:19:49;99444.41;;;6.98;89.72
24762;BME280;12865;51.934;10.330;2023-02-18T01:22:35;99449.81;;;6.96;89.90
24762;BME280;12865;51.934;10.330;2023-02-18T01:25:21;99440.53;;;6.91;90.37
24762;BME280;12865;51.934;10.330;2023-02-18T01:28:07;99443.00;;;7.05;90.05
24762;BME280;12865;51.934;10.330;2023-02-18T01:30:53;99447.13;;;7.09;90.30
24762;BME280;12865;51.934;10.330;2023-02-18T01:33:40;99440.25;;;7.06;91.03
24762;BME280;12865;51.934;10.330;2023-02-18T01:36:26;99434.66;;;6.98;92.53
24762;BME280;12865;51.934;10.330;2023-02-18T01:39:11;99440.91;;;6.97;93.72
24762;BME280;12865;51.934;10.330;2023-02-18T01:41:57;99435.41;;;7.00;94.57
24762;BME280;12865;51.934;10.330;2023-02-18T01:44:43;99442.06;;;7.06;94.56
24762;BME280;12865;51.934;10.330;2023-02-18T01:47:28;99442.91;;;7.06;95.00
24762;BME280;12865;51.934;10.330;2023-02-18T01:50:14;99425.91;;;7.09;95.92
24762;BME280;12865;51.934;10.330;2023-02-18T01:53:00;99431.59;;;7.16;97.15
24762;BME280;12865;51.934;10.330;2023-02-18T01:55:47;99428.75;;;7.19;97.23
24762;BME280;12865;51.934;10.330;2023-02-18T01:58:33;99424.41;;;7.18;97.63
24762;BME280;12865;51.934;10.330;2023-02-18T02:01:20;99425.97;;;7.20;98.23
24762;BME280;12865;51.934;10.330;2023-02-18T02:04:05;99425.41;;;7.28;98.89
24762;BME280;12865;51.934;10.330;2023-02-18T02:06:51;99422.13;;;7.24;98.99
24762;BME280;12865;51.934;10.330;2023-02-18T02:09:38;99427.78;;;7.20;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:12:37;99417.97;;;7.33;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:15:37;99424.97;;;7.34;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:18:57;99426.19;;;7.41;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:25:18;99402.03;;;7.33;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:28:34;99402.53;;;7.38;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:34:46;99394.69;;;7.36;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:40:59;99381.22;;;7.39;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:44:05;99380.59;;;7.36;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:47:01;99372.28;;;7.40;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:50:05;99373.28;;;7.50;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:52:58;99372.28;;;7.40;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:55:45;99374.22;;;7.38;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T02:58:31;99374.59;;;7.45;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:01:19;99375.81;;;7.52;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:04:16;99369.44;;;7.55;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:07:13;99362.81;;;7.49;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:16:50;99353.41;;;7.56;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:19:43;99354.00;;;7.48;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:22:37;99350.25;;;7.51;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:25:23;99352.63;;;7.43;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:28:13;99353.63;;;7.42;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:31:06;99354.38;;;7.55;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:34:02;99354.59;;;7.52;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:36:50;99351.63;;;7.57;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:39:38;99359.16;;;7.50;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:42:26;99352.22;;;7.60;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:45:13;99343.38;;;7.48;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:47:58;99335.53;;;7.47;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:50:44;99342.53;;;7.48;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:53:30;99338.94;;;7.60;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:56:16;99324.59;;;7.63;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T03:59:02;99315.16;;;7.59;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:01:48;99308.69;;;7.63;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:04:34;99293.00;;;7.60;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:07:20;99290.59;;;7.68;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:10:06;99281.53;;;7.59;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:12:52;99279.50;;;7.63;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:15:38;99289.22;;;7.51;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:18:24;99283.22;;;7.49;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:21:09;99286.94;;;7.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:23:55;99283.56;;;7.44;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:26:41;99265.38;;;7.40;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:29:26;99269.59;;;7.42;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:32:12;99261.00;;;7.50;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:34:58;99262.97;;;7.48;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:37:43;99254.88;;;7.61;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:40:29;99244.28;;;7.61;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:43:15;99254.66;;;7.64;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:46:01;99249.97;;;7.56;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:48:46;99253.31;;;7.69;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:51:32;99244.16;;;7.62;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:54:17;99248.72;;;7.60;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:57:03;99236.69;;;7.67;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T04:59:49;99233.56;;;7.62;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:02:34;99238.59;;;7.65;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:05:20;99242.22;;;7.64;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:08:07;99245.97;;;7.73;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:10:52;99237.03;;;7.74;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:13:38;99230.88;;;7.73;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:16:24;99227.25;;;7.74;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:19:13;99224.00;;;7.82;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:21:59;99221.94;;;7.85;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:24:44;99216.78;;;7.84;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:27:30;99206.84;;;7.86;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:30:16;99200.00;;;7.83;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:33:02;99179.34;;;7.87;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:35:48;99188.16;;;7.87;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:38:34;99190.69;;;7.89;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:43:47;99187.69;;;7.82;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:46:51;99169.50;;;7.78;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:49:38;99178.63;;;7.85;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:52:24;99161.63;;;7.87;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:55:10;99172.69;;;7.93;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T05:57:56;99162.94;;;7.93;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:00:41;99157.50;;;7.95;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:03:27;99153.25;;;8.03;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:06:13;99153.66;;;7.99;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:08:58;99154.09;;;8.04;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:11:44;99124.91;;;8.04;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:14:30;99120.31;;;8.06;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:17:16;99128.84;;;8.09;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:20:03;99108.69;;;8.07;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:22:49;99117.22;;;8.21;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:25:38;99109.13;;;8.23;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:28:24;99092.78;;;8.27;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:31:09;99111.19;;;8.31;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:33:55;99109.09;;;8.34;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:36:41;99103.13;;;8.42;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:39:26;99093.69;;;8.49;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:42:12;99094.41;;;8.51;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:44:58;99082.88;;;8.61;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:47:43;99074.31;;;8.58;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:50:29;99087.19;;;8.62;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:53:15;99078.25;;;8.63;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:56:04;99069.50;;;8.73;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T06:58:49;99067.09;;;8.70;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:01:35;99067.28;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:04:21;99070.53;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:07:06;99067.22;;;8.89;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:09:52;99055.16;;;8.85;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:12:38;99050.69;;;8.85;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:15:23;99040.34;;;8.92;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:18:11;99030.84;;;8.89;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:20:56;99024.84;;;8.97;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:23:42;99032.41;;;9.01;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:26:28;99014.91;;;8.99;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:29:14;99015.50;;;9.12;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:31:59;99020.28;;;9.18;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:34:45;99011.06;;;9.22;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:37:31;99014.56;;;9.23;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:40:20;99004.34;;;9.28;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:43:06;99001.69;;;9.28;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:45:51;99008.81;;;9.27;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:48:37;98985.59;;;9.29;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:51:23;98962.06;;;9.34;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:54:08;98974.44;;;9.45;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:56:54;98987.16;;;9.41;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T07:59:40;98981.28;;;9.48;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:02:26;98983.81;;;9.49;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:05:11;98976.94;;;9.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:07:57;98978.63;;;9.48;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:10:43;98965.47;;;9.56;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:13:29;98967.56;;;9.62;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:16:17;98967.56;;;9.62;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:19:03;98959.69;;;9.60;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:21:49;98962.22;;;9.62;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:24:34;98946.53;;;9.68;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:27:20;98942.06;;;9.69;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:30:06;98936.75;;;9.69;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:32:52;98949.06;;;9.70;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:35:39;98940.38;;;9.68;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:38:24;98950.06;;;9.78;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:41:10;98946.69;;;9.86;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:43:56;98938.00;;;9.84;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:46:42;98947.25;;;9.80;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:49:27;98946.69;;;9.76;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:52:13;98941.94;;;9.80;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:54:59;98947.53;;;9.77;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T08:57:45;98938.28;;;9.81;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:00:31;98938.69;;;9.86;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:03:17;98940.50;;;9.76;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:06:03;98941.66;;;9.73;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:08:49;98941.63;;;9.83;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:11:35;98948.22;;;9.79;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:14:21;98946.81;;;9.84;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:17:07;98950.31;;;9.85;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:19:52;98943.63;;;9.81;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:22:38;98943.03;;;9.77;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:25:24;98943.88;;;9.78;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:28:09;98936.88;;;9.77;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:30:55;98938.81;;;9.75;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:33:46;98933.25;;;9.78;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:36:32;98932.25;;;9.79;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:39:18;98934.47;;;9.83;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:42:07;98927.47;;;9.92;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:45:00;98932.78;;;9.92;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:47:46;98923.25;;;9.99;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:50:35;98902.09;;;9.98;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:53:22;98901.38;;;9.96;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:56:11;98912.88;;;9.96;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T09:59:02;98912.59;;;9.99;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:01:50;98897.59;;;9.98;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:04:40;98920.59;;;9.99;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:07:30;98901.94;;;9.99;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:10:38;98904.47;;;10.01;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:13:28;98900.53;;;10.05;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:16:16;98899.28;;;10.09;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:19:09;98893.09;;;10.08;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:22:01;98891.56;;;10.06;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:24:56;98891.41;;;10.07;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:27:43;98902.75;;;10.09;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:30:32;98893.09;;;10.18;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:36:22;98890.00;;;10.13;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:39:21;98879.34;;;10.22;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:42:25;98888.84;;;10.35;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:48:15;98866.97;;;10.31;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:51:21;98876.75;;;10.40;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:54:08;98864.47;;;10.30;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:56:58;98864.97;;;10.43;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T10:59:54;98872.47;;;10.30;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:02:41;98875.00;;;10.21;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:05:27;98875.84;;;10.22;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:08:17;98871.50;;;10.21;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:11:28;98850.34;;;10.19;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:14:20;98835.59;;;10.15;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:17:26;98834.75;;;10.15;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:20:21;98841.66;;;10.08;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:23:14;98844.75;;;10.03;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:26:01;98852.31;;;10.08;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:28:49;98835.91;;;10.03;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:31:40;98840.00;;;9.97;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:34:30;98836.81;;;9.94;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:37:19;98824.47;;;9.93;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:40:05;98831.88;;;9.99;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:43:04;98833.44;;;9.92;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:49:20;98854.72;;;10.01;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:52:19;98845.19;;;9.99;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:55:06;98849.13;;;9.95;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T11:58:01;98858.25;;;9.92;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:00:50;98849.53;;;10.00;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:03:41;98855.00;;;9.89;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:06:33;98840.06;;;9.88;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:09:28;98862.47;;;9.75;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:12:18;98860.97;;;9.63;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:15:16;98854.34;;;9.67;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:23:54;98876.41;;;9.60;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:26:55;98860.28;;;9.52;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:29:54;98882.56;;;9.51;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:32:53;98877.50;;;9.57;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:48:08;98856.06;;;9.39;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T12:51:19;98867.84;;;9.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:12:59;98871.22;;;9.49;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:15:55;98871.78;;;9.52;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:18:48;98877.09;;;9.52;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:21:38;98878.63;;;9.55;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:24:54;98884.06;;;9.53;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:27:47;98887.88;;;9.51;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:30:46;98904.38;;;9.54;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:34:23;98912.53;;;9.43;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:36:53;98888.56;;;9.43;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:39:52;98884.94;;;9.44;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:42:39;98879.75;;;9.42;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:45:30;98881.84;;;9.49;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:48:22;98891.91;;;9.55;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:51:12;98896.69;;;9.51;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:54:09;98881.56;;;9.52;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:57:04;98886.75;;;9.63;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T13:59:56;98894.44;;;9.56;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:02:57;98888.41;;;9.54;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:05:43;98904.13;;;9.57;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:08:31;98905.94;;;9.47;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:14:30;98899.50;;;9.50;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:22:50;98913.66;;;9.50;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:25:38;98916.56;;;9.57;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:31:27;98917.13;;;9.60;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:43:50;98909.97;;;9.61;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:49:45;98916.00;;;9.53;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:52:52;98909.88;;;9.53;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:55:44;98915.06;;;9.44;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T14:58:37;98926.81;;;9.52;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:01:30;98917.28;;;9.49;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:04:17;98935.75;;;9.60;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:07:04;98928.06;;;9.48;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:09:54;98931.16;;;9.53;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:12:40;98939.16;;;9.53;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:15:26;98938.31;;;9.52;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:18:20;98935.38;;;9.45;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:21:16;98939.41;;;9.59;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:24:27;98943.91;;;9.59;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:27:28;98960.13;;;9.56;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:30:26;98950.19;;;9.58;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:33:14;98950.06;;;9.59;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:36:04;98950.34;;;9.56;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:38:50;98952.56;;;9.70;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:41:36;98970.50;;;9.68;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:44:24;98966.03;;;9.69;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:47:11;98964.19;;;9.69;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:50:00;98976.94;;;9.75;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:52:47;98982.97;;;9.77;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:55:41;98984.78;;;9.77;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T15:58:30;98989.00;;;9.79;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T16:01:25;98995.00;;;9.81;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T16:04:12;98992.34;;;9.81;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T16:07:03;98999.38;;;9.73;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T16:10:15;99001.88;;;9.74;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T16:13:03;98996.00;;;9.71;100.00
24762;BME280;12865;51.934;10.330;2023-02-18T16:15:51;98996.28;;;9.77;100.00