sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18695;SDS011;22617;43.690;27.956;2023-04-21T00:03:45;14.80;;;4.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T00:08:49;17.77;;;5.13;;
18695;SDS011;22617;43.690;27.956;2023-04-21T00:13:52;13.27;;;4.93;;
18695;SDS011;22617;43.690;27.956;2023-04-21T00:18:58;22.17;;;5.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T00:24:03;19.13;;;4.83;;
18695;SDS011;22617;43.690;27.956;2023-04-21T00:29:07;17.27;;;4.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T00:34:12;17.70;;;4.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T00:39:15;17.33;;;4.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T00:44:20;18.67;;;5.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T00:49:26;15.00;;;5.27;;
18695;SDS011;22617;43.690;27.956;2023-04-21T00:54:30;15.13;;;4.73;;
18695;SDS011;22617;43.690;27.956;2023-04-21T00:59:34;12.77;;;4.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T01:04:40;14.53;;;4.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T01:09:43;13.47;;;4.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T01:14:47;13.23;;;4.83;;
18695;SDS011;22617;43.690;27.956;2023-04-21T01:19:52;16.07;;;4.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T01:24:59;7.90;;;4.50;;
18695;SDS011;22617;43.690;27.956;2023-04-21T01:30:05;13.97;;;4.43;;
18695;SDS011;22617;43.690;27.956;2023-04-21T01:35:10;13.57;;;4.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T01:40:15;12.90;;;4.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T01:45:20;10.70;;;3.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T01:50:24;11.60;;;4.23;;
18695;SDS011;22617;43.690;27.956;2023-04-21T01:55:28;15.13;;;4.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:00:32;15.97;;;4.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:05:38;21.60;;;5.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:10:43;15.77;;;4.97;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:15:47;10.73;;;4.03;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:21:00;12.63;;;4.47;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:26:05;18.50;;;4.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:31:09;14.70;;;4.23;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:36:13;13.87;;;4.27;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:41:18;17.33;;;3.97;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:46:21;16.57;;;5.20;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:51:25;7.47;;;3.13;;
18695;SDS011;22617;43.690;27.956;2023-04-21T02:56:30;6.33;;;2.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:01:35;8.47;;;2.50;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:06:38;6.47;;;2.47;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:11:43;3.30;;;1.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:16:47;5.67;;;2.23;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:21:51;4.37;;;1.93;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:26:56;6.40;;;2.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:32:01;6.20;;;2.03;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:37:04;4.57;;;2.43;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:42:09;5.70;;;2.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:47:13;7.10;;;2.17;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:52:18;16.03;;;8.53;;
18695;SDS011;22617;43.690;27.956;2023-04-21T03:57:22;7.87;;;4.63;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:02:26;6.37;;;3.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:07:31;6.03;;;2.13;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:12:37;3.27;;;1.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:17:40;6.87;;;1.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:22:44;4.23;;;2.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:27:49;7.77;;;5.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:32:52;3.87;;;1.77;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:37:56;7.03;;;3.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:43:01;10.57;;;2.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:48:05;4.23;;;1.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:53:09;4.27;;;1.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T04:58:14;3.37;;;1.77;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:03:17;5.10;;;2.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:08:21;5.40;;;1.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:13:26;4.93;;;2.17;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:18:29;5.60;;;2.03;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:23:33;4.43;;;2.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:28:38;5.27;;;2.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:33:42;7.07;;;1.93;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:38:46;6.30;;;2.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:43:51;4.33;;;2.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:48:54;6.53;;;1.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:53:58;3.10;;;1.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T05:59:03;5.10;;;1.83;;
18695;SDS011;22617;43.690;27.956;2023-04-21T06:04:07;5.40;;;2.20;;
18695;SDS011;22617;43.690;27.956;2023-04-21T06:09:12;5.97;;;2.03;;
18695;SDS011;22617;43.690;27.956;2023-04-21T06:14:17;5.60;;;2.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T06:19:21;3.93;;;1.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T06:24:25;6.10;;;2.23;;
18695;SDS011;22617;43.690;27.956;2023-04-21T06:29:35;8.63;;;3.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T06:34:39;6.00;;;2.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T06:39:42;4.87;;;2.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T06:44:47;8.00;;;2.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T06:49:51;10.10;;;5.13;;
18695;SDS011;22617;43.690;27.956;2023-04-21T06:54:55;5.23;;;2.50;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:00:00;6.30;;;2.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:05:07;4.63;;;2.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:10:11;6.87;;;2.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:15:22;9.47;;;2.73;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:20:26;8.07;;;2.37;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:25:29;6.07;;;2.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:30:34;10.13;;;2.93;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:35:38;13.53;;;3.37;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:40:42;8.93;;;2.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:45:47;11.87;;;2.47;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:50:52;12.40;;;2.67;;
18695;SDS011;22617;43.690;27.956;2023-04-21T07:55:56;14.37;;;2.93;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:01:01;23.13;;;3.27;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:06:05;19.13;;;3.97;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:11:09;18.17;;;3.17;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:16:14;15.67;;;3.87;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:21:29;11.43;;;3.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:26:34;12.37;;;3.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:31:39;13.83;;;3.77;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:36:43;14.23;;;3.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:41:48;10.30;;;3.50;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:46:55;16.83;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:52:01;14.60;;;3.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T08:57:05;9.10;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:02:18;14.10;;;3.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:07:29;11.50;;;3.53;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:12:33;13.17;;;3.03;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:17:38;12.97;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:22:42;13.23;;;3.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:27:46;9.27;;;3.27;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:32:51;16.07;;;3.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:37:59;24.53;;;3.73;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:43:03;8.17;;;3.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:48:09;13.10;;;3.83;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:53:17;22.00;;;3.57;;
18695;SDS011;22617;43.690;27.956;2023-04-21T09:58:27;12.37;;;3.43;;
18695;SDS011;22617;43.690;27.956;2023-04-21T10:03:43;11.90;;;3.23;;
18695;SDS011;22617;43.690;27.956;2023-04-21T10:08:48;13.23;;;3.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T10:13:52;11.90;;;4.17;;
18695;SDS011;22617;43.690;27.956;2023-04-21T10:18:57;13.83;;;4.13;;
18695;SDS011;22617;43.690;27.956;2023-04-21T10:24:01;16.33;;;3.37;;
18695;SDS011;22617;43.690;27.956;2023-04-21T10:29:09;10.53;;;3.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T10:34:21;17.40;;;3.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T10:39:32;9.03;;;3.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T10:44:40;13.73;;;3.03;;
18695;SDS011;22617;43.690;27.956;2023-04-21T10:49:45;11.00;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-04-21T10:55:03;11.67;;;3.27;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:00:09;15.10;;;3.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:05:15;17.43;;;3.03;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:10:18;10.40;;;3.53;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:15:22;10.87;;;3.53;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:20:27;12.37;;;4.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:25:31;17.17;;;3.73;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:30:35;10.77;;;3.63;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:35:40;12.47;;;3.93;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:40:45;9.73;;;3.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:45:49;14.70;;;3.53;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:50:54;9.20;;;3.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T11:55:58;10.33;;;3.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:01:06;15.00;;;3.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:06:18;10.53;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:11:23;10.10;;;3.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:16:27;9.10;;;2.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:21:35;8.43;;;3.23;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:26:40;11.50;;;3.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:31:45;9.40;;;3.23;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:36:50;14.20;;;3.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:41:54;8.60;;;3.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:46:58;11.93;;;3.63;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:52:03;10.03;;;3.27;;
18695;SDS011;22617;43.690;27.956;2023-04-21T12:57:07;14.63;;;3.73;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:02:11;10.93;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:07:16;10.67;;;3.73;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:12:25;12.83;;;3.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:17:29;11.27;;;3.73;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:22:37;13.97;;;3.50;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:27:40;11.63;;;3.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:32:44;9.30;;;3.23;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:37:49;15.07;;;3.50;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:42:52;14.43;;;3.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:47:56;15.20;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:53:02;9.80;;;3.57;;
18695;SDS011;22617;43.690;27.956;2023-04-21T13:58:05;16.10;;;3.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:03:09;13.97;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:08:16;13.53;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:13:19;13.37;;;3.97;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:18:40;11.23;;;3.53;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:23:47;13.80;;;4.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:28:50;12.30;;;3.93;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:33:54;10.93;;;3.87;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:38:59;15.43;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:44:03;12.03;;;3.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:49:07;17.53;;;3.87;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:54:12;14.77;;;3.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T14:59:16;13.07;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-04-21T15:04:20;11.83;;;3.63;;
18695;SDS011;22617;43.690;27.956;2023-04-21T15:09:26;14.60;;;3.37;;
18695;SDS011;22617;43.690;27.956;2023-04-21T15:14:30;10.40;;;3.50;;
18695;SDS011;22617;43.690;27.956;2023-04-21T15:19:33;11.83;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-04-21T15:24:39;14.10;;;3.43;;
18695;SDS011;22617;43.690;27.956;2023-04-21T15:29:43;10.37;;;4.23;;
18695;SDS011;22617;43.690;27.956;2023-04-21T15:34:46;10.47;;;3.27;;
18695;SDS011;22617;43.690;27.956;2023-04-21T15:39:52;19.07;;;3.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T15:44:56;8.97;;;3.47;;
18695;SDS011;22617;43.690;27.956;2023-04-21T15:50:00;12.00;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T15:55:07;13.93;;;3.93;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:00:11;16.60;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:05:16;11.17;;;3.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:10:22;14.73;;;3.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:15:25;18.00;;;3.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:20:29;15.50;;;4.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:25:34;16.17;;;4.07;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:30:39;12.60;;;4.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:35:44;11.77;;;3.67;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:40:49;16.40;;;4.20;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:45:53;10.80;;;4.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:50:57;17.97;;;3.97;;
18695;SDS011;22617;43.690;27.956;2023-04-21T16:56:02;11.63;;;3.83;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:01:05;13.63;;;3.73;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:06:09;16.63;;;3.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:11:19;17.30;;;4.03;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:16:23;12.47;;;4.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:21:27;10.90;;;4.27;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:26:32;11.47;;;4.43;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:31:36;13.23;;;4.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:36:39;15.80;;;3.97;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:41:47;15.73;;;4.93;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:46:51;21.80;;;7.53;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:51:57;54.97;;;17.93;;
18695;SDS011;22617;43.690;27.956;2023-04-21T17:57:02;26.40;;;10.43;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:02:07;21.53;;;9.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:07:11;9.77;;;5.83;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:12:17;11.80;;;5.27;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:17:20;10.13;;;5.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:22:24;12.10;;;5.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:27:29;11.03;;;4.87;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:32:33;8.77;;;4.07;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:37:37;9.63;;;3.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:42:42;13.70;;;6.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:47:45;28.60;;;11.47;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:52:49;16.57;;;6.83;;
18695;SDS011;22617;43.690;27.956;2023-04-21T18:57:54;14.57;;;5.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:02:58;11.37;;;5.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:08:02;7.77;;;4.20;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:13:08;10.27;;;5.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:18:11;9.17;;;4.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:23:15;7.93;;;4.23;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:28:20;10.93;;;4.67;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:33:24;11.13;;;4.87;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:38:27;12.43;;;5.90;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:43:33;11.03;;;4.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:48:37;8.33;;;3.87;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:53:43;11.63;;;4.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T19:58:55;9.43;;;4.43;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:04:02;10.43;;;4.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:09:07;12.47;;;4.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:14:13;11.70;;;4.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:19:17;17.37;;;5.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:24:23;11.40;;;4.63;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:29:29;9.50;;;4.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:34:33;10.00;;;4.17;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:39:37;9.70;;;4.63;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:44:42;12.17;;;4.20;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:49:46;11.03;;;4.33;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:54:50;11.23;;;5.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T20:59:56;15.13;;;5.23;;
18695;SDS011;22617;43.690;27.956;2023-04-21T21:04:59;17.73;;;4.77;;
18695;SDS011;22617;43.690;27.956;2023-04-21T21:10:05;13.90;;;4.07;;
18695;SDS011;22617;43.690;27.956;2023-04-21T21:15:13;13.53;;;4.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T21:20:16;23.00;;;5.07;;
18695;SDS011;22617;43.690;27.956;2023-04-21T21:25:20;10.97;;;4.63;;
18695;SDS011;22617;43.690;27.956;2023-04-21T21:30:25;14.37;;;4.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T21:35:28;15.13;;;4.37;;
18695;SDS011;22617;43.690;27.956;2023-04-21T21:40:32;13.40;;;5.17;;
18695;SDS011;22617;43.690;27.956;2023-04-21T21:45:37;15.23;;;6.77;;
18695;SDS011;22617;43.690;27.956;2023-04-21T21:50:40;16.17;;;4.27;;
18695;SDS011;22617;43.690;27.956;2023-04-21T21:55:44;12.80;;;4.50;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:00:49;16.10;;;4.40;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:05:53;14.00;;;4.97;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:10:56;14.50;;;4.37;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:16:02;18.60;;;4.83;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:21:05;17.27;;;5.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:26:09;10.90;;;4.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:31:14;8.83;;;4.30;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:36:18;10.33;;;4.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:41:21;15.77;;;4.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:46:27;12.57;;;4.70;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:51:33;15.20;;;4.27;;
18695;SDS011;22617;43.690;27.956;2023-04-21T22:56:37;16.20;;;5.03;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:01:42;14.03;;;4.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:06:45;17.13;;;5.03;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:11:49;13.10;;;5.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:16:54;19.13;;;5.57;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:21:58;13.30;;;5.10;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:27:02;13.57;;;5.00;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:32:07;10.13;;;4.80;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:37:10;12.27;;;5.77;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:42:14;15.27;;;5.77;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:47:19;16.37;;;5.43;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:52:23;13.80;;;5.60;;
18695;SDS011;22617;43.690;27.956;2023-04-21T23:57:27;14.70;;;5.17;;
