sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-09-19T00:03:31;978.7;;;21.9;98.7
56272;BME280;42177;48.914;18.160;2023-09-19T00:08:31;978.7;;;21.9;98.7
56272;BME280;42177;48.914;18.160;2023-09-19T00:13:31;978.7;;;21.8;98.6
56272;BME280;42177;48.914;18.160;2023-09-19T00:18:31;978.7;;;21.8;98.6
56272;BME280;42177;48.914;18.160;2023-09-19T00:23:31;978.6;;;21.7;99.7
56272;BME280;42177;48.914;18.160;2023-09-19T00:28:31;978.6;;;21.7;99.7
56272;BME280;42177;48.914;18.160;2023-09-19T00:33:31;978.8;;;21.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T00:38:31;978.8;;;21.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T00:43:31;978.6;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T00:48:31;978.6;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T00:53:31;978.5;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T00:58:31;978.5;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T01:03:31;978.6;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T01:08:31;978.6;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T01:13:31;978.6;;;21.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T01:18:33;978.6;;;21.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T01:23:34;978.5;;;21.5;97.7
56272;BME280;42177;48.914;18.160;2023-09-19T01:28:31;978.5;;;21.5;97.7
56272;BME280;42177;48.914;18.160;2023-09-19T01:33:53;978.5;;;21.8;93.5
56272;BME280;42177;48.914;18.160;2023-09-19T01:38:31;978.5;;;21.8;93.5
56272;BME280;42177;48.914;18.160;2023-09-19T01:43:31;978.5;;;21.5;94.3
56272;BME280;42177;48.914;18.160;2023-09-19T01:48:33;978.5;;;21.5;94.3
56272;BME280;42177;48.914;18.160;2023-09-19T01:53:33;978.5;;;21.5;95
56272;BME280;42177;48.914;18.160;2023-09-19T01:58:32;978.5;;;21.5;95
56272;BME280;42177;48.914;18.160;2023-09-19T02:03:31;978.5;;;21.5;95.3
56272;BME280;42177;48.914;18.160;2023-09-19T02:08:31;978.5;;;21.5;95.3
56272;BME280;42177;48.914;18.160;2023-09-19T02:13:31;978.4;;;21.6;95.2
56272;BME280;42177;48.914;18.160;2023-09-19T02:18:31;978.4;;;21.6;95.2
56272;BME280;42177;48.914;18.160;2023-09-19T02:23:31;978.4;;;21.6;94.2
56272;BME280;42177;48.914;18.160;2023-09-19T02:28:31;978.4;;;21.6;94.2
56272;BME280;42177;48.914;18.160;2023-09-19T02:33:31;978.4;;;21.7;94.1
56272;BME280;42177;48.914;18.160;2023-09-19T02:38:31;978.4;;;21.7;94.1
56272;BME280;42177;48.914;18.160;2023-09-19T02:43:31;978.4;;;21.7;93.7
56272;BME280;42177;48.914;18.160;2023-09-19T02:48:31;978.4;;;21.7;93.7
56272;BME280;42177;48.914;18.160;2023-09-19T02:53:31;978.4;;;21.7;93.5
56272;BME280;42177;48.914;18.160;2023-09-19T02:58:31;978.4;;;21.7;93.5
56272;BME280;42177;48.914;18.160;2023-09-19T03:03:31;978.5;;;21.5;94.8
56272;BME280;42177;48.914;18.160;2023-09-19T03:08:31;978.5;;;21.5;94.8
56272;BME280;42177;48.914;18.160;2023-09-19T03:13:31;978.5;;;21.5;95.9
56272;BME280;42177;48.914;18.160;2023-09-19T03:18:31;978.5;;;21.5;95.9
56272;BME280;42177;48.914;18.160;2023-09-19T03:23:31;978.6;;;21.5;95.4
56272;BME280;42177;48.914;18.160;2023-09-19T03:28:32;978.6;;;21.5;95.4
56272;BME280;42177;48.914;18.160;2023-09-19T03:33:31;978.8;;;21.7;95.4
56272;BME280;42177;48.914;18.160;2023-09-19T03:38:31;978.8;;;21.7;95.4
56272;BME280;42177;48.914;18.160;2023-09-19T03:43:31;979;;;21.5;98.3
56272;BME280;42177;48.914;18.160;2023-09-19T03:48:31;979;;;21.5;98.3
56272;BME280;42177;48.914;18.160;2023-09-19T03:53:31;978.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T03:58:31;978.9;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:03:31;979.2;;;21;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:08:31;979.2;;;21;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:13:31;979.4;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:18:31;979.4;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:23:31;979.5;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:28:31;979.5;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:33:31;979.5;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:38:31;979.5;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:43:31;979.7;;;20.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:48:31;979.7;;;20.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:53:31;979.9;;;19.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T04:58:31;979.9;;;19.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:03:31;980;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:08:31;980;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:13:31;980.1;;;19.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:18:31;980.1;;;19.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:23:31;980.2;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:28:31;980.2;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:33:31;980.5;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:38:31;980.5;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:43:31;980.7;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:48:31;980.7;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:53:31;980.9;;;19.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T05:58:31;980.9;;;19.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:03:31;981;;;19.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:08:31;981;;;19.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:13:31;981;;;19.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:18:31;981;;;19.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:23:31;981.1;;;19.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:28:31;981.1;;;19.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:33:31;981.2;;;19.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:38:31;981.2;;;19.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:43:31;981.2;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:48:31;981.2;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:53:31;981.5;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T06:58:31;981.5;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:03:31;981.7;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:08:31;981.7;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:13:31;981.8;;;19.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:18:31;981.8;;;19.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:23:31;981.9;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:28:31;981.9;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:33:31;981.9;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:38:31;981.9;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:43:31;981.9;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:48:31;981.9;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:53:31;981.9;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T07:58:31;981.9;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:03:31;981.9;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:08:31;981.9;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:13:31;982;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:18:31;982;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:23:31;982.1;;;20;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:28:31;982.1;;;20;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:33:31;982.2;;;20.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:38:31;982.2;;;20.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:43:31;982.3;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:48:31;982.3;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:53:34;982.4;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T08:58:31;982.4;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T09:03:32;982.6;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T09:08:31;982.6;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T09:13:31;982.5;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T09:18:31;982.5;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T09:23:31;982.7;;;21;100
56272;BME280;42177;48.914;18.160;2023-09-19T09:28:31;982.7;;;21;100
56272;BME280;42177;48.914;18.160;2023-09-19T09:33:31;982.7;;;21.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T09:38:42;982.7;;;21.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T09:43:32;982.8;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T09:48:31;982.8;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T09:53:31;982.9;;;21.6;98.3
56272;BME280;42177;48.914;18.160;2023-09-19T09:58:31;982.9;;;21.6;98.3
56272;BME280;42177;48.914;18.160;2023-09-19T10:03:33;983;;;21.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T10:08:31;983;;;21.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T10:13:31;983.1;;;21.6;99.2
56272;BME280;42177;48.914;18.160;2023-09-19T10:18:31;983.1;;;21.6;99.2
56272;BME280;42177;48.914;18.160;2023-09-19T10:23:31;983.1;;;21.6;97.6
56272;BME280;42177;48.914;18.160;2023-09-19T10:28:31;983.1;;;21.6;97.6
56272;BME280;42177;48.914;18.160;2023-09-19T10:33:33;983.1;;;21.8;96.7
56272;BME280;42177;48.914;18.160;2023-09-19T10:38:31;983.1;;;21.8;96.7
56272;BME280;42177;48.914;18.160;2023-09-19T10:43:31;983;;;21.4;97.2
56272;BME280;42177;48.914;18.160;2023-09-19T10:48:31;983;;;21.4;97.2
56272;BME280;42177;48.914;18.160;2023-09-19T10:53:32;983.2;;;23.1;92.7
56272;BME280;42177;48.914;18.160;2023-09-19T10:58:31;983.2;;;23.1;92.7
56272;BME280;42177;48.914;18.160;2023-09-19T11:03:31;983.1;;;22.5;86.5
56272;BME280;42177;48.914;18.160;2023-09-19T11:08:33;983.1;;;22.5;86.5
56272;BME280;42177;48.914;18.160;2023-09-19T11:13:31;983;;;24.2;81
56272;BME280;42177;48.914;18.160;2023-09-19T11:19:03;983;;;24.2;81
56272;BME280;42177;48.914;18.160;2023-09-19T11:23:31;983;;;23.7;79.7
56272;BME280;42177;48.914;18.160;2023-09-19T11:28:32;983;;;23.7;79.7
56272;BME280;42177;48.914;18.160;2023-09-19T11:33:31;983.2;;;22.5;83.5
56272;BME280;42177;48.914;18.160;2023-09-19T11:39:03;983.2;;;22.5;83.5
56272;BME280;42177;48.914;18.160;2023-09-19T11:43:31;983;;;22.2;85.6
56272;BME280;42177;48.914;18.160;2023-09-19T11:48:31;983;;;22.2;85.6
56272;BME280;42177;48.914;18.160;2023-09-19T11:53:31;983.2;;;22;87.9
56272;BME280;42177;48.914;18.160;2023-09-19T11:58:31;983.2;;;22;87.9
56272;BME280;42177;48.914;18.160;2023-09-19T12:03:31;983.3;;;22.1;87.2
56272;BME280;42177;48.914;18.160;2023-09-19T12:08:31;983.3;;;22.1;87.2
56272;BME280;42177;48.914;18.160;2023-09-19T12:13:31;983.4;;;22;87
56272;BME280;42177;48.914;18.160;2023-09-19T12:18:31;983.4;;;22;87
56272;BME280;42177;48.914;18.160;2023-09-19T12:23:31;983.3;;;22;85.9
56272;BME280;42177;48.914;18.160;2023-09-19T12:28:31;983.3;;;22;85.9
56272;BME280;42177;48.914;18.160;2023-09-19T12:33:31;983.5;;;22.4;84.6
56272;BME280;42177;48.914;18.160;2023-09-19T12:38:31;983.5;;;22.4;84.6
56272;BME280;42177;48.914;18.160;2023-09-19T12:43:31;983.5;;;22.3;82.3
56272;BME280;42177;48.914;18.160;2023-09-19T12:48:31;983.5;;;22.3;82.3
56272;BME280;42177;48.914;18.160;2023-09-19T12:53:32;983.5;;;22.7;80.2
56272;BME280;42177;48.914;18.160;2023-09-19T12:58:31;983.5;;;22.7;80.2
56272;BME280;42177;48.914;18.160;2023-09-19T13:03:31;983.4;;;22.2;83.7
56272;BME280;42177;48.914;18.160;2023-09-19T13:08:31;983.4;;;22.2;83.7
56272;BME280;42177;48.914;18.160;2023-09-19T13:13:31;983.5;;;22;85.9
56272;BME280;42177;48.914;18.160;2023-09-19T13:18:31;983.5;;;22;85.9
56272;BME280;42177;48.914;18.160;2023-09-19T13:23:31;983.5;;;21.8;91.6
56272;BME280;42177;48.914;18.160;2023-09-19T13:28:31;983.5;;;21.8;91.6
56272;BME280;42177;48.914;18.160;2023-09-19T13:33:31;983.6;;;21.5;98.2
56272;BME280;42177;48.914;18.160;2023-09-19T13:38:31;983.6;;;21.5;98.2
56272;BME280;42177;48.914;18.160;2023-09-19T13:43:31;983.7;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T13:48:31;983.7;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T13:53:31;983.7;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T13:58:31;983.7;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:03:31;983.7;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:08:31;983.7;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:13:31;983.6;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:18:31;983.6;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:23:34;983.5;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:28:31;983.5;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:33:31;983.5;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:38:31;983.5;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:43:31;983.5;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:48:31;983.5;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:53:31;983.6;;;21.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T14:58:31;983.6;;;21.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T15:03:31;983.7;;;22.7;98.7
56272;BME280;42177;48.914;18.160;2023-09-19T15:08:31;983.7;;;22.7;98.7
56272;BME280;42177;48.914;18.160;2023-09-19T15:13:31;983.7;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T15:18:31;983.7;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T15:23:31;983.8;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T15:28:32;983.8;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T15:33:31;983.9;;;21.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T15:38:32;983.9;;;21.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T15:43:31;983.9;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T15:48:31;983.9;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T15:53:32;983.9;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T15:58:31;983.9;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:03:31;983.9;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:08:31;983.9;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:13:31;983.9;;;20.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:18:31;983.9;;;20.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:23:31;984.1;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:28:31;984.1;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:33:31;984.1;;;19.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:38:31;984.1;;;19.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:43:31;984.1;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:48:31;984.1;;;19.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:53:31;984.1;;;19;100
56272;BME280;42177;48.914;18.160;2023-09-19T16:58:31;984.1;;;19;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:03:31;984.1;;;19;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:08:31;984.1;;;19;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:13:31;984.1;;;18.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:18:31;984.1;;;18.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:23:31;984.3;;;18.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:28:31;984.3;;;18.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:33:31;984.3;;;18.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:38:31;984.3;;;18.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:43:31;984.4;;;18.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:48:31;984.4;;;18.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:53:31;984.4;;;18.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T17:58:31;984.4;;;18.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:03:31;984.5;;;18.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:08:31;984.5;;;18.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:13:31;984.7;;;18;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:18:31;984.7;;;18;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:23:31;984.7;;;17.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:28:31;984.7;;;17.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:33:31;984.8;;;18.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:38:31;984.8;;;18.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:43:31;984.9;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:48:31;984.9;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:53:31;985;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T18:58:31;985;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:03:31;985.1;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:08:31;985.1;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:13:31;985.1;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:18:31;985.1;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:23:31;985.1;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:28:31;985.1;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:33:31;985.2;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:38:31;985.2;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:43:31;985.1;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:48:31;985.1;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:53:31;985.2;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T19:58:31;985.2;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:03:32;985.3;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:08:31;985.3;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:13:31;985.3;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:18:31;985.3;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:23:31;985.5;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:28:31;985.5;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:33:31;985.5;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:38:31;985.5;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:43:31;985.4;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:48:31;985.4;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:53:31;985.6;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T20:58:31;985.6;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:03:31;985.5;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:08:31;985.5;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:13:31;985.6;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:18:31;985.6;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:23:31;985.7;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:28:31;985.7;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:33:31;985.7;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:38:31;985.7;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:43:31;985.9;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:48:31;985.9;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:53:31;985.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T21:58:31;985.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:03:32;985.8;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:08:31;985.8;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:13:31;985.7;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:18:31;985.7;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:23:31;985.7;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:28:32;985.7;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:33:31;985.6;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:38:31;985.6;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:43:31;985.9;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:48:31;985.9;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:53:31;985.9;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T22:58:31;985.9;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:03:31;986;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:08:31;986;;;17;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:13:31;986.1;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:18:31;986.1;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:23:31;986.2;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:28:31;986.2;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:33:31;986.3;;;16.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:38:31;986.3;;;16.7;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:43:31;986.4;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:48:31;986.4;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:53:31;986.3;;;16.6;100
56272;BME280;42177;48.914;18.160;2023-09-19T23:58:31;986.3;;;16.6;100
