sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2023-05-01T00:00:41;96810;;;15.3;57
68628;BME280;55611;48.602;9.490;2023-05-01T00:03:11;96810;;;15.3;57
68628;BME280;55611;48.602;9.490;2023-05-01T00:05:42;96810;;;15.2;57
68628;BME280;55611;48.602;9.490;2023-05-01T00:08:12;96810;;;15.3;57
68628;BME280;55611;48.602;9.490;2023-05-01T00:10:43;96800;;;15.3;57
68628;BME280;55611;48.602;9.490;2023-05-01T00:13:13;96800;;;15.2;57
68628;BME280;55611;48.602;9.490;2023-05-01T00:15:44;96800;;;15;57
68628;BME280;55611;48.602;9.490;2023-05-01T00:18:14;96790;;;14.8;57
68628;BME280;55611;48.602;9.490;2023-05-01T00:20:45;96790;;;14.7;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:23:15;96790;;;14.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:25:46;96790;;;14.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:28:17;96790;;;14.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:30:47;96780;;;14.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:33:17;96780;;;14.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:35:48;96780;;;14.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:38:18;96780;;;14.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:40:49;96780;;;14.3;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:43:19;96780;;;14.3;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:45:50;96770;;;14.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:48:21;96770;;;14.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:50:51;96770;;;14.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:53:22;96770;;;14.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:55:53;96760;;;14.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T00:58:23;96760;;;14.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:00:53;96760;;;14.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:03:24;96760;;;14.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:05:56;96760;;;14.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:08:27;96750;;;14.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:11:00;96760;;;14.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:13:28;96760;;;13.9;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:16:15;96750;;;13.9;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:18:31;96750;;;13.8;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:21:00;96740;;;14;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:26:02;96740;;;14;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:33:41;96740;;;13.8;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:36:04;96740;;;13.7;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:38:48;96740;;;13.7;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:41:06;96730;;;13.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:43:35;96740;;;13.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:46:03;96730;;;13.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:48:36;96730;;;13.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:51:05;96730;;;13.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:53:34;96730;;;13.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:56:05;96720;;;13.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T01:58:35;96720;;;13.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:01:05;96720;;;13.3;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:03:36;96720;;;13.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:06:06;96720;;;13.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:08:37;96720;;;13.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:11:08;96710;;;13.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:13:38;96710;;;13.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:16:09;96700;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:18:39;96700;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:21:10;96710;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:23:40;96710;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:26:12;96710;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:28:41;96710;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:31:12;96700;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:33:42;96700;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:36:13;96700;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:38:43;96700;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:41:14;96700;;;12.9;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:43:44;96700;;;12.9;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:46:15;96700;;;12.9;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:48:45;96690;;;12.9;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:51:16;96700;;;12.9;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:53:46;96700;;;12.9;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:56:17;96690;;;12.9;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T02:58:47;96690;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T03:01:18;96690;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T03:03:48;96690;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T03:06:19;96690;;;13;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T03:08:49;96690;;;13.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T03:11:20;96690;;;13.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T03:13:50;96680;;;13.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T03:16:21;96680;;;13.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T03:18:51;96680;;;13.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T03:21:22;96680;;;13.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T03:23:53;96680;;;13.2;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:26:23;96670;;;13.2;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:28:53;96670;;;13.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:31:24;96680;;;13.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:33:54;96670;;;13.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:36:25;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:38:56;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:41:26;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:43:57;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:46:27;96670;;;12.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:48:58;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:51:28;96670;;;12.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:53:59;96670;;;12.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:56:29;96660;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T03:59:00;96660;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:01:30;96660;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:04:01;96670;;;12.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:06:31;96670;;;12.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:09:02;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:11:32;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:14:03;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:16:33;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:19:04;96660;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:21:34;96660;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:24:05;96660;;;13.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:26:35;96660;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:29:06;96670;;;12.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:31:36;96670;;;12.8;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:34:07;96670;;;12.8;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:36:37;96670;;;12.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:39:08;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:41:38;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:44:09;96670;;;13;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:46:39;96670;;;13.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:49:10;96670;;;13.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:54:11;96670;;;13.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T04:56:42;96670;;;13.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T04:59:12;96670;;;13.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:01:43;96660;;;13.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:04:13;96660;;;13.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:06:44;96670;;;13.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:09:14;96670;;;13.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:11:45;96670;;;13.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:14:15;96670;;;13.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:16:46;96670;;;13.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:19:16;96680;;;13.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:21:47;96680;;;13.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:24:17;96670;;;13.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:26:48;96670;;;13.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:29:18;96670;;;13.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:31:49;96670;;;13.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:34:19;96680;;;13.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:36:50;96670;;;13.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:39:20;96670;;;13.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:41:51;96670;;;13.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:44:21;96680;;;14;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:46:52;96680;;;14;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:49:22;96680;;;14.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:51:53;96680;;;14.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:54:23;96670;;;14.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:56:54;96670;;;14.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T05:59:24;96670;;;14.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:01:55;96670;;;14.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:04:25;96680;;;14.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:06:56;96670;;;14.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:09:26;96670;;;14.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:11:57;96680;;;14.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:14:27;96680;;;14.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:16:58;96680;;;14.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:19:29;96680;;;14.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:21:59;96680;;;14.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:24:30;96680;;;14.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:27:00;96680;;;14;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:29:31;96680;;;14.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:32:01;96680;;;14.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:34:32;96680;;;14.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:37:02;96680;;;14.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:39:33;96680;;;14.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:42:03;96680;;;14.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:44:34;96690;;;14.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:47:04;96690;;;14.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:49:35;96690;;;14.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:52:05;96690;;;14.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:54:36;96700;;;14.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:57:06;96700;;;14.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T06:59:37;96700;;;14.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:02:07;96700;;;14.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:04:38;96700;;;14.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:07:09;96710;;;14.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:09:39;96710;;;14.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:12:09;96710;;;14.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:14:40;96710;;;14.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:17:10;96710;;;14.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:19:41;96710;;;14.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:22:11;96710;;;14.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:24:42;96710;;;14.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:27:12;96710;;;14.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:29:43;96710;;;14.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:32:13;96710;;;14.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:34:44;96700;;;14.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:37:14;96700;;;14.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:39:45;96700;;;14.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:42:15;96700;;;14.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:44:46;96700;;;14.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:47:17;96700;;;14.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:49:47;96700;;;14.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:52:18;96700;;;14.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:54:49;96700;;;14.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:57:19;96700;;;14.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T07:59:56;96700;;;15;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T08:02:20;96700;;;15.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T08:04:50;96700;;;15.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T08:07:21;96700;;;15.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T08:09:51;96700;;;15.1;58
68628;BME280;55611;48.602;9.490;2023-05-01T08:12:22;96700;;;15.1;58
68628;BME280;55611;48.602;9.490;2023-05-01T08:14:52;96700;;;15.2;58
68628;BME280;55611;48.602;9.490;2023-05-01T08:17:23;96700;;;15.3;58
68628;BME280;55611;48.602;9.490;2023-05-01T08:19:53;96700;;;15.3;58
68628;BME280;55611;48.602;9.490;2023-05-01T08:22:24;96700;;;15.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T08:24:54;96700;;;15.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T08:27:25;96700;;;15.6;58
68628;BME280;55611;48.602;9.490;2023-05-01T08:29:55;96700;;;15.6;58
68628;BME280;55611;48.602;9.490;2023-05-01T09:42:12;96680;;;18.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T09:44:43;96670;;;18.6;57
68628;BME280;55611;48.602;9.490;2023-05-01T09:47:19;96670;;;18.6;57
68628;BME280;55611;48.602;9.490;2023-05-01T09:49:45;96670;;;18.7;57
68628;BME280;55611;48.602;9.490;2023-05-01T09:52:15;96670;;;18.7;57
68628;BME280;55611;48.602;9.490;2023-05-01T09:54:45;96670;;;18.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T09:57:16;96670;;;18.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:00:00;96670;;;18.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:02:27;96670;;;18.8;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:04:47;96670;;;18.8;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:07:18;96670;;;18.7;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:09:48;96660;;;18.7;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:12:23;96660;;;18.8;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:14:52;96660;;;18.7;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:17:20;96660;;;18.7;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:19:50;96670;;;18.8;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:22:21;96660;;;18.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:24:51;96670;;;18.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T10:27:22;96670;;;19;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:29:52;96670;;;19;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:32:23;96660;;;19;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:34:55;96670;;;19;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:37:26;96660;;;18.9;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:39:54;96660;;;19;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:42:25;96660;;;19.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:44:59;96660;;;19.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:47:43;96660;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:50:12;96660;;;19.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:52:27;96660;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:55:39;96660;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T10:57:42;96650;;;19.7;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T11:00:11;96650;;;19.7;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T11:02:29;96650;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T11:04:59;96650;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T11:07:30;96650;;;19.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T11:10:00;96650;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T11:12:47;96650;;;19.3;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:15:02;96650;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T11:17:46;96650;;;19.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T11:20:03;96650;;;19.3;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:22:34;96650;;;19.4;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:25:16;96640;;;19.5;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:27:34;96640;;;19.5;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:30:05;96640;;;19.5;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:32:35;96650;;;19.5;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:35:06;96640;;;19.4;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:37:44;96640;;;19.3;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:40:17;96640;;;19.2;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:42:37;96640;;;19.2;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:45:08;96640;;;19.2;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:47:38;96630;;;19.4;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:50:09;96640;;;19.4;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:52:40;96630;;;19.4;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:55:10;96640;;;19.2;56
68628;BME280;55611;48.602;9.490;2023-05-01T11:57:44;96640;;;19.2;56
68628;BME280;55611;48.602;9.490;2023-05-01T12:00:12;96640;;;19;56
68628;BME280;55611;48.602;9.490;2023-05-01T12:02:57;96630;;;18.8;56
68628;BME280;55611;48.602;9.490;2023-05-01T12:05:13;96630;;;18.8;56
68628;BME280;55611;48.602;9.490;2023-05-01T12:07:42;96630;;;18.7;56
68628;BME280;55611;48.602;9.490;2023-05-01T12:10:13;96640;;;18.4;55.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:12:43;96640;;;18.1;55.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:15:14;96640;;;17.9;55.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:17:44;96640;;;17.6;55.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:20:15;96640;;;17.4;55.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:22:47;96640;;;17.4;55.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:25:16;96640;;;17.4;56
68628;BME280;55611;48.602;9.490;2023-05-01T12:27:46;96640;;;17.6;56
68628;BME280;55611;48.602;9.490;2023-05-01T12:30:23;96640;;;17.6;56
68628;BME280;55611;48.602;9.490;2023-05-01T12:32:47;96640;;;17.7;56
68628;BME280;55611;48.602;9.490;2023-05-01T12:35:18;96640;;;17.8;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:37:49;96640;;;18;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:40:19;96640;;;18.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:42:53;96640;;;18.3;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:45:20;96630;;;18.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:47:51;96630;;;18.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T12:50:21;96630;;;18.6;57
68628;BME280;55611;48.602;9.490;2023-05-01T12:52:52;96630;;;18.8;57
68628;BME280;55611;48.602;9.490;2023-05-01T12:55:22;96630;;;18.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T12:57:53;96630;;;19;57
68628;BME280;55611;48.602;9.490;2023-05-01T13:00:23;96630;;;19;57
68628;BME280;55611;48.602;9.490;2023-05-01T13:02:54;96630;;;19.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T13:05:24;96620;;;19.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T13:07:55;96620;;;19.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T13:10:28;96630;;;19.2;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:12:56;96630;;;19.3;57
68628;BME280;55611;48.602;9.490;2023-05-01T13:15:26;96620;;;19.4;57
68628;BME280;55611;48.602;9.490;2023-05-01T13:18:02;96620;;;19.5;57
68628;BME280;55611;48.602;9.490;2023-05-01T13:20:27;96620;;;19.5;57
68628;BME280;55611;48.602;9.490;2023-05-01T13:22:58;96620;;;19.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:25:28;96610;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:27:59;96620;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:30:30;96610;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:33:00;96610;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:35:30;96610;;;19.7;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:38:01;96600;;;19.8;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:40:31;96600;;;19.7;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:43:02;96600;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:45:32;96600;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:48:03;96610;;;19.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:50:34;96610;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:53:04;96610;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:55:36;96610;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2023-05-01T13:58:05;96610;;;19.3;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:00:36;96610;;;19.3;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:03:06;96620;;;19.2;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:05:37;96620;;;19;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:08:07;96620;;;18.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:10:38;96620;;;18.8;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:13:08;96620;;;18.7;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:15:39;96630;;;18.6;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:18:10;96630;;;18.3;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:20:40;96630;;;18.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:23:10;96630;;;17.9;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:25:43;96640;;;17.7;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:28:11;96640;;;17.4;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:30:42;96650;;;16.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T14:33:12;96660;;;16.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T14:35:47;96660;;;16.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T14:38:14;96680;;;16.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T14:40:44;96690;;;16.2;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:43:15;96690;;;16.1;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:45:45;96690;;;16;57
68628;BME280;55611;48.602;9.490;2023-05-01T14:48:46;96700;;;15.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-01T14:50:46;96700;;;15.3;58
68628;BME280;55611;48.602;9.490;2023-05-01T14:53:17;96700;;;15.1;58
68628;BME280;55611;48.602;9.490;2023-05-01T14:55:49;96690;;;15;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T14:58:17;96690;;;15;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T15:00:48;96690;;;15.1;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T15:03:19;96690;;;15.2;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T15:05:49;96700;;;15.1;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T15:08:20;96690;;;15.2;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T15:10:50;96690;;;15.2;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T15:13:21;96680;;;15.3;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T15:15:52;96690;;;15.2;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T15:20:52;96670;;;15.2;59
68628;BME280;55611;48.602;9.490;2023-05-01T15:30:53;96670;;;15.8;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T15:33:24;96670;;;15.9;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T15:35:55;96680;;;15.9;58.5
68628;BME280;55611;48.602;9.490;2023-05-01T15:38:25;96690;;;16;58
68628;BME280;55611;48.602;9.490;2023-05-01T15:40:55;96700;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-01T15:43:26;96690;;;15.8;58
68628;BME280;55611;48.602;9.490;2023-05-01T15:45:56;96700;;;15.7;58
68628;BME280;55611;48.602;9.490;2023-05-01T15:48:27;96700;;;15.7;58
68628;BME280;55611;48.602;9.490;2023-05-01T15:58:29;96710;;;14.7;59
68628;BME280;55611;48.602;9.490;2023-05-01T16:00:59;96710;;;14.8;59.5
68628;BME280;55611;48.602;9.490;2023-05-01T16:03:30;96710;;;14.8;59.5