sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52267;DHT22;38223;50.940;4.034;2023-06-26T00:01:02;23.80;99.10
52267;DHT22;38223;50.940;4.034;2023-06-26T00:03:36;23.80;99.20
52267;DHT22;38223;50.940;4.034;2023-06-26T00:06:06;23.70;99.40
52267;DHT22;38223;50.940;4.034;2023-06-26T00:08:39;23.70;99.60
52267;DHT22;38223;50.940;4.034;2023-06-26T00:11:06;23.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:13:40;23.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:16:09;23.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:18:44;23.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:21:16;23.50;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:23:47;23.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:26:21;23.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:28:57;23.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:31:30;22.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:34:04;23.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:36:33;23.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:39:07;23.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:41:36;22.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:44:09;22.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:46:46;22.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:49:18;22.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:51:50;22.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:54:21;22.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:56:53;22.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T00:59:26;22.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:02:01;22.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:04:34;22.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:07:05;22.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:09:41;22.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:12:11;22.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:14:45;22.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:17:19;22.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:19:53;22.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:28:10;21.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:30:45;21.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:33:15;21.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:35:46;21.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:38:19;21.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:40:47;21.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:43:36;21.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:46:16;21.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:49:03;21.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:51:38;21.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:54:07;22.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:56:39;21.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T01:59:14;21.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:01:50;21.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:04:19;21.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:06:47;21.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:09:21;21.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:11:50;21.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:14:25;21.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:16:53;21.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:19:28;21.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:21:55;21.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:24:23;21.50;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:26:55;21.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:29:25;21.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:32:01;21.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:34:31;21.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:37:01;20.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:39:29;20.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:42:03;20.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:44:37;20.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:47:07;20.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:49:39;20.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:52:09;20.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:54:39;20.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:57:14;20.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T02:59:46;20.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:02:17;20.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:04:49;20.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:07:18;20.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:09:50;20.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:12:25;20.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:14:53;20.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:17:23;20.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:19:52;20.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:22:23;20.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:24:58;19.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:27:26;19.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:29:59;19.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:32:28;19.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:35:08;19.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:37:41;19.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:40:12;19.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:42:42;19.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:45:11;19.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:47:41;19.50;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:50:22;19.50;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:52:54;19.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:55:24;19.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T03:57:56;19.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:00:30;19.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:03:01;19.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:05:30;19.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:08:01;19.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:13:23;19.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:15:54;19.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:18:28;19.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:21:12;19.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:23:45;19.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:26:18;19.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:28:51;19.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:31:19;19.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:33:49;19.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:36:19;19.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:38:52;19.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:41:23;19.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:43:55;19.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:46:27;19.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:48:57;19.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:51:26;19.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:53:59;19.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:56:29;19.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T04:59:03;19.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:01:34;19.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:04:06;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:06:36;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:09:13;19.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:11:42;19.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:14:11;19.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:16:41;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:19:10;18.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:21:41;18.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:24:15;18.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:26:46;18.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:29:17;18.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:31:49;18.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:34:24;19.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:36:58;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:39:29;18.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:42:00;18.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:44:31;18.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:47:02;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:49:39;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:52:12;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:54:42;19.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:57:13;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T05:59:43;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:02:14;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:04:46;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:07:19;19.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:09:53;19.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:12:22;19.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:14:55;19.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:17:28;19.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:19:59;19.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:22:31;19.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:25:01;19.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:27:32;19.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:30:05;19.50;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:32:40;19.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:35:12;19.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:37:43;19.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:40:14;19.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:42:49;19.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:45:39;19.50;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:48:09;19.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:50:39;20.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:53:09;20.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:55:39;19.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T06:58:09;19.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:00:43;19.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:03:16;19.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:05:45;19.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:08:18;19.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:10:51;19.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:13:21;19.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:15:54;19.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:18:28;20.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:20:57;20.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:23:25;20.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:25:56;20.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:28:26;20.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:30:57;20.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:33:34;20.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:36:01;20.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:38:30;20.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:41:00;20.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:43:32;20.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:46:06;20.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:48:39;20.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:51:09;20.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:53:44;20.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:56:16;20.50;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T07:58:50;20.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:01:20;20.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:03:53;20.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:06:26;20.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:09:01;20.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:11:32;20.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:13:59;20.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:16:32;20.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:19:05;21.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:21:33;20.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:24:02;20.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:26:35;20.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:29:11;20.90;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:31:44;21.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:34:14;21.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:36:48;21.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:39:22;21.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:41:49;21.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:44:17;21.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:46:46;21.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:51:56;21.50;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:54:29;21.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:57:03;21.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T08:59:32;21.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:02:07;21.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:04:42;21.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:07:10;21.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:09:43;21.50;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:12:17;21.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:14:47;21.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:17:19;21.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:19:54;21.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:22:30;21.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:24:59;21.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:27:28;21.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:30:01;21.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:32:33;21.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:35:08;21.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:37:42;22.00;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:40:10;22.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:42:41;22.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:45:17;22.30;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:47:44;22.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:50:25;22.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:52:56;22.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:55:27;22.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T09:57:57;22.40;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T10:00:26;22.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T10:02:56;22.10;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T10:05:27;22.20;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T10:07:59;22.50;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T10:10:28;22.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T10:13:03;22.80;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T10:15:29;22.70;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T10:18:03;22.60;99.90
52267;DHT22;38223;50.940;4.034;2023-06-26T10:20:38;22.60;98.90
52267;DHT22;38223;50.940;4.034;2023-06-26T10:23:10;22.50;99.00
52267;DHT22;38223;50.940;4.034;2023-06-26T10:25:43;22.50;97.10
52267;DHT22;38223;50.940;4.034;2023-06-26T10:28:15;22.50;95.90
52267;DHT22;38223;50.940;4.034;2023-06-26T10:30:52;22.50;96.60
52267;DHT22;38223;50.940;4.034;2023-06-26T10:33:31;22.50;96.40
52267;DHT22;38223;50.940;4.034;2023-06-26T10:36:18;22.50;96.70
52267;DHT22;38223;50.940;4.034;2023-06-26T10:38:57;22.70;97.10
52267;DHT22;38223;50.940;4.034;2023-06-26T10:41:27;22.80;95.70
52267;DHT22;38223;50.940;4.034;2023-06-26T10:44:06;22.90;95.30
52267;DHT22;38223;50.940;4.034;2023-06-26T10:46:50;23.00;95.40
52267;DHT22;38223;50.940;4.034;2023-06-26T10:49:19;22.90;95.20
52267;DHT22;38223;50.940;4.034;2023-06-26T10:51:51;23.10;94.00
52267;DHT22;38223;50.940;4.034;2023-06-26T10:54:23;22.90;93.10
52267;DHT22;38223;50.940;4.034;2023-06-26T10:56:54;22.80;93.80
52267;DHT22;38223;50.940;4.034;2023-06-26T10:59:28;22.80;93.70
52267;DHT22;38223;50.940;4.034;2023-06-26T11:02:05;22.80;94.00
52267;DHT22;38223;50.940;4.034;2023-06-26T11:04:38;22.90;94.60
52267;DHT22;38223;50.940;4.034;2023-06-26T11:07:25;22.80;94.80
52267;DHT22;38223;50.940;4.034;2023-06-26T11:10:09;22.70;94.40
52267;DHT22;38223;50.940;4.034;2023-06-26T11:12:42;22.90;94.10
52267;DHT22;38223;50.940;4.034;2023-06-26T11:15:15;22.90;94.50
52267;DHT22;38223;50.940;4.034;2023-06-26T11:17:48;22.80;94.30
52267;DHT22;38223;50.940;4.034;2023-06-26T11:20:18;22.90;94.40
52267;DHT22;38223;50.940;4.034;2023-06-26T11:22:49;22.60;95.10
52267;DHT22;38223;50.940;4.034;2023-06-26T11:25:22;22.50;95.40
52267;DHT22;38223;50.940;4.034;2023-06-26T11:27:56;22.40;95.60
52267;DHT22;38223;50.940;4.034;2023-06-26T11:30:28;22.40;95.60
52267;DHT22;38223;50.940;4.034;2023-06-26T11:33:06;22.60;95.50
52267;DHT22;38223;50.940;4.034;2023-06-26T11:35:39;22.70;94.80
52267;DHT22;38223;50.940;4.034;2023-06-26T11:38:14;22.80;94.60
52267;DHT22;38223;50.940;4.034;2023-06-26T11:40:48;23.10;94.10
52267;DHT22;38223;50.940;4.034;2023-06-26T11:43:17;23.20;93.90
52267;DHT22;38223;50.940;4.034;2023-06-26T11:45:51;23.20;93.80
52267;DHT22;38223;50.940;4.034;2023-06-26T11:48:25;23.30;93.90
52267;DHT22;38223;50.940;4.034;2023-06-26T11:50:58;23.20;93.70
52267;DHT22;38223;50.940;4.034;2023-06-26T11:53:26;23.20;93.90
52267;DHT22;38223;50.940;4.034;2023-06-26T11:55:57;23.20;93.50
52267;DHT22;38223;50.940;4.034;2023-06-26T11:58:28;23.20;93.50
52267;DHT22;38223;50.940;4.034;2023-06-26T12:00:56;23.00;92.90
52267;DHT22;38223;50.940;4.034;2023-06-26T12:03:24;23.00;93.40
52267;DHT22;38223;50.940;4.034;2023-06-26T12:06:00;23.00;93.00
52267;DHT22;38223;50.940;4.034;2023-06-26T12:08:31;23.10;93.10
52267;DHT22;38223;50.940;4.034;2023-06-26T12:11:02;23.20;92.30
52267;DHT22;38223;50.940;4.034;2023-06-26T12:13:35;23.30;92.30
52267;DHT22;38223;50.940;4.034;2023-06-26T12:16:24;23.40;92.30
52267;DHT22;38223;50.940;4.034;2023-06-26T12:18:58;23.40;92.20
52267;DHT22;38223;50.940;4.034;2023-06-26T12:24:16;23.60;92.50
52267;DHT22;38223;50.940;4.034;2023-06-26T12:26:41;23.70;92.30
52267;DHT22;38223;50.940;4.034;2023-06-26T12:29:14;23.40;92.00
52267;DHT22;38223;50.940;4.034;2023-06-26T12:31:52;23.30;92.30
52267;DHT22;38223;50.940;4.034;2023-06-26T12:34:25;23.40;92.80
52267;DHT22;38223;50.940;4.034;2023-06-26T12:36:51;23.50;92.50
52267;DHT22;38223;50.940;4.034;2023-06-26T12:39:21;23.60;91.90
52267;DHT22;38223;50.940;4.034;2023-06-26T12:41:56;23.50;91.20
52267;DHT22;38223;50.940;4.034;2023-06-26T12:44:30;23.40;91.20
52267;DHT22;38223;50.940;4.034;2023-06-26T12:47:04;23.20;91.80
52267;DHT22;38223;50.940;4.034;2023-06-26T12:49:39;23.10;92.10
52267;DHT22;38223;50.940;4.034;2023-06-26T12:52:09;23.20;92.50
52267;DHT22;38223;50.940;4.034;2023-06-26T12:54:42;23.40;91.90
52267;DHT22;38223;50.940;4.034;2023-06-26T12:57:13;23.50;91.00
52267;DHT22;38223;50.940;4.034;2023-06-26T12:59:40;23.50;90.50
52267;DHT22;38223;50.940;4.034;2023-06-26T13:02:11;23.70;90.60
52267;DHT22;38223;50.940;4.034;2023-06-26T13:04:40;23.80;90.00
52267;DHT22;38223;50.940;4.034;2023-06-26T13:07:09;23.70;90.60
52267;DHT22;38223;50.940;4.034;2023-06-26T13:09:37;23.60;91.10
52267;DHT22;38223;50.940;4.034;2023-06-26T13:12:10;23.60;91.40
52267;DHT22;38223;50.940;4.034;2023-06-26T13:14:39;23.70;91.20
52267;DHT22;38223;50.940;4.034;2023-06-26T13:17:10;23.60;91.50
52267;DHT22;38223;50.940;4.034;2023-06-26T13:19:38;23.60;90.80
52267;DHT22;38223;50.940;4.034;2023-06-26T13:22:06;23.50;91.30
52267;DHT22;38223;50.940;4.034;2023-06-26T13:24:35;23.50;91.60
52267;DHT22;38223;50.940;4.034;2023-06-26T13:27:05;23.70;91.30
52267;DHT22;38223;50.940;4.034;2023-06-26T13:29:39;23.80;90.80
52267;DHT22;38223;50.940;4.034;2023-06-26T13:32:09;23.80;90.10
52267;DHT22;38223;50.940;4.034;2023-06-26T13:34:39;23.80;90.80
52267;DHT22;38223;50.940;4.034;2023-06-26T13:37:10;24.10;89.50
52267;DHT22;38223;50.940;4.034;2023-06-26T13:39:42;24.10;89.20
52267;DHT22;38223;50.940;4.034;2023-06-26T13:42:17;24.10;89.40
52267;DHT22;38223;50.940;4.034;2023-06-26T13:44:48;24.00;88.20
52267;DHT22;38223;50.940;4.034;2023-06-26T13:47:19;23.90;89.10
52267;DHT22;38223;50.940;4.034;2023-06-26T13:49:56;23.80;88.40
52267;DHT22;38223;50.940;4.034;2023-06-26T13:52:30;23.60;90.20
52267;DHT22;38223;50.940;4.034;2023-06-26T13:54:59;23.80;88.70
52267;DHT22;38223;50.940;4.034;2023-06-26T13:57:28;23.90;87.90
52267;DHT22;38223;50.940;4.034;2023-06-26T14:00:01;24.00;86.70
52267;DHT22;38223;50.940;4.034;2023-06-26T14:02:30;23.90;86.40
52267;DHT22;38223;50.940;4.034;2023-06-26T14:05:03;23.80;83.90
52267;DHT22;38223;50.940;4.034;2023-06-26T14:07:32;23.90;85.50
52267;DHT22;38223;50.940;4.034;2023-06-26T14:10:00;24.10;87.00
52267;DHT22;38223;50.940;4.034;2023-06-26T14:12:28;24.40;88.30
52267;DHT22;38223;50.940;4.034;2023-06-26T14:14:55;24.30;88.40
52267;DHT22;38223;50.940;4.034;2023-06-26T14:17:26;24.00;88.80
52267;DHT22;38223;50.940;4.034;2023-06-26T14:19:58;23.90;88.00
52267;DHT22;38223;50.940;4.034;2023-06-26T14:22:27;24.00;87.80
52267;DHT22;38223;50.940;4.034;2023-06-26T14:24:55;24.00;88.20
52267;DHT22;38223;50.940;4.034;2023-06-26T14:27:28;24.10;88.50
52267;DHT22;38223;50.940;4.034;2023-06-26T14:29:58;24.10;87.60
52267;DHT22;38223;50.940;4.034;2023-06-26T14:32:32;24.10;87.80
52267;DHT22;38223;50.940;4.034;2023-06-26T14:34:59;24.10;87.90
52267;DHT22;38223;50.940;4.034;2023-06-26T14:37:29;24.00;88.80
52267;DHT22;38223;50.940;4.034;2023-06-26T14:39:56;24.10;88.50
52267;DHT22;38223;50.940;4.034;2023-06-26T14:42:28;24.00;87.10
52267;DHT22;38223;50.940;4.034;2023-06-26T14:45:01;23.70;88.60
52267;DHT22;38223;50.940;4.034;2023-06-26T14:47:30;23.70;88.90
52267;DHT22;38223;50.940;4.034;2023-06-26T14:50:01;23.60;89.90
52267;DHT22;38223;50.940;4.034;2023-06-26T14:52:34;23.80;87.60
52267;DHT22;38223;50.940;4.034;2023-06-26T14:55:05;23.90;84.80
52267;DHT22;38223;50.940;4.034;2023-06-26T14:57:33;23.90;85.10
52267;DHT22;38223;50.940;4.034;2023-06-26T15:00:05;24.10;82.30
52267;DHT22;38223;50.940;4.034;2023-06-26T15:02:35;24.20;80.10
52267;DHT22;38223;50.940;4.034;2023-06-26T15:05:09;24.20;80.20
52267;DHT22;38223;50.940;4.034;2023-06-26T15:07:36;24.10;79.20
52267;DHT22;38223;50.940;4.034;2023-06-26T15:10:09;24.20;80.60
52267;DHT22;38223;50.940;4.034;2023-06-26T15:12:38;24.30;77.10
52267;DHT22;38223;50.940;4.034;2023-06-26T15:15:13;24.20;76.00
52267;DHT22;38223;50.940;4.034;2023-06-26T15:17:43;24.20;74.90
52267;DHT22;38223;50.940;4.034;2023-06-26T15:20:18;24.20;75.10
52267;DHT22;38223;50.940;4.034;2023-06-26T15:22:46;24.10;74.60
52267;DHT22;38223;50.940;4.034;2023-06-26T15:25:14;24.10;74.00
52267;DHT22;38223;50.940;4.034;2023-06-26T15:27:48;24.10;74.50
52267;DHT22;38223;50.940;4.034;2023-06-26T15:30:17;24.00;74.50
52267;DHT22;38223;50.940;4.034;2023-06-26T15:32:45;23.90;75.80
52267;DHT22;38223;50.940;4.034;2023-06-26T15:35:14;24.00;77.10
52267;DHT22;38223;50.940;4.034;2023-06-26T15:37:43;23.90;78.20
52267;DHT22;38223;50.940;4.034;2023-06-26T15:40:14;23.90;81.40
52267;DHT22;38223;50.940;4.034;2023-06-26T15:42:51;23.90;82.80
52267;DHT22;38223;50.940;4.034;2023-06-26T15:45:22;23.90;83.00
52267;DHT22;38223;50.940;4.034;2023-06-26T15:47:52;24.00;84.40
52267;DHT22;38223;50.940;4.034;2023-06-26T15:50:20;24.10;84.90
52267;DHT22;38223;50.940;4.034;2023-06-26T15:52:50;23.90;86.30
52267;DHT22;38223;50.940;4.034;2023-06-26T15:55:27;23.50;87.60
52267;DHT22;38223;50.940;4.034;2023-06-26T15:57:55;23.50;87.90
52267;DHT22;38223;50.940;4.034;2023-06-26T16:00:24;23.50;89.00
52267;DHT22;38223;50.940;4.034;2023-06-26T16:02:52;23.60;89.60
52267;DHT22;38223;50.940;4.034;2023-06-26T16:05:22;23.70;88.90
52267;DHT22;38223;50.940;4.034;2023-06-26T16:07:53;23.60;88.50
52267;DHT22;38223;50.940;4.034;2023-06-26T16:10:23;23.60;88.30
52267;DHT22;38223;50.940;4.034;2023-06-26T16:12:54;23.30;88.70