sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6376;SDS011;3221;48.858;10.128;2022-07-29T00:00:00;6.47;;;5.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:02:30;7.87;;;5.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:04:58;8.70;;;5.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:07:25;6.60;;;5.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:09:52;9.03;;;5.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:12:20;8.20;;;5.47;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:14:55;5.37;;;4.87;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:17:23;5.50;;;4.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:19:50;6.50;;;4.97;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:22:18;6.83;;;4.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:24:46;5.23;;;4.63;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:27:15;4.90;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:29:42;5.17;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:32:09;5.37;;;4.57;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:34:36;4.63;;;4.23;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:37:21;4.60;;;4.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:39:48;4.70;;;4.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:42:15;4.10;;;3.77;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:44:43;5.13;;;4.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:47:10;5.23;;;4.33;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:49:38;4.80;;;3.83;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:52:07;4.10;;;3.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:54:35;6.13;;;3.83;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:57:10;5.70;;;4.37;;
6376;SDS011;3221;48.858;10.128;2022-07-29T00:59:37;4.20;;;3.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:02:04;4.97;;;3.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:04:31;3.80;;;3.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:07:00;5.60;;;3.73;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:09:27;6.37;;;3.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:12:16;5.70;;;3.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:14:46;4.50;;;3.43;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:17:22;4.03;;;3.47;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:20:07;3.47;;;3.17;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:28:06;3.67;;;3.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:30:52;3.27;;;2.93;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:33:22;3.40;;;3.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:36:10;3.13;;;2.87;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:38:41;3.03;;;2.73;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:41:11;3.20;;;2.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:43:47;3.10;;;2.77;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:46:24;3.23;;;2.83;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:49:17;2.90;;;2.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:51:54;3.00;;;2.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:54:40;3.63;;;3.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:57:13;3.40;;;3.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T01:59:43;3.80;;;2.73;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:02:13;3.50;;;3.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:04:43;2.90;;;2.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:07:15;3.90;;;3.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:09:47;4.43;;;3.17;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:12:16;3.80;;;3.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:14:46;3.60;;;3.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:17:20;3.53;;;3.23;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:19:51;3.40;;;2.97;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:22:22;4.03;;;3.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:24:51;3.60;;;3.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:27:19;3.23;;;3.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:29:48;3.23;;;3.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:32:17;3.27;;;3.07;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:34:45;3.53;;;3.23;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:37:13;3.30;;;3.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:39:43;3.60;;;3.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:42:12;4.53;;;3.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:44:41;4.23;;;3.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:50:02;3.10;;;2.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T02:57:41;3.30;;;3.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:00:21;3.30;;;3.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:02:52;3.27;;;2.97;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:05:21;3.30;;;2.83;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:07:55;3.83;;;3.03;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:10:27;3.43;;;3.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:12:55;5.37;;;3.03;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:15:24;4.00;;;3.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:17:52;3.40;;;3.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:20:19;3.40;;;3.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:22:47;3.00;;;2.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:25:16;4.63;;;3.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:27:45;3.10;;;2.83;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:30:12;3.70;;;3.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:32:47;3.23;;;2.97;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:35:19;3.47;;;3.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:37:46;3.53;;;3.23;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:40:17;3.63;;;3.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:42:47;3.70;;;2.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:45:18;4.30;;;3.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:47:47;3.27;;;3.07;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:50:25;3.60;;;3.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:52:52;3.30;;;3.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:55:19;3.50;;;3.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T03:57:46;3.43;;;3.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:00:15;3.80;;;3.27;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:02:43;3.43;;;3.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:05:14;6.67;;;3.43;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:07:43;3.27;;;2.97;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:10:10;4.43;;;3.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:12:37;3.50;;;2.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:15:04;3.50;;;3.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:17:32;3.40;;;3.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:19:59;3.40;;;3.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:22:26;3.70;;;3.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:24:53;4.17;;;3.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:27:19;3.47;;;3.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:29:46;2.80;;;2.53;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:32:22;3.33;;;3.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:34:50;2.97;;;2.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:37:17;3.00;;;2.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:39:44;3.47;;;2.97;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:42:11;3.00;;;2.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:44:38;3.30;;;3.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:47:08;3.10;;;2.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:49:37;3.10;;;2.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:52:05;3.00;;;2.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:54:32;2.97;;;2.77;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:56:59;2.70;;;2.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T04:59:26;3.20;;;2.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:01:53;3.57;;;2.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:04:20;2.80;;;2.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:06:47;4.10;;;2.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:09:14;2.73;;;2.53;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:11:41;5.23;;;2.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:14:07;3.17;;;2.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:16:34;2.83;;;2.63;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:19:01;3.10;;;2.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:21:28;2.90;;;2.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:23:55;2.90;;;2.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:26:22;2.70;;;2.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:28:49;3.07;;;2.77;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:31:16;2.97;;;2.67;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:33:43;2.73;;;2.53;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:36:10;2.60;;;2.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:38:37;3.00;;;2.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:41:04;3.07;;;2.87;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:43:31;3.50;;;3.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:45:58;3.93;;;3.53;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:48:26;4.90;;;3.33;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:50:53;4.07;;;3.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:53:21;4.00;;;3.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:55:48;4.60;;;3.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T05:58:15;7.00;;;3.77;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:00:42;4.20;;;3.83;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:03:09;5.87;;;4.23;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:05:37;4.07;;;3.67;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:08:04;4.57;;;3.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:10:34;7.47;;;4.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:13:01;4.60;;;4.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:15:28;5.10;;;4.17;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:17:55;4.90;;;4.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:20:27;6.13;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:22:56;5.10;;;4.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:25:24;4.60;;;4.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:27:51;5.50;;;4.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:30:18;4.80;;;4.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:32:45;6.53;;;4.23;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:35:13;4.77;;;4.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:38:00;5.97;;;4.57;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:40:27;5.90;;;4.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:43:12;5.27;;;4.43;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:45:39;6.70;;;5.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:48:08;5.13;;;4.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:50:35;6.67;;;5.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:53:03;5.40;;;4.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:55:30;5.47;;;4.97;;
6376;SDS011;3221;48.858;10.128;2022-07-29T06:57:57;5.07;;;4.63;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:00:24;5.77;;;4.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:02:51;5.07;;;4.43;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:05:18;6.43;;;4.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:07:45;5.60;;;4.83;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:10:11;7.83;;;5.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:12:38;7.17;;;5.27;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:15:05;5.60;;;5.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:17:32;5.70;;;5.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:19:59;6.67;;;6.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:22:26;5.10;;;4.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:24:53;6.00;;;5.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:27:20;5.40;;;4.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:29:47;5.57;;;5.03;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:32:14;6.03;;;4.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:34:42;5.83;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:37:09;5.20;;;4.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:39:37;4.90;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:42:04;4.97;;;4.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:44:31;5.30;;;4.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:47:12;5.20;;;4.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:49:40;6.37;;;4.87;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:52:10;6.90;;;5.37;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:54:37;5.77;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:57:04;5.23;;;4.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T07:59:31;5.10;;;4.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:01:58;5.00;;;4.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:04:26;4.40;;;4.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:06:55;5.93;;;4.57;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:09:24;5.33;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:11:55;4.97;;;4.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:14:24;4.87;;;4.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:16:51;5.43;;;4.67;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:19:18;6.33;;;4.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:21:45;5.73;;;5.17;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:24:12;8.57;;;5.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:26:57;6.17;;;5.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:29:24;5.93;;;5.33;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:31:51;6.47;;;4.67;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:34:18;5.30;;;4.67;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:36:53;5.27;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:39:21;5.27;;;4.57;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:41:48;5.17;;;4.63;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:44:22;5.37;;;4.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:46:56;6.10;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:49:23;5.20;;;4.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:51:50;4.67;;;4.23;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:54:20;5.33;;;4.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:56:50;4.83;;;4.23;;
6376;SDS011;3221;48.858;10.128;2022-07-29T08:59:20;4.87;;;4.37;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:01:50;6.07;;;4.47;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:04:20;4.63;;;4.23;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:06:51;6.77;;;4.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:09:20;6.00;;;4.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:11:47;5.53;;;4.27;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:14:14;5.53;;;4.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:16:54;5.53;;;4.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:19:32;5.33;;;4.83;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:22:02;4.97;;;4.27;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:29:59;7.07;;;4.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:32:30;5.00;;;4.47;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:35:14;5.73;;;4.93;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:37:46;5.23;;;4.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:40:14;6.17;;;4.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:42:46;5.43;;;4.93;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:45:29;5.67;;;4.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:47:58;5.17;;;4.77;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:50:41;8.30;;;4.67;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:53:10;5.73;;;5.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:55:49;5.87;;;5.37;;
6376;SDS011;3221;48.858;10.128;2022-07-29T09:58:21;5.87;;;5.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:00:49;6.37;;;5.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:03:17;5.63;;;5.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:05:45;5.50;;;5.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:08:29;6.00;;;4.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:13:41;6.17;;;5.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:16:09;6.17;;;4.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:18:39;6.67;;;5.27;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:21:07;6.10;;;5.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:23:35;7.10;;;5.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:26:12;7.13;;;5.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:28:40;7.27;;;5.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:31:09;5.67;;;5.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:36:40;7.85;;;5.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:42:50;7.27;;;6.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:45:20;6.63;;;5.55;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:47:47;7.07;;;5.43;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:50:14;6.88;;;6.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:55:32;7.05;;;5.82;;
6376;SDS011;3221;48.858;10.128;2022-07-29T10:58:14;6.38;;;5.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:00:45;6.38;;;5.15;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:06:19;6.07;;;5.18;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:11:50;5.75;;;5.25;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:14:20;5.97;;;5.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:17:23;5.95;;;5.45;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:19:51;6.47;;;5.85;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:22:57;6.20;;;5.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:25:24;5.90;;;5.32;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:28:16;5.45;;;4.97;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:30:53;5.82;;;5.32;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:33:33;5.65;;;5.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:36:20;6.50;;;5.32;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:39:14;7.85;;;5.78;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:41:51;5.93;;;5.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:44:22;6.13;;;5.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:47:55;7.50;;;5.07;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:50:46;6.07;;;5.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:53:13;5.93;;;5.32;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:55:41;5.72;;;5.22;;
6376;SDS011;3221;48.858;10.128;2022-07-29T11:58:21;6.07;;;5.43;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:00:52;7.28;;;5.45;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:03:25;5.85;;;5.35;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:06:01;5.55;;;5.05;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:08:38;6.85;;;5.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:11:14;7.25;;;5.55;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:13:46;6.38;;;5.63;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:16:15;5.90;;;5.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:19:04;5.75;;;5.35;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:24:25;5.88;;;5.22;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:26:53;5.88;;;5.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:29:23;5.78;;;5.28;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:32:01;6.30;;;5.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:34:30;5.60;;;5.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:36:57;5.20;;;4.72;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:39:24;4.18;;;3.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:41:54;4.35;;;3.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:44:43;4.63;;;3.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:47:14;2.77;;;2.57;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:49:42;3.17;;;2.87;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:52:25;3.17;;;2.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:54:54;2.70;;;2.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T12:57:21;2.50;;;2.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:00:02;2.50;;;2.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:02:30;2.77;;;2.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:04:58;2.80;;;2.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:07:29;2.90;;;2.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:10:19;2.60;;;2.40;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:15:42;3.00;;;2.53;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:18:30;4.10;;;2.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:21:09;2.80;;;2.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:23:38;3.50;;;3.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:26:05;3.93;;;3.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:28:34;5.43;;;3.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:31:01;3.53;;;3.23;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:33:28;3.73;;;3.43;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:35:55;4.30;;;3.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:38:22;4.63;;;3.93;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:40:56;4.70;;;3.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:43:23;5.23;;;3.93;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:45:50;4.30;;;3.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:48:17;4.30;;;3.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:50:44;5.10;;;4.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:53:12;4.60;;;4.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:55:43;4.13;;;3.83;;
6376;SDS011;3221;48.858;10.128;2022-07-29T13:58:10;4.17;;;3.87;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:00:37;4.43;;;4.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:03:04;4.17;;;3.77;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:05:32;4.23;;;3.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:07:59;4.53;;;4.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:10:26;4.93;;;4.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:12:53;5.60;;;4.33;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:15:20;4.70;;;4.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:17:47;4.93;;;4.43;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:20:14;4.97;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:22:42;6.13;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:25:11;5.40;;;4.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:27:40;6.17;;;4.50;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:30:09;5.13;;;4.73;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:32:36;5.50;;;5.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:35:04;6.33;;;5.27;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:37:31;6.57;;;5.97;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:40:05;5.97;;;5.47;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:42:33;5.70;;;5.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:45:00;5.83;;;5.33;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:47:27;7.63;;;5.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:49:54;6.80;;;5.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:52:21;6.17;;;5.67;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:54:48;7.50;;;5.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:57:15;6.80;;;5.63;;
6376;SDS011;3221;48.858;10.128;2022-07-29T14:59:42;5.90;;;5.30;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:02:09;6.80;;;5.73;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:04:38;5.77;;;5.17;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:07:05;6.10;;;5.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:09:32;5.87;;;5.37;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:12:14;5.40;;;4.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:14:41;5.53;;;4.83;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:17:08;6.23;;;5.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:19:36;5.43;;;4.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:22:03;6.40;;;5.17;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:24:33;5.63;;;5.13;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:27:00;5.60;;;5.10;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:29:27;5.13;;;4.53;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:31:54;4.37;;;3.97;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:34:21;4.30;;;3.90;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:36:52;4.57;;;3.80;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:39:20;4.13;;;3.73;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:41:47;4.13;;;3.83;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:44:15;4.33;;;4.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:46:42;4.60;;;3.67;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:49:31;4.00;;;3.70;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:52:14;4.73;;;4.00;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:54:42;5.80;;;4.20;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:57:09;3.87;;;3.53;;
6376;SDS011;3221;48.858;10.128;2022-07-29T15:59:37;4.00;;;3.60;;
6376;SDS011;3221;48.858;10.128;2022-07-29T16:02:04;4.20;;;3.80;;