sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52304;SDS011;38248;52.722;6.734;2022-07-23T00:01:59;4.40;;;3.65;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:04:24;4.18;;;3.45;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:06:50;7.47;;;3.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:09:15;4.53;;;3.65;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:11:41;5.18;;;3.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:14:07;5.90;;;3.78;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:16:32;9.07;;;4.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:18:58;5.05;;;3.85;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:21:26;3.42;;;2.97;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:23:52;4.53;;;3.25;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:26:17;8.15;;;3.38;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:28:43;5.82;;;3.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:31:08;6.18;;;3.80;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:33:34;3.95;;;3.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:36:00;4.55;;;3.33;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:38:25;8.00;;;3.28;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:40:51;6.38;;;3.65;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:43:19;5.80;;;3.42;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:45:46;4.00;;;3.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:48:11;4.82;;;3.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:50:39;7.45;;;4.47;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:53:05;4.35;;;3.38;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:55:33;4.35;;;3.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T00:57:59;4.00;;;3.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:00:26;4.00;;;3.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:02:53;5.18;;;3.67;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:05:18;7.28;;;3.80;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:07:47;4.85;;;3.35;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:10:14;4.57;;;3.33;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:15:31;6.68;;;3.35;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:18:01;6.43;;;3.58;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:20:28;4.93;;;3.72;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:22:54;4.38;;;3.95;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:25:20;6.13;;;4.03;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:27:46;4.05;;;3.65;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:30:12;4.30;;;3.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:32:38;7.25;;;3.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:35:07;5.20;;;3.67;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:37:33;6.30;;;4.15;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:39:58;8.25;;;3.47;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:42:24;5.30;;;3.97;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:44:53;9.05;;;4.18;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:47:18;5.75;;;3.88;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:49:44;5.05;;;4.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:52:10;6.78;;;4.63;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:54:36;6.68;;;4.18;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:57:04;5.95;;;4.57;;
52304;SDS011;38248;52.722;6.734;2022-07-23T01:59:30;5.75;;;4.32;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:01:56;6.20;;;4.55;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:04:22;6.30;;;4.25;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:06:49;6.10;;;5.22;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:09:16;5.78;;;4.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:11:42;5.15;;;3.92;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:14:08;7.78;;;4.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:16:34;4.75;;;4.22;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:19:00;5.65;;;4.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:21:26;7.38;;;4.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:23:51;5.95;;;4.28;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:26:17;9.00;;;4.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:28:43;9.55;;;4.38;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:31:09;4.80;;;4.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:33:34;5.88;;;4.38;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:36:00;8.63;;;4.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:38:26;6.20;;;4.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:40:52;6.28;;;4.43;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:43:17;6.22;;;4.93;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:45:43;9.05;;;5.47;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:48:09;5.30;;;4.43;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:50:37;4.10;;;3.72;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:53:03;5.85;;;3.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:55:29;6.15;;;3.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T02:57:56;5.75;;;3.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:00:22;4.10;;;3.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:02:48;3.95;;;3.28;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:05:14;6.38;;;3.85;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:07:44;7.80;;;4.22;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:10:10;5.25;;;4.18;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:12:35;6.78;;;3.65;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:15:01;5.88;;;4.15;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:17:27;5.38;;;3.83;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:19:53;4.05;;;3.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:22:19;3.40;;;3.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:24:44;5.68;;;3.33;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:27:19;4.57;;;3.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:29:46;5.43;;;3.53;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:32:12;3.85;;;3.08;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:34:38;3.80;;;3.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:37:03;5.03;;;3.03;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:39:29;3.17;;;2.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:41:55;4.18;;;3.45;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:44:21;3.65;;;3.05;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:46:49;4.03;;;3.03;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:49:24;3.95;;;3.55;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:51:52;5.93;;;3.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:54:20;3.92;;;3.53;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:56:46;5.75;;;4.03;;
52304;SDS011;38248;52.722;6.734;2022-07-23T03:59:11;7.13;;;4.07;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:01:39;6.78;;;4.32;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:04:05;4.72;;;3.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:06:31;3.58;;;2.63;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:08:59;2.35;;;1.75;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:11:25;1.58;;;1.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:13:54;1.63;;;1.52;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:16:19;4.40;;;1.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:18:45;3.67;;;2.78;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:21:11;2.83;;;2.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:23:36;2.50;;;2.05;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:26:02;2.45;;;1.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:28:28;1.85;;;1.67;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:30:56;2.10;;;1.67;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:33:22;1.90;;;1.67;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:35:48;3.90;;;1.85;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:38:14;1.88;;;1.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:40:47;1.95;;;1.75;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:43:12;3.47;;;2.05;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:45:38;1.85;;;1.58;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:48:04;3.72;;;2.17;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:50:30;2.90;;;2.42;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:52:56;4.07;;;2.38;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:55:21;3.13;;;2.22;;
52304;SDS011;38248;52.722;6.734;2022-07-23T04:57:49;4.60;;;3.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:00:15;5.82;;;4.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:02:41;4.85;;;4.03;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:05:07;8.98;;;4.32;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:07:33;8.45;;;4.93;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:09:59;6.93;;;5.07;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:12:24;6.35;;;4.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:14:50;7.43;;;5.25;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:17:17;6.93;;;5.00;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:19:45;6.28;;;5.65;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:22:11;7.35;;;5.43;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:24:36;5.95;;;5.15;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:27:02;7.97;;;5.65;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:29:29;6.75;;;5.22;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:31:57;6.43;;;5.28;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:34:22;5.97;;;5.28;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:36:48;8.20;;;5.18;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:39:14;7.32;;;4.57;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:41:39;7.78;;;5.18;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:44:05;9.50;;;5.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:46:33;7.63;;;5.28;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:48:59;8.63;;;6.07;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:51:25;9.05;;;6.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:53:50;6.97;;;5.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:56:17;8.75;;;5.15;;
52304;SDS011;38248;52.722;6.734;2022-07-23T05:58:43;6.13;;;5.43;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:01:09;5.13;;;4.63;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:03:36;6.53;;;5.80;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:06:02;7.28;;;5.80;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:08:28;9.88;;;5.55;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:10:54;6.30;;;5.35;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:13:20;9.07;;;5.72;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:15:46;5.57;;;4.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:18:11;7.57;;;6.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:20:37;8.43;;;5.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:23:03;6.10;;;5.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:25:29;5.95;;;5.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:27:54;7.97;;;4.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:30:20;7.68;;;4.80;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:32:46;5.38;;;3.88;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:35:13;8.05;;;4.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:37:38;5.57;;;3.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:40:04;4.72;;;3.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:42:30;5.13;;;4.05;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:44:56;6.28;;;4.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:47:21;5.78;;;3.78;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:49:47;5.22;;;4.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:52:12;7.05;;;4.35;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:54:38;6.00;;;4.88;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:57:04;7.68;;;3.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T06:59:30;5.53;;;3.53;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:01:56;6.32;;;3.28;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:04:23;7.28;;;3.58;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:06:48;4.47;;;3.55;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:09:14;5.05;;;3.45;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:11:40;4.68;;;2.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:14:05;3.47;;;1.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:16:31;6.13;;;2.35;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:18:57;3.47;;;2.00;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:21:26;3.30;;;2.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:23:51;4.22;;;2.53;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:26:17;4.22;;;2.55;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:28:43;3.33;;;3.03;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:31:08;4.20;;;2.25;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:33:34;4.10;;;2.00;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:35:59;4.85;;;3.15;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:38:26;4.55;;;2.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:40:51;3.33;;;1.92;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:43:17;7.72;;;2.42;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:45:43;1.83;;;1.45;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:48:08;1.77;;;1.38;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:50:34;2.97;;;2.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:53:00;6.50;;;1.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:55:25;5.35;;;1.52;;
52304;SDS011;38248;52.722;6.734;2022-07-23T07:57:54;1.55;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:00:19;1.55;;;1.38;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:02:46;1.92;;;1.45;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:05:13;2.45;;;1.23;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:07:40;2.75;;;1.63;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:10:09;2.67;;;1.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:12:39;1.60;;;0.80;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:15:12;2.00;;;1.00;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:17:39;2.15;;;1.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:20:07;3.67;;;0.82;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:25:17;0.90;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:28:05;2.45;;;0.75;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:30:33;2.45;;;0.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:33:04;1.38;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:38:00;1.05;;;0.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:40:28;1.02;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:42:55;0.88;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:45:22;3.20;;;0.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:47:50;3.33;;;0.55;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:50:18;1.05;;;0.65;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:52:44;0.68;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:55:10;2.28;;;0.73;;
52304;SDS011;38248;52.722;6.734;2022-07-23T08:57:36;0.47;;;0.35;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:00:03;2.13;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:02:30;0.55;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:04:56;1.55;;;0.77;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:07:21;1.60;;;0.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:09:48;2.13;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:12:33;3.92;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:15:08;2.17;;;0.38;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:17:36;0.25;;;0.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:20:21;0.60;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:22:47;1.25;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:25:15;4.60;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:27:46;0.60;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:30:15;1.17;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:32:41;1.00;;;0.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:35:10;0.80;;;0.38;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:37:36;0.75;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:40:06;1.08;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:42:38;0.95;;;0.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:45:04;0.93;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:47:35;0.47;;;0.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:50:05;2.30;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:52:42;0.82;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:55:09;2.20;;;0.75;;
52304;SDS011;38248;52.722;6.734;2022-07-23T09:57:35;1.27;;;0.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:00:03;1.25;;;0.55;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:02:33;1.30;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:04:59;0.85;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:07:27;1.23;;;0.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:09:56;3.45;;;0.65;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:12:23;0.60;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:15:02;1.77;;;0.45;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:17:31;2.13;;;0.45;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:19:56;1.00;;;0.52;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:22:27;1.48;;;0.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:28:08;0.75;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:33:45;1.85;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:36:30;1.52;;;0.43;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:39:06;1.33;;;0.38;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:41:39;1.35;;;0.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:44:24;2.20;;;0.75;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:47:03;1.83;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:49:45;2.28;;;1.15;;
52304;SDS011;38248;52.722;6.734;2022-07-23T10:57:06;1.02;;;0.68;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:02:40;1.95;;;0.40;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:05:13;3.05;;;1.13;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:24:10;0.93;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:32:06;1.42;;;0.52;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:34:51;0.85;;;0.50;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:37:37;2.65;;;0.73;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:40:05;1.30;;;0.57;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:42:50;0.60;;;0.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:45:21;3.28;;;0.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:47:47;2.63;;;0.73;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:50:14;4.10;;;1.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:52:40;1.75;;;0.80;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:55:07;1.20;;;0.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T11:57:35;1.63;;;1.05;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:00:08;0.70;;;0.60;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:02:40;2.47;;;0.85;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:05:11;1.38;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:07:41;0.82;;;0.68;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:12:51;0.73;;;0.73;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:15:19;1.35;;;0.63;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:17:47;2.40;;;0.80;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:20:18;1.00;;;0.75;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:22:50;2.38;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:25:19;1.70;;;0.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:27:46;0.93;;;0.77;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:30:27;0.80;;;0.75;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:32:56;1.63;;;0.77;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:35:23;2.35;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:37:59;0.90;;;0.80;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:40:32;2.45;;;1.05;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:45:54;1.05;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:48:35;4.30;;;1.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:51:05;1.15;;;0.98;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:53:42;2.40;;;1.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T12:56:13;1.10;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:06:42;1.20;;;0.73;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:09:23;1.20;;;1.05;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:11:50;1.67;;;1.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:14:19;2.28;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:16:46;1.30;;;1.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:19:13;2.65;;;1.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:21:39;1.70;;;1.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:24:06;2.00;;;1.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:26:32;2.88;;;1.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:28:58;3.28;;;1.33;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:31:24;1.85;;;1.23;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:33:50;1.42;;;1.13;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:36:16;2.85;;;1.65;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:38:41;2.22;;;1.02;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:41:07;2.90;;;1.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:43:33;1.73;;;1.05;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:45:58;2.03;;;1.00;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:48:24;1.83;;;1.15;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:50:50;1.50;;;0.85;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:53:17;3.92;;;1.02;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:55:45;2.35;;;1.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T13:58:11;1.85;;;1.25;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:00:39;1.90;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:03:06;1.17;;;1.00;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:05:32;2.55;;;1.00;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:07:58;1.73;;;1.00;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:10:24;3.20;;;1.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:12:50;1.75;;;1.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:15:18;2.85;;;1.55;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:17:45;1.65;;;1.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:20:11;1.77;;;1.20;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:22:38;2.65;;;1.25;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:25:04;1.48;;;1.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:27:31;2.00;;;1.02;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:29:57;1.35;;;1.02;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:32:23;2.53;;;1.30;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:34:48;2.60;;;1.23;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:37:14;2.67;;;1.02;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:39:40;2.08;;;1.08;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:42:07;1.83;;;0.88;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:44:34;1.33;;;1.00;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:47:00;1.30;;;1.02;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:49:28;1.27;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:51:54;1.20;;;0.82;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:54:19;1.88;;;1.05;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:56:45;0.70;;;0.70;;
52304;SDS011;38248;52.722;6.734;2022-07-23T14:59:11;2.08;;;1.23;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:01:38;1.90;;;0.93;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:04:04;3.92;;;1.55;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:06:31;0.98;;;0.73;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:08:57;1.33;;;0.75;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:11:25;2.30;;;1.00;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:13:51;1.42;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:16:17;1.73;;;1.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:18:43;0.90;;;0.80;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:21:08;1.58;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:23:34;1.30;;;1.10;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:26:00;1.85;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:28:25;1.27;;;0.82;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:30:54;3.47;;;1.27;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:33:20;1.33;;;1.23;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:35:46;1.08;;;0.88;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:38:11;1.27;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:40:38;2.00;;;1.02;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:43:03;1.23;;;0.90;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:45:32;1.98;;;0.95;;
52304;SDS011;38248;52.722;6.734;2022-07-23T15:47:58;1.73;;;0.90;;