sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6118;DHT22;3089;48.202;11.510;2022-12-16T00:01:16;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:03:46;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:06:19;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:08:47;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:11:17;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:13:46;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:16:15;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:18:44;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:21:12;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:23:42;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:26:11;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:28:39;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:31:09;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:33:37;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:36:05;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:38:33;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:41:03;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:43:31;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:45:59;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:48:27;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:50:55;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:53:24;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:55:54;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T00:58:28;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:00:56;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:03:25;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:05:53;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:08:21;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:10:50;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:13:18;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:15:48;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:18:16;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:20:44;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:23:12;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:25:40;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:28:08;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:30:35;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:33:05;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:35:34;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:38:21;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:40:49;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:43:23;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:45:51;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:48:35;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:51:07;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:53:38;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:56:09;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T01:58:41;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:01:09;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:03:38;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:06:08;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:08:36;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:11:16;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:14:10;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:16:44;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:19:38;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:22:19;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:25:20;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:28:01;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:30:54;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:36:27;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:39:01;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:41:39;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:44:10;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:46:42;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:49:47;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:52:17;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:54:46;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T02:57:27;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:00:01;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:02:35;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:05:09;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:07:41;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:10:14;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:12:43;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:15:14;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:17:45;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:20:18;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:22:50;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:25:19;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:27:54;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:30:26;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:33:01;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:35:32;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:38:05;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:40:37;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:43:06;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:45:36;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:48:08;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:50:37;-0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:53:06;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:55:34;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T03:58:02;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:00:30;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:02:58;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:05:27;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:07:55;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:10:28;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:13:13;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:15:59;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:18:45;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:21:33;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:24:22;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:26:53;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:29:41;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:32:23;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:34:51;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:37:19;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:40:06;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:42:50;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:45:37;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:48:22;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:51:08;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:53:54;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:56:40;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T04:59:25;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:02:11;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:04:56;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:07:42;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:10:28;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:13:14;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:16:00;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:18:45;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:21:31;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:24:16;-0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:27:03;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:29:48;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:32:34;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:35:21;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:38:06;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:40:51;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:43:38;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:46:23;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:49:09;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:51:54;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:54:40;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T05:57:25;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:00:13;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:02:59;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:05:44;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:08:29;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:11:15;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:14:00;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:16:47;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:19:33;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:22:18;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:25:04;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:27:50;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:30:32;-0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:33:18;-0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:36:05;-0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:38:50;-0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:41:36;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:44:21;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:47:06;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:49:53;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:52:40;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:55:26;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T06:58:12;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:00:57;-0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:03:51;-0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:06:38;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:09:24;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:12:09;-0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:14:54;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:17:40;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:20:25;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:23:12;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:25:58;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:28:43;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:31:29;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:34:14;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:37:06;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:39:53;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:42:40;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:45:25;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:48:11;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:50:56;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:53:41;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:56:28;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T07:59:13;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:01:59;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:04:47;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:07:32;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:10:17;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:13:04;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:15:52;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:18:37;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:21:22;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:24:08;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:26:53;-0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:29:40;-0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:32:25;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:35:11;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:37:57;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:40:43;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:43:30;0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:46:17;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:49:03;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:51:48;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:54:32;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T08:57:18;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:00:05;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:02:54;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:05:39;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:08:24;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:11:21;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:14:07;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:16:52;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:19:39;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:22:25;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:25:10;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:27:55;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:30:41;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:33:26;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:36:13;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:38:59;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:41:53;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:44:51;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:47:45;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:50:37;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:53:26;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:56:15;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T09:59:05;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:01:52;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:04:38;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:07:28;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:10:23;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:13:16;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:16:12;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:19:04;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:22:01;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:24:53;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:27:48;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:30:36;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:33:26;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:36:15;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:39:05;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:41:52;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:44:47;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:47:34;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:50:20;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:53:07;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:56:02;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T10:58:54;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:01:41;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:04:28;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:07:33;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:10:31;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:13:21;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:16:13;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:19:01;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:21:49;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:24:34;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:27:24;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:30:18;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:33:10;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:36:04;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:38:51;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:41:39;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:44:29;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:47:22;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:50:13;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:53:01;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:55:51;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T11:58:45;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:01:34;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:04:21;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:07:23;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:10:35;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:13:34;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:16:30;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:19:21;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:22:14;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:25:08;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:28:00;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:30:58;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:33:55;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:36:50;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:39:44;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:42:34;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:45:47;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:48:41;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:51:32;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:54:29;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T12:57:18;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:00:08;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:03:04;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:05:52;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:08:46;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:11:38;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:14:52;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:18:18;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:21:29;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:24:38;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:27:25;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:30:20;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:33:19;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:36:07;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:39:06;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:41:58;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:44:57;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:48:01;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:50:48;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:53:39;0.30;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:56:34;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T13:59:23;-0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:02:18;0.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:05:24;0.20;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:08:30;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:11:21;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:14:15;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:17:08;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:20:03;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:22:57;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:26:08;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:28:56;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:31:42;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:34:30;1.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:37:18;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:40:17;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:43:03;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:45:55;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:48:45;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:51:31;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:54:34;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T14:57:22;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:00:14;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:03:10;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:06:00;1.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:08:49;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:11:35;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:14:24;1.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:17:18;1.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:20:14;1.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:23:00;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:25:48;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:28:38;1.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:31:25;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:34:26;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:37:19;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:40:19;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:43:05;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:45:50;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:48:37;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:51:28;1.10;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T15:54:17;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:00:18;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:03:04;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:05:48;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:08:34;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:11:24;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:14:10;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:16:55;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:19:40;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:22:29;1.00;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:25:14;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:28:01;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:30:47;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:33:32;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:36:17;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:39:03;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:41:48;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:44:35;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:47:20;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:50:08;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:52:57;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:55:42;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T16:58:29;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:01:17;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:04:03;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:06:49;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:09:34;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:12:24;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:15:17;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:18:06;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:20:52;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:23:37;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:26:23;0.90;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:29:16;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:32:02;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:34:49;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:37:34;0.80;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:40:19;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:43:05;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:46:01;0.50;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:48:49;0.70;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:51:36;0.40;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:54:22;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:57:08;0.60;99.90
6118;DHT22;3089;48.202;11.510;2022-12-16T17:59:53;0.70;99.90