sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11504;SDS011;5809;53.262;10.408;2023-02-10T00:00:23;53.37;;;28.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:02:51;59.50;;;27.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:05:18;55.73;;;28.30;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:07:45;61.50;;;29.00;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:10:16;53.97;;;27.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:12:43;63.40;;;30.00;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:15:10;56.97;;;28.27;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:17:38;59.50;;;29.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:20:05;61.50;;;28.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:22:33;59.63;;;28.30;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:25:00;53.53;;;28.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:27:28;58.37;;;27.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:29:56;59.97;;;28.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:32:23;55.93;;;28.20;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:34:50;56.40;;;28.07;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:37:17;56.90;;;29.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:39:44;50.00;;;27.77;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:42:11;52.60;;;26.70;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:44:41;52.17;;;26.97;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:47:11;59.90;;;28.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:49:38;56.43;;;27.83;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:52:05;51.83;;;26.83;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:54:32;51.00;;;27.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:56:59;53.50;;;28.20;;
11504;SDS011;5809;53.262;10.408;2023-02-10T00:59:26;56.83;;;28.20;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:01:55;54.87;;;28.97;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:04:23;62.43;;;27.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:06:51;52.77;;;28.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:09:18;51.87;;;26.30;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:11:46;58.07;;;28.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:14:13;56.27;;;28.50;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:16:40;57.37;;;29.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:19:09;61.77;;;30.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:21:36;50.80;;;28.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:24:04;61.00;;;29.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:26:31;61.57;;;29.70;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:28:59;56.17;;;30.37;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:31:26;58.50;;;30.27;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:33:54;56.23;;;29.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:36:23;59.70;;;29.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:38:51;54.17;;;28.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:41:20;56.10;;;29.10;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:43:55;55.47;;;29.83;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:46:23;54.63;;;28.70;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:48:51;60.70;;;30.33;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:51:19;57.47;;;29.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:53:51;56.93;;;29.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:56:19;54.37;;;29.80;;
11504;SDS011;5809;53.262;10.408;2023-02-10T01:58:46;59.07;;;29.10;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:01:13;54.30;;;28.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:03:40;53.50;;;28.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:06:08;52.77;;;28.20;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:08:36;53.53;;;27.20;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:11:07;47.77;;;26.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:13:49;49.80;;;26.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:16:24;49.17;;;26.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:18:55;52.27;;;25.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:21:37;56.07;;;26.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:30:15;57.60;;;26.30;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:32:50;49.73;;;25.80;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:35:23;50.13;;;24.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:37:51;54.10;;;25.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:40:19;50.93;;;24.70;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:42:47;49.77;;;26.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:45:16;50.03;;;25.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:50:38;52.80;;;25.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:53:15;49.80;;;25.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:55:51;51.13;;;24.97;;
11504;SDS011;5809;53.262;10.408;2023-02-10T02:58:30;44.63;;;25.30;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:01:02;48.83;;;24.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:03:36;50.53;;;25.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:06:03;48.63;;;24.80;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:08:32;54.00;;;25.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:11:02;50.83;;;26.10;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:13:29;47.57;;;25.00;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:15:57;52.60;;;26.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:18:24;51.87;;;25.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:20:53;54.70;;;26.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:23:20;48.93;;;26.97;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:25:47;51.07;;;25.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:28:14;53.37;;;27.33;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:30:42;45.97;;;25.77;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:33:12;50.00;;;27.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:35:39;62.13;;;27.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:38:09;46.43;;;25.33;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:40:36;56.87;;;29.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:43:03;50.57;;;26.30;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:45:31;48.83;;;27.50;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:47:58;54.57;;;28.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:50:25;54.03;;;27.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:52:52;50.13;;;26.83;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:55:21;51.70;;;27.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T03:57:49;55.47;;;27.10;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:00:16;56.23;;;28.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:02:43;49.00;;;27.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:05:10;50.60;;;28.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:07:38;54.57;;;28.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:10:05;50.83;;;28.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:15:05;61.47;;;28.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:17:33;52.30;;;27.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:20:00;53.60;;;28.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:22:27;49.00;;;29.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:24:54;53.90;;;29.20;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:27:21;56.27;;;28.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:29:49;55.67;;;30.00;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:32:19;54.03;;;29.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:34:46;59.07;;;29.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:37:13;57.97;;;30.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:39:41;54.03;;;30.50;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:42:08;54.53;;;29.87;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:44:35;62.90;;;30.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:47:02;59.17;;;29.37;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:49:31;67.73;;;32.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:51:58;61.63;;;31.50;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:54:25;61.53;;;31.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:56:52;58.87;;;31.33;;
11504;SDS011;5809;53.262;10.408;2023-02-10T04:59:19;60.90;;;31.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:01:47;62.10;;;31.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:04:14;55.43;;;29.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:06:42;62.83;;;31.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:09:09;60.13;;;30.87;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:11:36;62.63;;;31.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:14:04;63.63;;;31.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:16:31;56.43;;;30.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:18:58;57.57;;;30.30;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:21:25;58.77;;;29.97;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:23:54;59.00;;;27.00;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:26:23;57.80;;;29.07;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:28:50;57.53;;;27.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:31:17;54.17;;;28.07;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:33:44;56.37;;;30.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:36:11;57.63;;;29.27;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:38:39;59.73;;;27.97;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:41:28;61.00;;;29.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:43:55;56.77;;;28.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:46:22;63.40;;;29.87;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:48:49;54.77;;;29.27;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:51:16;61.00;;;28.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:53:44;59.87;;;29.50;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:56:11;58.40;;;29.07;;
11504;SDS011;5809;53.262;10.408;2023-02-10T05:58:40;56.60;;;29.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:01:07;51.37;;;28.10;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:03:34;55.83;;;27.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:06:02;52.93;;;27.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:08:29;53.50;;;27.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:10:56;54.43;;;28.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:13:23;67.07;;;30.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:15:52;61.03;;;30.30;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:18:19;57.93;;;28.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:20:46;54.20;;;28.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:23:16;55.90;;;28.93;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:25:44;56.17;;;29.50;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:28:12;56.77;;;27.97;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:30:40;56.63;;;28.20;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:33:08;46.40;;;27.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:35:35;50.57;;;29.07;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:38:02;55.97;;;28.27;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:40:29;60.10;;;28.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:42:57;53.13;;;27.87;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:45:26;52.23;;;27.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:47:53;53.23;;;29.33;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:50:21;54.13;;;28.00;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:52:48;53.73;;;28.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:55:16;50.40;;;27.83;;
11504;SDS011;5809;53.262;10.408;2023-02-10T06:57:43;57.23;;;28.27;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:00:11;52.03;;;27.20;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:02:39;57.87;;;28.93;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:05:07;54.10;;;28.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:07:37;52.40;;;28.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:10:05;51.83;;;27.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:12:33;57.47;;;28.30;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:15:00;59.80;;;29.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:17:27;58.03;;;27.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:19:55;57.93;;;28.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:22:22;55.10;;;28.93;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:24:50;57.90;;;28.77;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:27:17;55.67;;;29.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:29:45;59.63;;;29.77;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:32:12;57.10;;;28.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:34:39;48.27;;;28.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:37:06;54.93;;;27.70;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:39:34;51.87;;;27.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:42:03;50.43;;;27.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:44:30;55.07;;;27.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:46:57;55.20;;;28.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:49:24;58.97;;;28.87;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:51:53;54.03;;;27.80;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:54:21;51.77;;;27.37;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:56:48;48.83;;;26.83;;
11504;SDS011;5809;53.262;10.408;2023-02-10T07:59:16;55.20;;;29.87;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:01:43;57.87;;;28.50;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:04:11;50.23;;;27.77;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:06:38;56.27;;;27.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:09:06;58.73;;;30.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:11:33;58.13;;;28.93;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:14:01;61.03;;;27.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:16:29;76.17;;;37.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:18:56;67.73;;;33.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:21:23;55.93;;;28.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:23:51;54.03;;;29.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:26:20;52.30;;;28.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:28:48;59.10;;;30.10;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:31:16;62.13;;;30.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:33:44;52.87;;;27.97;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:36:12;57.30;;;30.53;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:38:39;53.67;;;26.93;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:41:06;60.93;;;28.70;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:43:33;60.57;;;27.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:46:01;52.43;;;27.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:48:28;56.13;;;27.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:50:58;53.33;;;28.10;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:53:25;50.90;;;27.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:55:56;47.53;;;27.33;;
11504;SDS011;5809;53.262;10.408;2023-02-10T08:58:23;48.27;;;27.07;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:00:50;49.07;;;25.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:03:18;56.87;;;27.27;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:05:45;51.27;;;26.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:08:15;55.00;;;26.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:10:42;51.57;;;25.10;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:13:10;50.23;;;25.20;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:15:38;55.23;;;25.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:18:07;55.17;;;25.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:20:34;51.70;;;26.03;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:23:02;49.93;;;26.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:25:30;42.57;;;24.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:27:57;49.80;;;26.07;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:30:25;48.90;;;25.37;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:32:53;46.10;;;24.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:35:20;43.80;;;23.50;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:37:47;44.33;;;24.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:40:15;46.27;;;25.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:42:50;46.80;;;24.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:45:22;45.27;;;24.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:47:52;47.33;;;24.83;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:50:33;44.13;;;23.87;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:53:11;48.77;;;23.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:55:41;46.17;;;24.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T09:58:13;48.93;;;23.87;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:00:42;46.73;;;23.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:03:11;43.73;;;22.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:05:41;43.07;;;22.30;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:08:14;45.63;;;22.83;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:10:48;45.70;;;22.70;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:13:18;42.63;;;21.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:15:49;38.40;;;20.83;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:18:18;42.33;;;21.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:20:52;41.00;;;22.27;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:23:26;40.23;;;22.20;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:26:11;39.03;;;22.77;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:28:55;40.37;;;21.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:31:29;39.47;;;21.33;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:33:59;40.17;;;21.10;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:36:34;41.60;;;22.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:39:06;38.33;;;22.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:41:36;37.90;;;20.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:44:07;34.50;;;20.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:46:35;33.60;;;19.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:49:07;40.70;;;19.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:51:34;34.00;;;19.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:54:04;35.70;;;19.50;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:56:35;34.37;;;18.80;;
11504;SDS011;5809;53.262;10.408;2023-02-10T10:59:12;34.43;;;17.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:01:40;39.20;;;18.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:04:10;30.53;;;16.27;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:06:38;36.17;;;17.37;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:09:13;28.43;;;17.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:11:45;28.57;;;15.93;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:14:14;36.53;;;14.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:16:43;22.38;;;13.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:19:17;26.73;;;13.88;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:21:45;23.23;;;13.68;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:24:15;23.23;;;12.93;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:26:53;23.15;;;12.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:29:26;18.80;;;11.82;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:31:54;20.20;;;12.05;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:34:23;24.73;;;12.27;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:36:51;19.85;;;11.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:39:22;19.23;;;11.45;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:41:51;21.95;;;11.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:44:23;20.20;;;10.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:46:54;21.17;;;10.85;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:49:21;23.05;;;11.90;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:51:51;19.17;;;11.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:54:19;19.40;;;10.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:56:48;22.88;;;12.15;;
11504;SDS011;5809;53.262;10.408;2023-02-10T11:59:39;19.33;;;11.07;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:02:12;24.08;;;10.98;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:04:57;17.90;;;10.70;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:07:37;22.20;;;11.02;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:10:13;20.48;;;11.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:12:47;33.53;;;20.15;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:15:20;33.80;;;20.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:17:52;19.30;;;10.85;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:20:33;22.67;;;11.25;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:23:09;21.40;;;10.55;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:25:39;21.33;;;10.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:28:11;21.67;;;10.38;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:30:49;21.23;;;10.98;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:33:35;25.35;;;10.60;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:36:08;18.30;;;10.95;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:38:46;19.80;;;11.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:41:18;21.15;;;10.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:44:01;20.05;;;10.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:46:42;19.10;;;10.32;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:49:18;17.70;;;10.05;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:52:01;19.48;;;10.52;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:54:30;19.37;;;10.80;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:57:06;21.55;;;11.00;;
11504;SDS011;5809;53.262;10.408;2023-02-10T12:59:38;18.80;;;11.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:02:10;18.73;;;11.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:04:41;22.07;;;11.77;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:07:13;23.37;;;11.30;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:09:47;20.10;;;11.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:12:19;19.87;;;10.70;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:14:48;22.07;;;11.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:17:17;21.43;;;10.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:19:48;21.30;;;11.47;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:22:23;19.77;;;10.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:24:57;22.00;;;11.80;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:27:35;17.97;;;11.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:30:09;17.57;;;10.33;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:32:47;20.73;;;11.97;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:35:22;20.33;;;11.20;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:37:50;19.63;;;11.73;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:40:19;19.43;;;10.80;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:42:49;21.03;;;10.97;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:45:18;26.47;;;11.10;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:47:51;21.90;;;12.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:50:27;21.37;;;10.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:52:57;19.43;;;11.13;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:55:27;22.50;;;11.17;;
11504;SDS011;5809;53.262;10.408;2023-02-10T13:57:55;20.48;;;11.32;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:00:23;20.03;;;10.97;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:03:02;20.57;;;11.57;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:05:31;22.13;;;10.83;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:07:59;18.67;;;11.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:10:38;23.13;;;12.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:13:19;21.50;;;11.43;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:15:53;22.33;;;12.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:18:24;23.30;;;11.87;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:20:54;21.63;;;11.67;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:23:22;23.13;;;13.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:25:53;21.33;;;11.27;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:28:22;19.70;;;11.07;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:30:54;27.13;;;11.70;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:33:25;20.37;;;11.70;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:35:54;21.37;;;11.93;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:38:23;19.27;;;11.63;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:40:51;23.63;;;11.40;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:43:20;22.47;;;12.23;;
11504;SDS011;5809;53.262;10.408;2023-02-10T14:45:48;23.13;;;11.87;;