sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18177;DHT22;9213;50.858;3.964;2022-12-18T00:02:02;0.00;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T00:04:29;0.00;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T00:06:56;0.00;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T00:09:24;-0.10;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T00:11:51;-0.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T00:14:18;-0.10;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T00:16:45;-0.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T00:19:14;-0.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T00:21:43;-0.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T00:24:10;-0.10;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T00:26:38;-0.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T00:29:09;-0.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T00:31:37;-0.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T00:34:04;-0.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T00:36:34;-0.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T00:39:03;-0.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T00:41:31;-0.20;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T00:44:17;-0.20;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T00:46:45;-0.30;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T00:49:12;-0.30;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T00:51:41;-0.30;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T00:54:08;-0.30;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T00:56:36;-0.40;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T00:59:03;-0.40;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T01:01:30;-0.40;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T01:03:58;-0.40;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T01:06:25;-0.40;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T01:08:54;-0.50;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T01:11:21;-0.50;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T01:13:48;-0.50;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T01:16:16;-0.50;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T01:18:44;-0.50;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T01:21:12;-0.50;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T01:23:39;-0.50;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T01:26:10;-0.60;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T01:28:39;-0.50;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T01:31:15;-0.60;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T01:33:42;-0.60;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T01:36:15;-0.60;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T01:38:44;-0.60;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T01:41:13;-0.60;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T01:43:45;-0.60;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T01:46:12;-0.60;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T01:48:40;-0.70;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T01:51:09;-0.60;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T01:53:37;-0.60;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T01:56:06;-0.60;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T01:58:39;-0.60;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T02:01:08;-0.60;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T02:03:35;-0.60;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T02:06:07;-0.70;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T02:08:41;-0.70;56.70
18177;DHT22;9213;50.858;3.964;2022-12-18T02:11:17;-0.60;56.70
18177;DHT22;9213;50.858;3.964;2022-12-18T02:13:53;-0.60;56.80
18177;DHT22;9213;50.858;3.964;2022-12-18T02:16:25;-0.50;56.90
18177;DHT22;9213;50.858;3.964;2022-12-18T02:18:58;-0.50;56.70
18177;DHT22;9213;50.858;3.964;2022-12-18T02:21:32;-0.50;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T02:24:15;-0.50;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T02:26:47;-0.60;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T02:29:17;-0.60;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T02:31:49;-0.60;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T02:34:18;-0.60;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T02:36:47;-0.60;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T02:39:16;-0.70;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T02:41:45;-0.70;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T02:44:13;-0.70;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T02:46:43;-0.70;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T02:49:21;-0.80;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T02:51:53;-0.80;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T02:54:34;-0.80;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T02:57:11;-0.80;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T02:59:41;-0.80;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:02:19;-0.80;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:04:51;-0.80;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:07:28;-0.90;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T03:10:00;-0.90;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:12:31;-0.90;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T03:15:04;-0.90;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T03:17:36;-0.90;56.50
18177;DHT22;9213;50.858;3.964;2022-12-18T03:20:10;-1.00;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:22:41;-1.00;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T03:25:12;-1.00;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T03:27:42;-1.00;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:30:13;-1.00;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:32:44;-1.00;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T03:35:15;-1.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:37:44;-1.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:40:11;-1.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:42:46;-1.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:45:20;-1.10;56.60
18177;DHT22;9213;50.858;3.964;2022-12-18T03:47:59;-1.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T03:50:35;-1.10;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T03:53:11;-1.10;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T03:55:41;-1.10;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T03:58:13;-1.10;57.10
18177;DHT22;9213;50.858;3.964;2022-12-18T04:00:43;-1.10;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:03:11;-1.20;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T04:05:39;-1.20;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T04:08:07;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:10:36;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:13:03;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:15:32;-1.20;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T04:18:01;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:20:28;-1.20;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T04:22:55;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:25:22;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:27:49;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:30:16;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:32:44;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:35:11;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:37:38;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:40:06;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:42:33;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:44:59;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:47:26;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:49:55;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T04:52:21;-1.20;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T04:54:48;-1.20;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T04:57:16;-1.20;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T04:59:43;-1.20;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T05:02:10;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:04:37;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:07:05;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:09:32;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:11:59;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:14:26;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:16:54;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:19:21;-1.20;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T05:21:48;-1.20;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T05:24:17;-1.20;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T05:26:43;-1.30;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T05:29:10;-1.30;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T05:31:38;-1.30;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T05:34:05;-1.30;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T05:36:32;-1.30;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T05:38:58;-1.30;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:41:27;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:43:54;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:46:21;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:48:47;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:51:17;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:53:45;-1.20;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T05:56:19;-1.20;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T05:58:50;-1.10;56.40
18177;DHT22;9213;50.858;3.964;2022-12-18T06:01:19;-1.10;56.30
18177;DHT22;9213;50.858;3.964;2022-12-18T06:03:46;-1.10;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T06:06:15;-1.10;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T06:08:42;-1.10;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T06:11:09;-1.10;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T06:13:36;-1.10;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T06:16:05;-1.10;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T06:18:32;-1.10;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T06:21:00;-1.10;56.20
18177;DHT22;9213;50.858;3.964;2022-12-18T06:23:27;-1.00;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T06:25:54;-1.10;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T06:28:21;-1.00;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T06:30:48;-1.00;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T06:33:17;-1.00;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T06:35:44;-1.00;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T06:38:11;-1.00;55.80
18177;DHT22;9213;50.858;3.964;2022-12-18T06:40:38;-1.00;55.80
18177;DHT22;9213;50.858;3.964;2022-12-18T06:43:05;-1.00;55.80
18177;DHT22;9213;50.858;3.964;2022-12-18T06:45:32;-1.10;55.80
18177;DHT22;9213;50.858;3.964;2022-12-18T06:47:59;-1.00;55.80
18177;DHT22;9213;50.858;3.964;2022-12-18T06:50:27;-1.00;55.90
18177;DHT22;9213;50.858;3.964;2022-12-18T06:52:54;-1.10;55.90
18177;DHT22;9213;50.858;3.964;2022-12-18T06:55:21;-1.10;56.00
18177;DHT22;9213;50.858;3.964;2022-12-18T06:57:48;-1.00;56.00
18177;DHT22;9213;50.858;3.964;2022-12-18T07:00:15;-1.10;56.00
18177;DHT22;9213;50.858;3.964;2022-12-18T07:02:42;-1.00;56.00
18177;DHT22;9213;50.858;3.964;2022-12-18T07:05:09;-1.00;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T07:07:37;-1.00;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T07:10:05;-1.00;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T07:12:32;-1.00;56.00
18177;DHT22;9213;50.858;3.964;2022-12-18T07:14:58;-1.00;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T07:17:25;-1.00;56.10
18177;DHT22;9213;50.858;3.964;2022-12-18T07:19:52;-1.00;56.00
18177;DHT22;9213;50.858;3.964;2022-12-18T07:22:19;-1.00;55.90
18177;DHT22;9213;50.858;3.964;2022-12-18T07:24:48;-1.00;55.90
18177;DHT22;9213;50.858;3.964;2022-12-18T07:27:15;-0.90;56.00
18177;DHT22;9213;50.858;3.964;2022-12-18T07:29:42;-1.00;55.80
18177;DHT22;9213;50.858;3.964;2022-12-18T07:32:08;-0.90;55.90
18177;DHT22;9213;50.858;3.964;2022-12-18T07:34:35;-0.90;55.90
18177;DHT22;9213;50.858;3.964;2022-12-18T07:37:02;-1.00;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T07:39:30;-1.00;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T07:41:58;-1.00;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T07:44:42;-1.00;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T07:47:09;-1.00;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T07:49:36;-1.00;55.80
18177;DHT22;9213;50.858;3.964;2022-12-18T07:52:03;-1.00;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T07:54:30;-1.00;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T07:56:58;-1.00;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T07:59:26;-1.00;55.60
18177;DHT22;9213;50.858;3.964;2022-12-18T08:01:53;-1.00;55.60
18177;DHT22;9213;50.858;3.964;2022-12-18T08:04:19;-1.00;55.60
18177;DHT22;9213;50.858;3.964;2022-12-18T08:06:46;-1.00;55.60
18177;DHT22;9213;50.858;3.964;2022-12-18T08:09:13;-1.00;55.60
18177;DHT22;9213;50.858;3.964;2022-12-18T08:11:40;-0.90;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T08:14:08;-0.90;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T08:16:35;-0.90;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T08:19:03;-0.80;55.80
18177;DHT22;9213;50.858;3.964;2022-12-18T08:21:31;-0.80;55.80
18177;DHT22;9213;50.858;3.964;2022-12-18T08:23:59;-0.70;55.90
18177;DHT22;9213;50.858;3.964;2022-12-18T08:26:27;-0.60;55.80
18177;DHT22;9213;50.858;3.964;2022-12-18T08:28:56;-0.40;55.80
18177;DHT22;9213;50.858;3.964;2022-12-18T08:31:25;-0.40;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T08:33:53;-0.30;55.70
18177;DHT22;9213;50.858;3.964;2022-12-18T08:36:21;-0.20;55.50
18177;DHT22;9213;50.858;3.964;2022-12-18T08:38:48;-0.10;55.50
18177;DHT22;9213;50.858;3.964;2022-12-18T08:41:16;0.00;55.40
18177;DHT22;9213;50.858;3.964;2022-12-18T08:43:43;0.00;55.30
18177;DHT22;9213;50.858;3.964;2022-12-18T08:46:33;0.20;55.30
18177;DHT22;9213;50.858;3.964;2022-12-18T08:49:01;0.30;55.20
18177;DHT22;9213;50.858;3.964;2022-12-18T08:51:28;0.40;55.10
18177;DHT22;9213;50.858;3.964;2022-12-18T08:53:54;0.40;54.90
18177;DHT22;9213;50.858;3.964;2022-12-18T08:56:21;0.50;54.80
18177;DHT22;9213;50.858;3.964;2022-12-18T08:58:51;0.60;54.90
18177;DHT22;9213;50.858;3.964;2022-12-18T09:01:18;0.70;54.80
18177;DHT22;9213;50.858;3.964;2022-12-18T09:03:47;0.80;54.50
18177;DHT22;9213;50.858;3.964;2022-12-18T09:06:15;0.90;54.40
18177;DHT22;9213;50.858;3.964;2022-12-18T09:08:42;0.90;54.30
18177;DHT22;9213;50.858;3.964;2022-12-18T09:11:13;1.00;54.30
18177;DHT22;9213;50.858;3.964;2022-12-18T09:13:40;1.00;54.30
18177;DHT22;9213;50.858;3.964;2022-12-18T09:16:07;1.00;54.30
18177;DHT22;9213;50.858;3.964;2022-12-18T09:18:33;1.00;54.30
18177;DHT22;9213;50.858;3.964;2022-12-18T09:21:07;1.00;54.20
18177;DHT22;9213;50.858;3.964;2022-12-18T09:23:34;1.10;54.30
18177;DHT22;9213;50.858;3.964;2022-12-18T09:26:01;1.10;54.30
18177;DHT22;9213;50.858;3.964;2022-12-18T09:28:28;1.20;54.30
18177;DHT22;9213;50.858;3.964;2022-12-18T09:30:55;1.30;54.40
18177;DHT22;9213;50.858;3.964;2022-12-18T09:33:22;1.30;54.20
18177;DHT22;9213;50.858;3.964;2022-12-18T09:35:49;1.40;54.10
18177;DHT22;9213;50.858;3.964;2022-12-18T09:38:18;1.40;54.00
18177;DHT22;9213;50.858;3.964;2022-12-18T09:40:48;1.50;54.10
18177;DHT22;9213;50.858;3.964;2022-12-18T09:43:18;1.60;54.00
18177;DHT22;9213;50.858;3.964;2022-12-18T09:45:49;1.70;54.00
18177;DHT22;9213;50.858;3.964;2022-12-18T09:48:21;1.70;53.80
18177;DHT22;9213;50.858;3.964;2022-12-18T09:50:51;1.80;53.80
18177;DHT22;9213;50.858;3.964;2022-12-18T09:53:26;1.80;53.60
18177;DHT22;9213;50.858;3.964;2022-12-18T09:55:55;1.90;53.60
18177;DHT22;9213;50.858;3.964;2022-12-18T09:58:27;2.00;53.50
18177;DHT22;9213;50.858;3.964;2022-12-18T10:00:56;2.10;53.50
18177;DHT22;9213;50.858;3.964;2022-12-18T10:03:23;2.10;53.50
18177;DHT22;9213;50.858;3.964;2022-12-18T10:05:57;2.10;53.50
18177;DHT22;9213;50.858;3.964;2022-12-18T10:08:34;2.20;54.20
18177;DHT22;9213;50.858;3.964;2022-12-18T10:11:21;2.20;53.40
18177;DHT22;9213;50.858;3.964;2022-12-18T10:13:52;2.30;53.40
18177;DHT22;9213;50.858;3.964;2022-12-18T10:16:25;2.40;53.30
18177;DHT22;9213;50.858;3.964;2022-12-18T10:19:21;2.40;53.30
18177;DHT22;9213;50.858;3.964;2022-12-18T10:21:58;2.50;53.50
18177;DHT22;9213;50.858;3.964;2022-12-18T10:24:32;2.60;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T10:27:12;2.60;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T10:29:39;2.60;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T10:32:07;2.70;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T10:34:36;2.80;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T10:37:09;2.80;53.00
18177;DHT22;9213;50.858;3.964;2022-12-18T10:39:40;2.90;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T10:42:10;2.90;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T10:44:38;2.90;53.00
18177;DHT22;9213;50.858;3.964;2022-12-18T10:47:11;3.00;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T10:49:41;3.00;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T10:52:15;3.10;52.80
18177;DHT22;9213;50.858;3.964;2022-12-18T10:54:49;3.10;52.70
18177;DHT22;9213;50.858;3.964;2022-12-18T10:57:29;3.20;52.70
18177;DHT22;9213;50.858;3.964;2022-12-18T10:59:58;3.30;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T11:02:28;3.30;52.80
18177;DHT22;9213;50.858;3.964;2022-12-18T11:04:59;3.30;52.80
18177;DHT22;9213;50.858;3.964;2022-12-18T11:07:47;3.30;52.80
18177;DHT22;9213;50.858;3.964;2022-12-18T11:10:18;3.40;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T11:12:45;3.40;52.70
18177;DHT22;9213;50.858;3.964;2022-12-18T11:15:16;3.50;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T11:17:47;3.50;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T11:20:23;3.50;52.80
18177;DHT22;9213;50.858;3.964;2022-12-18T11:22:55;3.50;52.80
18177;DHT22;9213;50.858;3.964;2022-12-18T11:25:24;3.60;52.80
18177;DHT22;9213;50.858;3.964;2022-12-18T11:27:53;3.60;52.80
18177;DHT22;9213;50.858;3.964;2022-12-18T11:30:23;3.60;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T11:32:53;3.60;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T11:35:23;3.60;53.00
18177;DHT22;9213;50.858;3.964;2022-12-18T11:37:56;3.60;53.00
18177;DHT22;9213;50.858;3.964;2022-12-18T11:40:30;3.70;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T11:43:02;3.70;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T11:45:34;3.80;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T11:48:05;3.80;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T11:50:48;3.80;53.30
18177;DHT22;9213;50.858;3.964;2022-12-18T11:53:16;3.90;53.30
18177;DHT22;9213;50.858;3.964;2022-12-18T11:55:53;4.00;53.20
18177;DHT22;9213;50.858;3.964;2022-12-18T11:58:32;4.00;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T12:01:13;4.00;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T12:04:07;4.10;53.00
18177;DHT22;9213;50.858;3.964;2022-12-18T12:06:45;4.10;53.00
18177;DHT22;9213;50.858;3.964;2022-12-18T12:09:21;4.10;53.00
18177;DHT22;9213;50.858;3.964;2022-12-18T12:12:01;4.20;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T12:14:43;4.20;53.00
18177;DHT22;9213;50.858;3.964;2022-12-18T12:17:17;4.20;53.10
18177;DHT22;9213;50.858;3.964;2022-12-18T12:19:53;4.30;53.00
18177;DHT22;9213;50.858;3.964;2022-12-18T12:22:28;4.30;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T12:25:14;4.30;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T12:27:50;4.40;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T12:30:27;4.50;52.90
18177;DHT22;9213;50.858;3.964;2022-12-18T12:33:12;4.50;52.80
18177;DHT22;9213;50.858;3.964;2022-12-18T12:35:48;4.50;52.80
18177;DHT22;9213;50.858;3.964;2022-12-18T12:38:21;4.60;52.70
18177;DHT22;9213;50.858;3.964;2022-12-18T12:40:52;4.60;52.70
18177;DHT22;9213;50.858;3.964;2022-12-18T12:43:26;4.60;52.60
18177;DHT22;9213;50.858;3.964;2022-12-18T12:45:55;4.70;52.70
18177;DHT22;9213;50.858;3.964;2022-12-18T12:48:32;4.70;52.60
18177;DHT22;9213;50.858;3.964;2022-12-18T12:51:03;4.80;52.60
18177;DHT22;9213;50.858;3.964;2022-12-18T12:53:36;4.80;52.60
18177;DHT22;9213;50.858;3.964;2022-12-18T12:56:05;4.80;52.50
18177;DHT22;9213;50.858;3.964;2022-12-18T12:58:38;4.80;53.20
18177;DHT22;9213;50.858;3.964;2022-12-18T13:01:14;4.90;52.50
18177;DHT22;9213;50.858;3.964;2022-12-18T13:03:51;4.90;52.40
18177;DHT22;9213;50.858;3.964;2022-12-18T13:06:28;4.90;52.30
18177;DHT22;9213;50.858;3.964;2022-12-18T13:08:58;4.90;52.30
18177;DHT22;9213;50.858;3.964;2022-12-18T13:11:46;4.90;52.30
18177;DHT22;9213;50.858;3.964;2022-12-18T13:14:33;5.00;52.50
18177;DHT22;9213;50.858;3.964;2022-12-18T13:17:31;5.00;52.10
18177;DHT22;9213;50.858;3.964;2022-12-18T13:20:10;5.00;52.50
18177;DHT22;9213;50.858;3.964;2022-12-18T13:22:38;5.00;52.20
18177;DHT22;9213;50.858;3.964;2022-12-18T13:25:35;5.00;52.20
18177;DHT22;9213;50.858;3.964;2022-12-18T13:28:11;5.00;52.30
18177;DHT22;9213;50.858;3.964;2022-12-18T13:30:44;5.00;52.00
18177;DHT22;9213;50.858;3.964;2022-12-18T13:33:40;5.00;52.20
18177;DHT22;9213;50.858;3.964;2022-12-18T13:36:23;5.10;52.40
18177;DHT22;9213;50.858;3.964;2022-12-18T13:39:10;5.10;52.10
18177;DHT22;9213;50.858;3.964;2022-12-18T13:41:38;5.10;52.10
18177;DHT22;9213;50.858;3.964;2022-12-18T13:44:12;5.10;51.80
18177;DHT22;9213;50.858;3.964;2022-12-18T13:46:44;5.10;51.80
18177;DHT22;9213;50.858;3.964;2022-12-18T13:49:22;5.10;51.60
18177;DHT22;9213;50.858;3.964;2022-12-18T13:51:51;5.10;51.60
18177;DHT22;9213;50.858;3.964;2022-12-18T13:54:21;5.10;51.50
18177;DHT22;9213;50.858;3.964;2022-12-18T13:56:50;5.00;51.30
18177;DHT22;9213;50.858;3.964;2022-12-18T13:59:19;5.10;51.40
18177;DHT22;9213;50.858;3.964;2022-12-18T14:01:51;5.00;51.10
18177;DHT22;9213;50.858;3.964;2022-12-18T14:04:21;5.00;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:06:51;5.00;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:09:23;5.00;51.30
18177;DHT22;9213;50.858;3.964;2022-12-18T14:11:51;5.00;51.30
18177;DHT22;9213;50.858;3.964;2022-12-18T14:14:41;5.00;51.30
18177;DHT22;9213;50.858;3.964;2022-12-18T14:17:10;5.00;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:19:41;5.00;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:22:15;5.00;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:24:43;5.00;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:27:21;4.90;51.30
18177;DHT22;9213;50.858;3.964;2022-12-18T14:29:48;5.00;51.30
18177;DHT22;9213;50.858;3.964;2022-12-18T14:32:17;5.00;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:34:46;5.00;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:37:15;4.90;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:39:53;5.00;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:42:20;5.00;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:44:47;4.90;51.10
18177;DHT22;9213;50.858;3.964;2022-12-18T14:47:16;4.90;51.10
18177;DHT22;9213;50.858;3.964;2022-12-18T14:49:44;5.00;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:52:22;4.90;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T14:54:50;5.00;51.10
18177;DHT22;9213;50.858;3.964;2022-12-18T14:57:22;5.00;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T14:59:50;5.00;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T15:02:22;4.90;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T15:05:00;4.90;51.10
18177;DHT22;9213;50.858;3.964;2022-12-18T15:07:34;4.90;51.10
18177;DHT22;9213;50.858;3.964;2022-12-18T15:10:11;4.90;51.10
18177;DHT22;9213;50.858;3.964;2022-12-18T15:12:40;4.90;51.10
18177;DHT22;9213;50.858;3.964;2022-12-18T15:18:13;4.90;51.30
18177;DHT22;9213;50.858;3.964;2022-12-18T15:20:43;4.80;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T15:23:15;4.80;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T15:25:43;4.80;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T15:28:19;4.80;51.30
18177;DHT22;9213;50.858;3.964;2022-12-18T15:33:44;4.80;51.50
18177;DHT22;9213;50.858;3.964;2022-12-18T15:36:14;4.80;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T15:38:43;4.80;51.30
18177;DHT22;9213;50.858;3.964;2022-12-18T15:41:13;4.80;51.30
18177;DHT22;9213;50.858;3.964;2022-12-18T15:43:40;4.80;51.30
18177;DHT22;9213;50.858;3.964;2022-12-18T15:46:09;4.80;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T15:48:40;4.80;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T15:51:14;4.90;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T15:53:42;4.90;51.20
18177;DHT22;9213;50.858;3.964;2022-12-18T15:56:11;4.90;51.10
18177;DHT22;9213;50.858;3.964;2022-12-18T15:58:55;4.90;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T16:01:23;4.90;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T16:03:51;4.90;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T16:06:20;4.90;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T16:08:47;4.90;51.10
18177;DHT22;9213;50.858;3.964;2022-12-18T16:11:21;4.90;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T16:14:04;4.90;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T16:16:31;4.90;50.90
18177;DHT22;9213;50.858;3.964;2022-12-18T16:18:58;4.90;51.00
18177;DHT22;9213;50.858;3.964;2022-12-18T16:21:26;4.90;51.00