sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56721;BME280;53183;47.412;18.884;2023-04-27T00:01:59;99399.50;;;3.66;70.11
56721;BME280;53183;47.412;18.884;2023-04-27T00:04:27;99394.19;;;3.69;69.97
56721;BME280;53183;47.412;18.884;2023-04-27T00:06:54;99397.50;;;3.76;69.88
56721;BME280;53183;47.412;18.884;2023-04-27T00:09:22;99397.44;;;3.78;70.03
56721;BME280;53183;47.412;18.884;2023-04-27T00:11:49;99400.19;;;3.73;70.76
56721;BME280;53183;47.412;18.884;2023-04-27T00:14:16;99392.53;;;3.67;70.93
56721;BME280;53183;47.412;18.884;2023-04-27T00:16:44;99398.50;;;3.72;70.77
56721;BME280;53183;47.412;18.884;2023-04-27T00:19:12;99401.66;;;3.83;69.92
56721;BME280;53183;47.412;18.884;2023-04-27T00:21:40;99391.37;;;4.08;69.24
56721;BME280;53183;47.412;18.884;2023-04-27T00:24:07;99396.28;;;4.19;68.26
56721;BME280;53183;47.412;18.884;2023-04-27T00:26:35;99389.03;;;4.29;67.84
56721;BME280;53183;47.412;18.884;2023-04-27T00:29:02;99388.09;;;4.31;67.74
56721;BME280;53183;47.412;18.884;2023-04-27T00:31:29;99382.84;;;4.31;67.56
56721;BME280;53183;47.412;18.884;2023-04-27T00:33:57;99387.16;;;4.32;67.50
56721;BME280;53183;47.412;18.884;2023-04-27T00:36:24;99390.69;;;4.31;67.98
56721;BME280;53183;47.412;18.884;2023-04-27T00:38:51;99392.16;;;4.40;67.13
56721;BME280;53183;47.412;18.884;2023-04-27T00:41:19;99399.97;;;4.41;66.60
56721;BME280;53183;47.412;18.884;2023-04-27T00:43:46;99398.72;;;4.25;67.35
56721;BME280;53183;47.412;18.884;2023-04-27T00:46:16;99400.25;;;4.32;67.15
56721;BME280;53183;47.412;18.884;2023-04-27T00:48:44;99396.19;;;4.22;67.78
56721;BME280;53183;47.412;18.884;2023-04-27T00:51:12;99396.81;;;4.30;67.27
56721;BME280;53183;47.412;18.884;2023-04-27T00:53:39;99391.59;;;4.30;66.93
56721;BME280;53183;47.412;18.884;2023-04-27T00:56:07;99390.22;;;4.17;68.56
56721;BME280;53183;47.412;18.884;2023-04-27T00:58:34;99386.16;;;4.08;68.41
56721;BME280;53183;47.412;18.884;2023-04-27T01:01:02;99395.62;;;4.11;68.96
56721;BME280;53183;47.412;18.884;2023-04-27T01:03:30;99387.44;;;3.93;69.33
56721;BME280;53183;47.412;18.884;2023-04-27T01:05:58;99386.66;;;3.90;69.37
56721;BME280;53183;47.412;18.884;2023-04-27T01:08:28;99383.34;;;3.83;69.60
56721;BME280;53183;47.412;18.884;2023-04-27T01:10:55;99386.81;;;3.85;69.97
56721;BME280;53183;47.412;18.884;2023-04-27T01:13:23;99398.75;;;3.63;70.92
56721;BME280;53183;47.412;18.884;2023-04-27T01:15:50;99391.78;;;3.62;70.99
56721;BME280;53183;47.412;18.884;2023-04-27T01:18:17;99388.44;;;3.57;71.51
56721;BME280;53183;47.412;18.884;2023-04-27T01:20:45;99396.53;;;3.47;72.21
56721;BME280;53183;47.412;18.884;2023-04-27T01:23:13;99398.31;;;3.45;72.49
56721;BME280;53183;47.412;18.884;2023-04-27T01:25:43;99392.22;;;3.46;72.84
56721;BME280;53183;47.412;18.884;2023-04-27T01:28:10;99403.72;;;3.39;72.68
56721;BME280;53183;47.412;18.884;2023-04-27T01:30:38;99407.37;;;3.32;73.51
56721;BME280;53183;47.412;18.884;2023-04-27T01:33:05;99409.97;;;3.32;73.88
56721;BME280;53183;47.412;18.884;2023-04-27T01:35:33;99403.19;;;3.25;74.21
56721;BME280;53183;47.412;18.884;2023-04-27T01:38:00;99412.00;;;3.21;74.52
56721;BME280;53183;47.412;18.884;2023-04-27T01:40:27;99409.56;;;3.15;74.98
56721;BME280;53183;47.412;18.884;2023-04-27T01:42:55;99414.84;;;3.12;75.14
56721;BME280;53183;47.412;18.884;2023-04-27T01:45:22;99416.66;;;3.10;75.70
56721;BME280;53183;47.412;18.884;2023-04-27T01:47:51;99419.34;;;3.07;75.81
56721;BME280;53183;47.412;18.884;2023-04-27T01:50:19;99421.94;;;3.07;75.84
56721;BME280;53183;47.412;18.884;2023-04-27T01:52:46;99426.34;;;3.04;76.14
56721;BME280;53183;47.412;18.884;2023-04-27T01:55:14;99413.84;;;3.17;76.39
56721;BME280;53183;47.412;18.884;2023-04-27T01:57:41;99416.38;;;3.20;76.52
56721;BME280;53183;47.412;18.884;2023-04-27T02:00:09;99412.25;;;3.12;76.34
56721;BME280;53183;47.412;18.884;2023-04-27T02:02:46;99416.81;;;3.03;76.46
56721;BME280;53183;47.412;18.884;2023-04-27T02:05:13;99414.28;;;2.99;76.57
56721;BME280;53183;47.412;18.884;2023-04-27T02:07:40;99412.38;;;3.05;76.14
56721;BME280;53183;47.412;18.884;2023-04-27T02:10:08;99416.75;;;3.05;76.21
56721;BME280;53183;47.412;18.884;2023-04-27T02:12:36;99419.50;;;3.00;76.19
56721;BME280;53183;47.412;18.884;2023-04-27T02:15:03;99424.72;;;2.99;76.46
56721;BME280;53183;47.412;18.884;2023-04-27T02:17:33;99428.13;;;3.02;76.72
56721;BME280;53183;47.412;18.884;2023-04-27T02:20:00;99429.94;;;2.99;76.71
56721;BME280;53183;47.412;18.884;2023-04-27T02:22:27;99422.19;;;2.96;77.49
56721;BME280;53183;47.412;18.884;2023-04-27T02:24:55;99428.25;;;2.98;76.85
56721;BME280;53183;47.412;18.884;2023-04-27T02:27:22;99432.47;;;3.03;76.53
56721;BME280;53183;47.412;18.884;2023-04-27T02:29:50;99432.50;;;3.02;76.30
56721;BME280;53183;47.412;18.884;2023-04-27T02:32:18;99427.38;;;2.97;76.82
56721;BME280;53183;47.412;18.884;2023-04-27T02:34:45;99428.31;;;2.95;77.63
56721;BME280;53183;47.412;18.884;2023-04-27T02:37:12;99436.06;;;2.98;77.01
56721;BME280;53183;47.412;18.884;2023-04-27T02:39:40;99439.47;;;3.01;76.62
56721;BME280;53183;47.412;18.884;2023-04-27T02:42:08;99441.00;;;3.10;77.33
56721;BME280;53183;47.412;18.884;2023-04-27T02:44:35;99439.19;;;3.12;77.11
56721;BME280;53183;47.412;18.884;2023-04-27T02:47:02;99444.19;;;3.23;76.11
56721;BME280;53183;47.412;18.884;2023-04-27T02:49:30;99448.00;;;3.10;76.37
56721;BME280;53183;47.412;18.884;2023-04-27T02:51:58;99441.88;;;3.09;77.09
56721;BME280;53183;47.412;18.884;2023-04-27T02:54:26;99449.50;;;3.18;76.58
56721;BME280;53183;47.412;18.884;2023-04-27T02:56:53;99447.09;;;3.09;76.70
56721;BME280;53183;47.412;18.884;2023-04-27T02:59:20;99444.47;;;3.11;77.38
56721;BME280;53183;47.412;18.884;2023-04-27T03:01:48;99445.13;;;3.19;77.01
56721;BME280;53183;47.412;18.884;2023-04-27T03:04:15;99455.66;;;3.16;77.00
56721;BME280;53183;47.412;18.884;2023-04-27T03:06:43;99462.34;;;3.27;76.19
56721;BME280;53183;47.412;18.884;2023-04-27T03:09:11;99462.91;;;3.40;75.39
56721;BME280;53183;47.412;18.884;2023-04-27T03:11:39;99457.47;;;3.48;74.84
56721;BME280;53183;47.412;18.884;2023-04-27T03:14:06;99461.69;;;3.53;74.42
56721;BME280;53183;47.412;18.884;2023-04-27T03:16:34;99463.09;;;3.67;73.70
56721;BME280;53183;47.412;18.884;2023-04-27T03:19:01;99470.94;;;3.67;73.69
56721;BME280;53183;47.412;18.884;2023-04-27T03:21:29;99459.03;;;3.55;74.36
56721;BME280;53183;47.412;18.884;2023-04-27T03:23:57;99461.56;;;3.58;74.34
56721;BME280;53183;47.412;18.884;2023-04-27T03:26:25;99465.78;;;3.64;74.58
56721;BME280;53183;47.412;18.884;2023-04-27T03:28:52;99468.53;;;3.58;74.85
56721;BME280;53183;47.412;18.884;2023-04-27T03:31:19;99466.63;;;3.64;74.58
56721;BME280;53183;47.412;18.884;2023-04-27T03:33:47;99477.09;;;3.64;74.45
56721;BME280;53183;47.412;18.884;2023-04-27T03:36:14;99473.53;;;3.67;73.99
56721;BME280;53183;47.412;18.884;2023-04-27T03:38:41;99470.16;;;3.62;74.47
56721;BME280;53183;47.412;18.884;2023-04-27T03:41:09;99482.37;;;3.61;74.62
56721;BME280;53183;47.412;18.884;2023-04-27T03:43:36;99484.81;;;3.69;74.46
56721;BME280;53183;47.412;18.884;2023-04-27T03:46:03;99484.84;;;3.67;74.44
56721;BME280;53183;47.412;18.884;2023-04-27T03:48:31;99482.91;;;3.75;73.88
56721;BME280;53183;47.412;18.884;2023-04-27T03:50:59;99495.06;;;3.76;74.01
56721;BME280;53183;47.412;18.884;2023-04-27T03:53:26;99490.63;;;3.80;73.75
56721;BME280;53183;47.412;18.884;2023-04-27T03:55:54;99492.44;;;3.76;74.31
56721;BME280;53183;47.412;18.884;2023-04-27T03:58:21;99488.06;;;3.77;74.23
56721;BME280;53183;47.412;18.884;2023-04-27T04:00:50;99490.47;;;3.85;74.06
56721;BME280;53183;47.412;18.884;2023-04-27T04:03:18;99496.53;;;3.87;74.42
56721;BME280;53183;47.412;18.884;2023-04-27T04:05:46;99490.13;;;3.98;73.45
56721;BME280;53183;47.412;18.884;2023-04-27T04:08:13;99492.69;;;4.00;73.37
56721;BME280;53183;47.412;18.884;2023-04-27T04:10:41;99489.94;;;4.05;73.59
56721;BME280;53183;47.412;18.884;2023-04-27T04:13:09;99497.84;;;4.03;73.60
56721;BME280;53183;47.412;18.884;2023-04-27T04:15:36;99499.31;;;4.13;73.08
56721;BME280;53183;47.412;18.884;2023-04-27T04:18:04;99507.81;;;4.21;72.97
56721;BME280;53183;47.412;18.884;2023-04-27T04:20:33;99505.91;;;4.27;72.94
56721;BME280;53183;47.412;18.884;2023-04-27T04:23:01;99505.81;;;4.31;72.58
56721;BME280;53183;47.412;18.884;2023-04-27T04:25:29;99509.88;;;4.41;72.12
56721;BME280;53183;47.412;18.884;2023-04-27T04:27:56;99509.41;;;4.57;71.46
56721;BME280;53183;47.412;18.884;2023-04-27T04:30:23;99507.44;;;4.65;71.13
56721;BME280;53183;47.412;18.884;2023-04-27T04:32:51;99508.78;;;4.78;70.77
56721;BME280;53183;47.412;18.884;2023-04-27T04:35:19;99512.09;;;4.85;70.38
56721;BME280;53183;47.412;18.884;2023-04-27T04:37:46;99519.69;;;4.92;70.35
56721;BME280;53183;47.412;18.884;2023-04-27T04:40:14;99515.91;;;5.03;69.85
56721;BME280;53183;47.412;18.884;2023-04-27T04:42:41;99518.22;;;5.12;69.39
56721;BME280;53183;47.412;18.884;2023-04-27T04:45:09;99517.00;;;5.24;68.79
56721;BME280;53183;47.412;18.884;2023-04-27T04:47:36;99517.50;;;5.35;69.12
56721;BME280;53183;47.412;18.884;2023-04-27T04:50:06;99524.81;;;5.52;67.99
56721;BME280;53183;47.412;18.884;2023-04-27T04:52:35;99521.75;;;5.65;67.32
56721;BME280;53183;47.412;18.884;2023-04-27T04:55:04;99527.63;;;5.72;67.58
56721;BME280;53183;47.412;18.884;2023-04-27T04:57:31;99533.19;;;5.90;66.97
56721;BME280;53183;47.412;18.884;2023-04-27T04:59:58;99535.09;;;6.11;65.72
56721;BME280;53183;47.412;18.884;2023-04-27T05:02:26;99536.34;;;6.26;64.42
56721;BME280;53183;47.412;18.884;2023-04-27T05:04:53;99530.31;;;6.47;63.63
56721;BME280;53183;47.412;18.884;2023-04-27T05:07:23;99531.31;;;6.68;61.75
56721;BME280;53183;47.412;18.884;2023-04-27T05:09:51;99521.94;;;6.85;61.31
56721;BME280;53183;47.412;18.884;2023-04-27T05:12:18;99524.66;;;7.05;60.36
56721;BME280;53183;47.412;18.884;2023-04-27T05:14:45;99529.50;;;7.38;59.26
56721;BME280;53183;47.412;18.884;2023-04-27T05:17:14;99533.75;;;7.62;58.82
56721;BME280;53183;47.412;18.884;2023-04-27T05:19:41;99541.63;;;7.84;56.53
56721;BME280;53183;47.412;18.884;2023-04-27T05:22:08;99545.22;;;8.22;55.70
56721;BME280;53183;47.412;18.884;2023-04-27T05:24:36;99549.53;;;8.45;55.58
56721;BME280;53183;47.412;18.884;2023-04-27T05:27:03;99546.94;;;8.64;54.86
56721;BME280;53183;47.412;18.884;2023-04-27T05:29:30;99547.03;;;9.01;53.89
56721;BME280;53183;47.412;18.884;2023-04-27T05:31:57;99548.47;;;9.63;50.33
56721;BME280;53183;47.412;18.884;2023-04-27T05:34:25;99549.75;;;10.08;49.71
56721;BME280;53183;47.412;18.884;2023-04-27T05:36:52;99543.34;;;10.64;48.27
56721;BME280;53183;47.412;18.884;2023-04-27T05:39:20;99542.28;;;11.47;45.15
56721;BME280;53183;47.412;18.884;2023-04-27T05:41:47;99546.94;;;11.74;44.21
56721;BME280;53183;47.412;18.884;2023-04-27T05:44:14;99551.37;;;11.89;44.45
56721;BME280;53183;47.412;18.884;2023-04-27T05:46:41;99553.19;;;11.89;44.34
56721;BME280;53183;47.412;18.884;2023-04-27T05:49:08;99552.34;;;11.57;43.51
56721;BME280;53183;47.412;18.884;2023-04-27T05:51:35;99561.22;;;11.24;43.59
56721;BME280;53183;47.412;18.884;2023-04-27T05:54:06;99564.03;;;11.05;44.70
56721;BME280;53183;47.412;18.884;2023-04-27T05:56:34;99568.63;;;11.01;44.55
56721;BME280;53183;47.412;18.884;2023-04-27T05:59:01;99576.00;;;11.12;42.95
56721;BME280;53183;47.412;18.884;2023-04-27T06:01:29;99570.19;;;11.06;42.39
56721;BME280;53183;47.412;18.884;2023-04-27T06:03:57;99573.25;;;10.98;43.18
56721;BME280;53183;47.412;18.884;2023-04-27T06:06:30;99574.47;;;11.24;42.29
56721;BME280;53183;47.412;18.884;2023-04-27T06:08:58;99576.31;;;11.69;40.24
56721;BME280;53183;47.412;18.884;2023-04-27T06:11:25;99578.03;;;12.16;38.40
56721;BME280;53183;47.412;18.884;2023-04-27T06:13:52;99574.84;;;12.26;37.46
56721;BME280;53183;47.412;18.884;2023-04-27T06:16:20;99581.13;;;12.39;39.45
56721;BME280;53183;47.412;18.884;2023-04-27T06:18:49;99588.22;;;12.38;38.53
56721;BME280;53183;47.412;18.884;2023-04-27T06:21:16;99581.91;;;12.41;38.26
56721;BME280;53183;47.412;18.884;2023-04-27T06:23:44;99580.88;;;12.58;36.55
56721;BME280;53183;47.412;18.884;2023-04-27T06:26:11;99580.97;;;12.99;37.58
56721;BME280;53183;47.412;18.884;2023-04-27T06:28:38;99587.16;;;13.55;34.03
56721;BME280;53183;47.412;18.884;2023-04-27T06:31:05;99586.94;;;13.31;35.34
56721;BME280;53183;47.412;18.884;2023-04-27T06:33:33;99588.09;;;13.13;35.99
56721;BME280;53183;47.412;18.884;2023-04-27T06:36:00;99581.25;;;12.66;37.24
56721;BME280;53183;47.412;18.884;2023-04-27T06:38:28;99576.91;;;12.65;36.28
56721;BME280;53183;47.412;18.884;2023-04-27T06:40:55;99579.38;;;13.11;35.62
56721;BME280;53183;47.412;18.884;2023-04-27T06:43:22;99578.88;;;13.19;35.10
56721;BME280;53183;47.412;18.884;2023-04-27T06:45:50;99584.50;;;13.14;34.04
56721;BME280;53183;47.412;18.884;2023-04-27T06:48:17;99586.69;;;13.36;33.41
56721;BME280;53183;47.412;18.884;2023-04-27T06:50:44;99590.50;;;13.59;33.60
56721;BME280;53183;47.412;18.884;2023-04-27T06:53:12;99586.38;;;13.95;32.57
56721;BME280;53183;47.412;18.884;2023-04-27T06:55:39;99591.38;;;14.39;31.83
56721;BME280;53183;47.412;18.884;2023-04-27T06:58:10;99599.09;;;14.69;31.19
56721;BME280;53183;47.412;18.884;2023-04-27T07:00:37;99595.38;;;14.59;31.70
56721;BME280;53183;47.412;18.884;2023-04-27T07:03:05;99605.37;;;14.56;31.24
56721;BME280;53183;47.412;18.884;2023-04-27T07:05:32;99596.75;;;14.90;30.22
56721;BME280;53183;47.412;18.884;2023-04-27T07:08:00;99591.63;;;15.00;30.12
56721;BME280;53183;47.412;18.884;2023-04-27T07:10:32;99590.53;;;15.28;29.93
56721;BME280;53183;47.412;18.884;2023-04-27T07:13:00;99596.94;;;15.99;29.59
56721;BME280;53183;47.412;18.884;2023-04-27T07:15:27;99596.31;;;16.31;27.92
56721;BME280;53183;47.412;18.884;2023-04-27T07:17:54;99600.25;;;17.41;27.03
56721;BME280;53183;47.412;18.884;2023-04-27T07:20:22;99601.91;;;18.40;25.45
56721;BME280;53183;47.412;18.884;2023-04-27T07:22:49;99596.72;;;19.20;24.57
56721;BME280;53183;47.412;18.884;2023-04-27T07:25:17;99605.41;;;19.94;22.28
56721;BME280;53183;47.412;18.884;2023-04-27T07:27:44;99603.31;;;20.26;21.87
56721;BME280;53183;47.412;18.884;2023-04-27T07:30:12;99592.53;;;21.22;20.83
56721;BME280;53183;47.412;18.884;2023-04-27T07:32:40;99605.78;;;21.43;20.31
56721;BME280;53183;47.412;18.884;2023-04-27T07:35:08;99599.97;;;21.38;20.13
56721;BME280;53183;47.412;18.884;2023-04-27T07:37:38;99602.72;;;20.71;21.41
56721;BME280;53183;47.412;18.884;2023-04-27T07:40:06;99599.13;;;21.00;21.48
56721;BME280;53183;47.412;18.884;2023-04-27T07:42:43;99593.09;;;20.78;21.68
56721;BME280;53183;47.412;18.884;2023-04-27T07:45:12;99594.03;;;19.61;22.52
56721;BME280;53183;47.412;18.884;2023-04-27T07:47:39;99602.03;;;18.06;24.61
56721;BME280;53183;47.412;18.884;2023-04-27T07:50:07;99598.03;;;16.90;26.85
56721;BME280;53183;47.412;18.884;2023-04-27T07:52:35;99602.75;;;16.04;28.24
56721;BME280;53183;47.412;18.884;2023-04-27T07:55:03;99602.19;;;15.51;29.45
56721;BME280;53183;47.412;18.884;2023-04-27T07:57:30;99603.09;;;16.00;29.31
56721;BME280;53183;47.412;18.884;2023-04-27T07:59:57;99604.59;;;16.97;28.54
56721;BME280;53183;47.412;18.884;2023-04-27T08:02:26;99604.34;;;17.99;27.35
56721;BME280;53183;47.412;18.884;2023-04-27T08:04:56;99609.09;;;18.81;25.82
56721;BME280;53183;47.412;18.884;2023-04-27T08:07:24;99609.91;;;18.61;24.72
56721;BME280;53183;47.412;18.884;2023-04-27T08:09:51;99598.56;;;19.20;25.06
56721;BME280;53183;47.412;18.884;2023-04-27T08:12:19;99600.22;;;19.42;24.62
56721;BME280;53183;47.412;18.884;2023-04-27T08:14:46;99611.03;;;19.00;25.07
56721;BME280;53183;47.412;18.884;2023-04-27T08:17:13;99604.66;;;18.17;26.15
56721;BME280;53183;47.412;18.884;2023-04-27T08:19:40;99614.25;;;18.73;26.16
56721;BME280;53183;47.412;18.884;2023-04-27T08:22:08;99603.41;;;18.95;24.31
56721;BME280;53183;47.412;18.884;2023-04-27T08:24:35;99615.94;;;18.74;24.93
56721;BME280;53183;47.412;18.884;2023-04-27T08:27:04;99610.66;;;18.63;24.37
56721;BME280;53183;47.412;18.884;2023-04-27T08:29:31;99608.91;;;17.76;25.92
56721;BME280;53183;47.412;18.884;2023-04-27T08:32:01;99604.34;;;17.33;26.12
56721;BME280;53183;47.412;18.884;2023-04-27T08:34:29;99604.94;;;17.48;25.17
56721;BME280;53183;47.412;18.884;2023-04-27T08:36:56;99601.38;;;17.81;25.03
56721;BME280;53183;47.412;18.884;2023-04-27T08:39:24;99604.66;;;17.63;25.01
56721;BME280;53183;47.412;18.884;2023-04-27T08:41:51;99602.50;;;17.56;26.21
56721;BME280;53183;47.412;18.884;2023-04-27T08:44:19;99604.47;;;17.09;26.86
56721;BME280;53183;47.412;18.884;2023-04-27T08:46:46;99603.53;;;17.22;27.54
56721;BME280;53183;47.412;18.884;2023-04-27T08:49:13;99613.94;;;17.02;27.28
56721;BME280;53183;47.412;18.884;2023-04-27T08:51:43;99608.41;;;16.59;27.80
56721;BME280;53183;47.412;18.884;2023-04-27T08:54:10;99606.59;;;16.71;27.37
56721;BME280;53183;47.412;18.884;2023-04-27T08:56:37;99602.66;;;17.10;25.81
56721;BME280;53183;47.412;18.884;2023-04-27T08:59:12;99595.88;;;17.28;25.54
56721;BME280;53183;47.412;18.884;2023-04-27T09:01:47;99604.37;;;17.22;25.88
56721;BME280;53183;47.412;18.884;2023-04-27T09:04:15;99597.44;;;17.20;25.07
56721;BME280;53183;47.412;18.884;2023-04-27T09:06:44;99596.37;;;17.11;26.40
56721;BME280;53183;47.412;18.884;2023-04-27T09:09:21;99587.97;;;16.82;26.79
56721;BME280;53183;47.412;18.884;2023-04-27T09:11:49;99593.19;;;17.06;25.43
56721;BME280;53183;47.412;18.884;2023-04-27T09:14:19;99587.34;;;17.01;26.84
56721;BME280;53183;47.412;18.884;2023-04-27T09:16:54;99578.75;;;16.97;25.84
56721;BME280;53183;47.412;18.884;2023-04-27T09:19:27;99590.47;;;16.72;26.29
56721;BME280;53183;47.412;18.884;2023-04-27T09:24:31;99599.44;;;15.40;26.60
56721;BME280;53183;47.412;18.884;2023-04-27T09:26:59;99591.53;;;15.51;26.29
56721;BME280;53183;47.412;18.884;2023-04-27T09:29:37;99582.19;;;16.06;26.66
56721;BME280;53183;47.412;18.884;2023-04-27T09:32:31;99580.78;;;16.25;26.74
56721;BME280;53183;47.412;18.884;2023-04-27T09:34:58;99593.03;;;16.27;26.08
56721;BME280;53183;47.412;18.884;2023-04-27T09:37:25;99583.66;;;16.57;26.60
56721;BME280;53183;47.412;18.884;2023-04-27T09:39:53;99585.84;;;16.63;26.66
56721;BME280;53183;47.412;18.884;2023-04-27T09:42:20;99578.06;;;16.49;27.84
56721;BME280;53183;47.412;18.884;2023-04-27T09:44:48;99575.47;;;16.82;26.81
56721;BME280;53183;47.412;18.884;2023-04-27T09:47:15;99563.47;;;16.88;27.73
56721;BME280;53183;47.412;18.884;2023-04-27T09:49:42;99569.53;;;16.90;26.96
56721;BME280;53183;47.412;18.884;2023-04-27T09:52:10;99566.84;;;17.35;26.69
56721;BME280;53183;47.412;18.884;2023-04-27T09:54:37;99583.09;;;17.43;25.90
56721;BME280;53183;47.412;18.884;2023-04-27T10:00:33;99570.75;;;17.31;26.22
56721;BME280;53183;47.412;18.884;2023-04-27T10:06:04;99570.88;;;16.38;27.49
56721;BME280;53183;47.412;18.884;2023-04-27T10:08:18;99564.38;;;16.18;27.99
56721;BME280;53183;47.412;18.884;2023-04-27T10:10:47;99561.25;;;16.13;28.71
56721;BME280;53183;47.412;18.884;2023-04-27T10:13:25;99569.63;;;16.31;28.81
56721;BME280;53183;47.412;18.884;2023-04-27T10:15:53;99557.53;;;16.38;28.05
56721;BME280;53183;47.412;18.884;2023-04-27T10:18:28;99565.84;;;16.22;27.85
56721;BME280;53183;47.412;18.884;2023-04-27T10:21:09;99556.28;;;16.20;30.08
56721;BME280;53183;47.412;18.884;2023-04-27T10:23:47;99557.06;;;16.44;27.69
56721;BME280;53183;47.412;18.884;2023-04-27T10:26:27;99554.62;;;16.30;29.15
56721;BME280;53183;47.412;18.884;2023-04-27T10:29:04;99550.81;;;16.21;27.71
56721;BME280;53183;47.412;18.884;2023-04-27T10:31:33;99555.59;;;16.29;28.84
56721;BME280;53183;47.412;18.884;2023-04-27T10:34:05;99552.72;;;16.08;28.43
56721;BME280;53183;47.412;18.884;2023-04-27T10:36:38;99557.66;;;16.36;27.04
56721;BME280;53183;47.412;18.884;2023-04-27T10:41:53;99546.94;;;16.94;26.35
56721;BME280;53183;47.412;18.884;2023-04-27T10:44:29;99560.78;;;17.22;26.69
56721;BME280;53183;47.412;18.884;2023-04-27T10:46:57;99561.53;;;15.97;28.50
56721;BME280;53183;47.412;18.884;2023-04-27T10:49:29;99564.00;;;15.76;29.80
56721;BME280;53183;47.412;18.884;2023-04-27T10:51:57;99571.63;;;15.81;29.85
56721;BME280;53183;47.412;18.884;2023-04-27T10:54:26;99555.75;;;16.03;29.38
56721;BME280;53183;47.412;18.884;2023-04-27T10:59:31;99557.66;;;16.01;29.71
56721;BME280;53183;47.412;18.884;2023-04-27T11:01:58;99557.84;;;16.22;29.13
56721;BME280;53183;47.412;18.884;2023-04-27T11:04:52;99560.38;;;16.12;29.71
56721;BME280;53183;47.412;18.884;2023-04-27T11:07:24;99554.44;;;16.67;29.11
56721;BME280;53183;47.412;18.884;2023-04-27T11:09:52;99552.94;;;16.51;28.60
56721;BME280;53183;47.412;18.884;2023-04-27T11:12:20;99551.53;;;16.58;29.31
56721;BME280;53183;47.412;18.884;2023-04-27T11:14:47;99561.53;;;16.32;29.30
56721;BME280;53183;47.412;18.884;2023-04-27T11:17:14;99543.84;;;15.96;29.75
56721;BME280;53183;47.412;18.884;2023-04-27T11:19:46;99548.59;;;15.19;31.20
56721;BME280;53183;47.412;18.884;2023-04-27T11:22:14;99552.88;;;14.96;30.43
56721;BME280;53183;47.412;18.884;2023-04-27T11:24:47;99554.28;;;14.89;31.82
56721;BME280;53183;47.412;18.884;2023-04-27T11:27:15;99552.47;;;15.02;32.38
56721;BME280;53183;47.412;18.884;2023-04-27T11:29:43;99539.19;;;15.26;31.44
56721;BME280;53183;47.412;18.884;2023-04-27T11:32:20;99535.19;;;15.44;30.97
56721;BME280;53183;47.412;18.884;2023-04-27T11:34:49;99551.00;;;15.59;29.80
56721;BME280;53183;47.412;18.884;2023-04-27T11:37:24;99554.22;;;15.88;30.44
56721;BME280;53183;47.412;18.884;2023-04-27T11:39:53;99552.25;;;15.66;30.59
56721;BME280;53183;47.412;18.884;2023-04-27T11:42:22;99552.16;;;15.91;31.49
56721;BME280;53183;47.412;18.884;2023-04-27T11:44:58;99553.63;;;15.95;29.96
56721;BME280;53183;47.412;18.884;2023-04-27T11:47:28;99555.22;;;15.98;30.05
56721;BME280;53183;47.412;18.884;2023-04-27T11:49:57;99553.63;;;16.20;29.89
56721;BME280;53183;47.412;18.884;2023-04-27T11:54:56;99548.16;;;16.21;30.26
56721;BME280;53183;47.412;18.884;2023-04-27T11:57:26;99555.09;;;16.24;29.81
56721;BME280;53183;47.412;18.884;2023-04-27T11:59:55;99545.78;;;15.70;30.84
56721;BME280;53183;47.412;18.884;2023-04-27T12:02:22;99553.72;;;15.83;29.66
56721;BME280;53183;47.412;18.884;2023-04-27T12:04:50;99558.91;;;15.60;29.45
56721;BME280;53183;47.412;18.884;2023-04-27T12:07:18;99560.06;;;15.69;30.03
56721;BME280;53183;47.412;18.884;2023-04-27T12:09:46;99557.13;;;15.48;30.11
56721;BME280;53183;47.412;18.884;2023-04-27T12:12:13;99547.91;;;15.89;29.86
56721;BME280;53183;47.412;18.884;2023-04-27T12:14:44;99539.97;;;16.00;29.49
56721;BME280;53183;47.412;18.884;2023-04-27T12:17:11;99541.13;;;16.20;30.91
56721;BME280;53183;47.412;18.884;2023-04-27T12:19:38;99551.16;;;15.81;29.64
56721;BME280;53183;47.412;18.884;2023-04-27T12:22:06;99535.87;;;15.59;30.34
56721;BME280;53183;47.412;18.884;2023-04-27T12:24:33;99539.34;;;15.48;30.13
56721;BME280;53183;47.412;18.884;2023-04-27T12:27:00;99532.34;;;15.71;29.90
56721;BME280;53183;47.412;18.884;2023-04-27T12:29:29;99540.56;;;15.68;29.51
56721;BME280;53183;47.412;18.884;2023-04-27T12:32:00;99537.25;;;15.65;30.07
56721;BME280;53183;47.412;18.884;2023-04-27T12:34:27;99535.84;;;15.72;30.62
56721;BME280;53183;47.412;18.884;2023-04-27T12:36:54;99537.81;;;15.70;30.24
56721;BME280;53183;47.412;18.884;2023-04-27T12:39:22;99543.25;;;15.56;30.52
56721;BME280;53183;47.412;18.884;2023-04-27T12:41:52;99530.38;;;15.49;30.32
56721;BME280;53183;47.412;18.884;2023-04-27T12:44:20;99532.19;;;15.25;31.11
56721;BME280;53183;47.412;18.884;2023-04-27T12:46:47;99535.66;;;14.89;31.11
56721;BME280;53183;47.412;18.884;2023-04-27T12:49:16;99542.25;;;14.83;31.19
56721;BME280;53183;47.412;18.884;2023-04-27T12:51:43;99534.03;;;14.99;31.04
56721;BME280;53183;47.412;18.884;2023-04-27T12:54:12;99535.44;;;14.92;30.74
56721;BME280;53183;47.412;18.884;2023-04-27T12:56:40;99537.53;;;15.12;30.92
56721;BME280;53183;47.412;18.884;2023-04-27T12:59:07;99535.03;;;15.35;30.84
56721;BME280;53183;47.412;18.884;2023-04-27T13:01:35;99537.25;;;15.41;31.74
56721;BME280;53183;47.412;18.884;2023-04-27T13:04:03;99540.75;;;15.41;31.52
56721;BME280;53183;47.412;18.884;2023-04-27T13:06:31;99540.53;;;15.44;30.43
56721;BME280;53183;47.412;18.884;2023-04-27T13:08:59;99532.09;;;15.51;30.01
56721;BME280;53183;47.412;18.884;2023-04-27T13:11:26;99546.97;;;15.29;30.76
56721;BME280;53183;47.412;18.884;2023-04-27T13:13:53;99529.59;;;14.87;30.61
56721;BME280;53183;47.412;18.884;2023-04-27T13:16:21;99528.13;;;14.70;31.34
56721;BME280;53183;47.412;18.884;2023-04-27T13:18:52;99540.97;;;14.89;32.53