sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56558;BME280;43358;50.356;12.456;2023-03-22T00:00:09;95293;;;7.7;98.4
56558;BME280;43358;50.356;12.456;2023-03-22T00:01:12;95292;;;7.7;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T00:02:13;95290;;;7.7;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T00:03:15;95292;;;7.7;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T00:04:17;95292;;;7.7;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T00:05:19;95291;;;7.7;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T00:06:22;95292;;;7.7;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T00:07:24;95290;;;7.7;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T00:08:26;95288;;;7.7;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T00:09:28;95284;;;7.7;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T00:10:31;95281;;;7.7;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T00:11:33;95279;;;7.7;98.4
56558;BME280;43358;50.356;12.456;2023-03-22T00:12:37;95279;;;7.7;98.3
56558;BME280;43358;50.356;12.456;2023-03-22T00:13:39;95277;;;7.7;97.8
56558;BME280;43358;50.356;12.456;2023-03-22T00:14:41;95275;;;7.7;96.8
56558;BME280;43358;50.356;12.456;2023-03-22T00:15:51;95273;;;7.8;96.6
56558;BME280;43358;50.356;12.456;2023-03-22T00:16:45;95268;;;7.7;96.7
56558;BME280;43358;50.356;12.456;2023-03-22T00:17:47;95271;;;7.7;96.9
56558;BME280;43358;50.356;12.456;2023-03-22T00:18:49;95273;;;7.7;97.2
56558;BME280;43358;50.356;12.456;2023-03-22T00:19:51;95272;;;7.7;97.5
56558;BME280;43358;50.356;12.456;2023-03-22T00:20:54;95276;;;7.7;97.6
56558;BME280;43358;50.356;12.456;2023-03-22T00:21:55;95276;;;7.6;97.8
56558;BME280;43358;50.356;12.456;2023-03-22T00:22:57;95278;;;7.6;97.7
56558;BME280;43358;50.356;12.456;2023-03-22T00:23:59;95283;;;7.6;98
56558;BME280;43358;50.356;12.456;2023-03-22T00:25:01;95286;;;7.6;98.1
56558;BME280;43358;50.356;12.456;2023-03-22T00:26:03;95288;;;7.6;98.3
56558;BME280;43358;50.356;12.456;2023-03-22T00:27:05;95286;;;7.5;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T00:28:07;95288;;;7.5;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T00:29:09;95285;;;7.5;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T00:30:11;95284;;;7.5;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T00:31:13;95290;;;7.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T00:32:15;95293;;;7.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T00:33:17;95289;;;7.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T00:34:19;95292;;;7.5;98.3
56558;BME280;43358;50.356;12.456;2023-03-22T00:35:21;95292;;;7.5;98.2
56558;BME280;43358;50.356;12.456;2023-03-22T00:36:23;95295;;;7.5;98.4
56558;BME280;43358;50.356;12.456;2023-03-22T00:37:25;95292;;;7.5;98.3
56558;BME280;43358;50.356;12.456;2023-03-22T00:38:27;95288;;;7.6;98.1
56558;BME280;43358;50.356;12.456;2023-03-22T00:39:29;95286;;;7.5;98.2
56558;BME280;43358;50.356;12.456;2023-03-22T00:40:31;95286;;;7.5;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T00:41:33;95289;;;7.5;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T00:42:36;95286;;;7.5;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T00:43:38;95281;;;7.5;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T00:44:40;95283;;;7.6;98.2
56558;BME280;43358;50.356;12.456;2023-03-22T00:45:42;95284;;;7.6;98.1
56558;BME280;43358;50.356;12.456;2023-03-22T00:46:44;95281;;;7.6;98
56558;BME280;43358;50.356;12.456;2023-03-22T00:47:46;95277;;;7.6;97.6
56558;BME280;43358;50.356;12.456;2023-03-22T00:48:48;95273;;;7.7;97.1
56558;BME280;43358;50.356;12.456;2023-03-22T00:49:50;95269;;;7.6;97.3
56558;BME280;43358;50.356;12.456;2023-03-22T00:50:52;95271;;;7.6;97.7
56558;BME280;43358;50.356;12.456;2023-03-22T00:51:54;95272;;;7.5;98
56558;BME280;43358;50.356;12.456;2023-03-22T00:52:56;95277;;;7.6;98
56558;BME280;43358;50.356;12.456;2023-03-22T00:53:58;95279;;;7.6;97.8
56558;BME280;43358;50.356;12.456;2023-03-22T00:55:00;95278;;;7.6;97.8
56558;BME280;43358;50.356;12.456;2023-03-22T00:56:02;95280;;;7.5;97.8
56558;BME280;43358;50.356;12.456;2023-03-22T00:57:04;95278;;;7.5;98.1
56558;BME280;43358;50.356;12.456;2023-03-22T00:58:06;95275;;;7.5;98.4
56558;BME280;43358;50.356;12.456;2023-03-22T00:59:09;95278;;;7.4;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T01:00:19;95279;;;7.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:01:13;95276;;;7.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:02:15;95276;;;7.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:03:17;95282;;;7.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:04:19;95286;;;7.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:05:21;95287;;;7.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:06:23;95288;;;7.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:07:25;95286;;;7.4;98.4
56558;BME280;43358;50.356;12.456;2023-03-22T01:08:27;95287;;;7.5;98.1
56558;BME280;43358;50.356;12.456;2023-03-22T01:09:30;95287;;;7.5;97.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:10:31;95282;;;7.4;98.2
56558;BME280;43358;50.356;12.456;2023-03-22T01:11:33;95279;;;7.3;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T01:12:36;95276;;;7.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:13:38;95276;;;7.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:14:40;95270;;;7.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:15:42;95264;;;7.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:16:44;95268;;;7.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:17:46;95260;;;7.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:18:51;95258;;;7.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:19:51;95255;;;7.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:20:52;95255;;;7.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:21:54;95252;;;7.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:22:56;95251;;;7.2;98.4
56558;BME280;43358;50.356;12.456;2023-03-22T01:25:01;95247;;;7.2;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T01:26:03;95249;;;7.2;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T01:27:05;95246;;;7.2;98.2
56558;BME280;43358;50.356;12.456;2023-03-22T01:28:07;95242;;;7.2;98.1
56558;BME280;43358;50.356;12.456;2023-03-22T01:29:09;95239;;;7.2;97.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:30:11;95241;;;7.2;97.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:31:13;95242;;;7.2;97.9
56558;BME280;43358;50.356;12.456;2023-03-22T01:32:15;95248;;;7.1;98.4
56558;BME280;43358;50.356;12.456;2023-03-22T01:33:17;95250;;;7.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:34:19;95249;;;7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:35:22;95247;;;7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:36:24;95247;;;7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:37:26;95248;;;7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:38:28;95245;;;7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:39:30;95245;;;7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:40:33;95243;;;6.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:41:36;95245;;;6.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:42:38;95240;;;6.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:43:40;95237;;;6.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:44:42;95235;;;6.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:45:45;95239;;;6.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:46:47;95240;;;6.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:47:50;95240;;;6.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:48:52;95239;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:49:54;95241;;;6.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:50:59;95235;;;6.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:52:00;95238;;;6.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:53:01;95237;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:54:04;95238;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:55:05;95236;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:56:07;95238;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:57:09;95238;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:58:12;95235;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T01:59:14;95238;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:00:16;95239;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:01:18;95240;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:02:20;95243;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:03:25;95241;;;6.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:04:25;95241;;;6.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:05:27;95234;;;6.8;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T02:06:29;95232;;;6.8;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T02:07:31;95231;;;6.8;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T02:08:33;95232;;;6.8;98.3
56558;BME280;43358;50.356;12.456;2023-03-22T02:09:37;95230;;;6.8;98.4
56558;BME280;43358;50.356;12.456;2023-03-22T02:10:39;95230;;;6.8;98.3
56558;BME280;43358;50.356;12.456;2023-03-22T02:11:42;95232;;;6.9;98.2
56558;BME280;43358;50.356;12.456;2023-03-22T02:12:46;95233;;;6.8;98.2
56558;BME280;43358;50.356;12.456;2023-03-22T02:13:50;95230;;;6.8;98.3
56558;BME280;43358;50.356;12.456;2023-03-22T02:15:03;95230;;;6.7;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T02:15:50;95230;;;6.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:16:55;95229;;;6.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:17:59;95229;;;6.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:18:58;95233;;;6.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:20:05;95230;;;6.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:21:07;95231;;;6.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:22:08;95231;;;6.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:23:09;95232;;;6.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:24:29;95229;;;6.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:26:52;95233;;;6.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:27:17;95232;;;6.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:28:17;95230;;;6.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:29:19;95228;;;6.5;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T02:30:24;95229;;;6.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:31:23;95228;;;6.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:32:35;95227;;;6.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:33:32;95226;;;6.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:34:31;95230;;;6.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:35:32;95231;;;6.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:36:34;95231;;;6.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:37:40;95231;;;6.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:38:57;95230;;;6.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:39:39;95233;;;6.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:40:41;95224;;;6.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:41:46;95228;;;6.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:42:48;95225;;;6.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:43:50;95224;;;6.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:44:51;95226;;;6.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:45:52;95223;;;6.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:46:55;95222;;;6.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:47:57;95219;;;6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:48:59;95220;;;6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:50:01;95219;;;6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:51:03;95222;;;6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:52:08;95218;;;6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:53:09;95223;;;6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:54:10;95219;;;6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:55:13;95223;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:56:13;95221;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:57:15;95216;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:58:18;95216;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T02:59:19;95215;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:00:21;95214;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:01:24;95214;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:02:25;95212;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:03:27;95211;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:04:30;95207;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:05:31;95209;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:06:38;95206;;;5.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:07:40;95206;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:08:41;95205;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:09:43;95206;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:10:45;95211;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:11:48;95209;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:12:49;95208;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:13:51;95209;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:14:53;95210;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:15:56;95209;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:17:02;95210;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:18:04;95212;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:19:02;95212;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:20:07;95213;;;5.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:21:06;95215;;;5.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:22:12;95216;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:23:13;95216;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:24:16;95214;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:25:15;95215;;;5.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:26:19;95213;;;5.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:27:20;95219;;;5.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:28:22;95217;;;5.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:29:25;95218;;;5.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:30:27;95222;;;5.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:31:29;95218;;;5.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:32:31;95220;;;5.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:33:33;95223;;;5.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:34:38;95221;;;5.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:35:40;95223;;;5.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:36:41;95225;;;5.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:37:43;95227;;;5.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:38:45;95230;;;5.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:41:51;95230;;;5.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:42:54;95233;;;5.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:43:55;95235;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:44:57;95235;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:45:59;95236;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:47:02;95239;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:48:05;95237;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:49:06;95240;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:50:08;95239;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:51:10;95240;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:52:12;95244;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:53:15;95241;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:54:17;95241;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:55:19;95245;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:56:21;95244;;;5.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:57:23;95245;;;5.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:58:25;95244;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T03:59:27;95245;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:00:29;95245;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:01:39;95243;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:02:33;95241;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:03:37;95243;;;5.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:04:39;95244;;;5.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:05:41;95240;;;5.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:06:43;95245;;;5.3;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:07:45;95241;;;5.2;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T04:08:47;95245;;;5.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:09:49;95238;;;5.2;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T04:10:51;95241;;;5.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:11:54;95242;;;5.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:12:55;95243;;;5.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:13:57;95241;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:14:59;95236;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:16:01;95243;;;5.1;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T04:17:03;95237;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:18:05;95239;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:19:07;95243;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:20:09;95238;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:21:11;95241;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:22:13;95243;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:23:15;95239;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:24:17;95241;;;5.2;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:25:19;95237;;;5.1;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T04:26:21;95234;;;5.1;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T04:27:23;95232;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:28:25;95227;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:29:27;95227;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:30:37;95223;;;5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:31:33;95222;;;5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:32:37;95222;;;5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:33:38;95221;;;5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:34:40;95220;;;5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:36:44;95218;;;5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:37:46;95221;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:38:48;95221;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:39:50;95219;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:40:52;95218;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:42:56;95221;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:43:59;95219;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:45:01;95216;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:46:04;95215;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:47:05;95214;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:48:08;95215;;;5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:49:10;95218;;;5;98.5
56558;BME280;43358;50.356;12.456;2023-03-22T04:50:12;95221;;;4.9;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T04:51:14;95223;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:52:16;95226;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:53:18;95225;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:54:20;95223;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:55:22;95225;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:56:25;95227;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:57:26;95229;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:58:28;95232;;;4.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T04:59:30;95230;;;4.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:00:33;95225;;;4.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:01:36;95224;;;4.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:02:38;95224;;;4.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:03:40;95231;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:04:42;95226;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:05:48;95221;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:06:46;95217;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:07:48;95217;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:08:50;95214;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:09:52;95215;;;4.9;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T05:10:55;95216;;;4.9;98.6
56558;BME280;43358;50.356;12.456;2023-03-22T05:11:56;95220;;;4.9;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T05:12:58;95219;;;4.9;98.4
56558;BME280;43358;50.356;12.456;2023-03-22T05:14:02;95221;;;4.8;98
56558;BME280;43358;50.356;12.456;2023-03-22T05:15:03;95218;;;4.8;98.4
56558;BME280;43358;50.356;12.456;2023-03-22T05:16:13;95222;;;4.8;98.4
56558;BME280;43358;50.356;12.456;2023-03-22T05:17:07;95219;;;4.7;98.3
56558;BME280;43358;50.356;12.456;2023-03-22T05:18:09;95222;;;4.7;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T05:19:11;95223;;;4.7;98.7
56558;BME280;43358;50.356;12.456;2023-03-22T05:20:13;95224;;;4.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:21:16;95218;;;4.7;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:22:17;95217;;;4.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:23:19;95219;;;4.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:24:21;95222;;;4.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:25:23;95222;;;4.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:26:26;95221;;;4.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:27:28;95222;;;4.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:28:30;95223;;;4.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:29:33;95222;;;4.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:30:36;95224;;;4.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:31:46;95222;;;4.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:32:40;95223;;;4.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:33:42;95223;;;4.5;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:34:44;95221;;;4.6;98.8
56558;BME280;43358;50.356;12.456;2023-03-22T05:35:46;95219;;;4.6;98.7
