sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2022-12-20T00:01:15;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:03:43;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:06:10;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:08:38;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:11:08;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:13:35;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:16:04;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:18:31;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:21:01;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:23:28;3.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:26:00;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:28:28;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:30:55;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:33:22;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:35:50;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:38:17;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:40:44;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:43:11;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:45:39;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:48:08;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:50:34;3.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:53:01;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:55:28;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T00:57:58;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:00:25;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:02:53;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:05:25;3.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:07:52;3.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:10:19;3.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:12:46;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:15:13;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:17:40;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:20:08;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:22:35;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:25:02;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:27:29;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:29:56;3.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:32:23;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:34:49;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:37:18;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:39:44;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:42:13;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:44:57;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:47:25;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:49:56;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:52:30;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:55:03;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T01:57:35;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:00:06;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:02:34;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:05:02;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:07:32;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:10:02;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:12:35;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:15:16;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:17:53;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:20:51;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:23:46;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:26:30;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:29:14;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:31:51;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:34:21;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:36:50;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:39:17;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:41:47;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:44:19;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:47:09;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:49:39;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:52:07;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:54:36;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:57:07;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T02:59:39;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:02:10;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:04:39;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:07:08;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:09:37;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:12:05;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:14:32;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:16:59;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:19:27;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:21:54;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:24:20;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:26:47;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:29:14;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:31:41;3.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:34:07;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:36:36;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:39:02;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:41:29;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:43:56;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:46:23;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:48:50;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:51:16;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:53:45;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:56:11;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T03:58:38;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:01:19;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:03:46;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:06:12;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:08:39;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:11:07;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:13:43;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:16:10;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:18:37;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:21:04;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:23:32;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:25:59;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:28:27;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:30:54;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:33:21;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:35:48;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:38:15;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:40:41;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:43:08;3.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:45:37;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:48:04;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:50:30;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:52:57;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:55:41;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T04:58:08;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:00:36;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:03:03;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:05:30;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:07:57;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:10:25;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:12:51;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:15:18;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:17:46;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:20:13;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:22:40;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:25:24;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:28:08;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:30:35;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:33:03;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:35:30;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:37:57;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:40:23;3.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:42:50;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:45:17;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:47:44;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:50:12;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:52:41;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:55:08;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T05:57:38;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:00:06;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:02:33;3.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:05:00;3.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:07:28;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:09:56;3.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:12:23;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:14:50;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:17:16;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:19:44;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:22:11;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:24:39;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:27:06;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:29:33;4.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:32:02;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:34:30;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:36:56;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:39:23;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:41:51;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:44:18;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:46:45;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:49:12;3.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:51:38;3.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:54:05;3.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:56:32;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T06:59:00;3.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:01:27;3.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:03:54;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:06:21;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:08:49;3.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:11:16;3.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:13:43;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:16:11;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:18:38;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:21:05;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:23:33;3.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:26:00;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:28:28;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:30:59;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:33:27;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:35:59;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:38:27;4.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:40:54;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:43:23;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:45:53;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:48:21;3.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:50:51;4.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:53:19;4.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:55:47;4.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T07:58:15;4.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:00:43;4.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:03:12;4.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:05:42;4.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:08:11;4.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:10:38;4.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:13:06;4.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:15:34;4.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:18:01;4.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:20:28;4.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:22:55;4.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:25:23;4.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:27:51;4.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:30:18;4.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:32:44;4.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:35:11;4.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:37:38;4.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:40:07;4.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:42:35;4.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:45:03;4.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:47:30;4.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:49:56;4.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:52:23;4.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:54:50;4.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:57:17;4.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T08:59:45;4.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:02:13;4.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:04:39;4.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:07:06;4.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:09:33;4.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:12:00;4.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:14:27;4.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:16:55;4.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:19:22;4.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:21:49;4.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:24:15;5.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:26:42;5.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:29:10;5.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:31:37;5.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:34:05;5.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:36:32;5.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:38:59;5.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:41:30;5.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:43:58;5.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:46:26;5.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:48:53;5.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:54:24;5.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:56:59;5.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T09:59:29;5.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:01:58;5.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:04:27;5.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:07:13;5.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:10:07;5.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:12:44;5.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:15:17;5.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:18:08;5.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:20:50;5.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:23:22;5.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:25:54;5.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:28:26;5.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:30:57;5.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:33:30;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:36:22;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:38:51;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:41:22;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:43:53;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:46:22;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:48:49;5.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:51:18;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:53:54;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:56:23;5.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T10:58:54;5.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:01:23;5.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:03:53;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:06:23;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:08:50;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:11:18;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:13:48;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:16:29;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:19:08;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:21:44;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:24:17;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:27:04;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:29:53;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:32:29;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:35:08;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:37:43;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:40:26;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:43:09;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:45:52;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:48:42;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:51:20;6.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:53:51;6.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:56:21;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T11:58:53;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:01:25;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:04:02;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:06:33;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:09:10;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:11:42;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:14:18;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:16:52;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:19:24;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:21:57;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:24:29;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:26:59;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:29:28;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:31:59;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:34:43;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:37:34;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:40:16;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:43:05;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:45:36;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:48:13;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:50:45;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:53:16;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T12:55:44;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:01:07;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:04:19;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:07:01;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:09:41;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:15:47;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:18:25;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:21:26;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:27:32;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:33:16;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:35:54;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:38:56;7.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:41:31;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:44:07;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:46:41;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:49:12;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:51:41;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:54:16;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:56:46;7.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T13:59:15;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:01:48;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:04:16;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:06:43;7.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:12:12;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:14:42;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:17:19;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:20:02;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:22:29;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:24:57;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:27:27;7.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:29:55;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:32:22;7.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:34:49;7.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:37:23;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:39:55;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:42:27;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:45:05;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:47:49;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:50:28;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:52:55;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:55:31;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T14:58:19;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:00:57;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:03:25;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:05:56;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:08:27;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:10:57;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:13:30;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:15:59;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:18:26;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:21:00;6.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:23:28;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:25:55;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:28:23;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:30:52;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:33:22;6.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:35:49;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:38:18;6.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:40:46;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:43:15;6.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:45:44;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:48:24;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:50:53;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:53:22;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:55:54;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T15:58:21;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T16:00:49;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T16:03:20;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T16:05:47;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T16:08:16;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T16:10:43;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T16:13:14;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T16:15:41;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T16:18:08;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T16:20:36;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T16:23:04;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-20T16:25:34;6.30;99.90