sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19037;DHT22;9651;49.138;8.900;2023-11-18T00:03:34;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:07:37;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:11:39;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:15:41;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:19:43;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:23:46;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:27:48;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:31:50;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:35:52;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:39:56;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:43:59;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:48:01;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:52:05;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T00:56:13;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:00:18;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:04:22;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:08:24;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:12:28;7.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:16:30;7.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:20:32;7.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:24:33;7.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:28:37;7.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:32:42;7.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:36:45;7.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:40:47;7.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:44:51;7.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:48:53;7.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:52:55;7.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T01:56:57;7.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:01:02;7.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:05:08;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:09:13;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:13:22;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:17:29;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:21:32;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:25:43;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:29:46;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:33:54;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:38:00;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:42:07;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:46:10;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:50:13;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:54:16;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T02:58:19;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:02:21;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:06:23;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:10:26;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:14:31;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:18:34;7.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:22:38;7.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:26:40;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:30:43;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:34:45;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:38:47;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:42:50;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:46:54;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:50:56;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:54:58;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T03:59:00;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:03:03;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:07:08;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:11:10;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:15:11;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:19:15;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:23:17;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:27:19;6.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:31:21;6.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:35:24;6.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:39:26;6.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:43:29;6.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:47:31;6.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:51:34;6.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:55:36;6.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T04:59:38;6.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:03:40;6.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:07:43;6.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:11:45;6.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:15:47;6.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:19:50;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:23:53;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:27:56;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:31:58;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:36:00;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:40:08;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:44:11;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:48:18;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:52:20;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T05:56:24;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:00:26;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:04:31;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:08:33;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:12:36;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:16:40;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:20:42;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:24:44;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:28:48;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:32:51;6.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:36:53;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:40:56;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:45:00;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:49:02;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:53:07;7.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T06:57:09;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:01:14;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:05:16;7.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:09:18;7.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:13:21;7.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:17:25;7.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:21:26;7.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:25:28;7.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:29:30;7.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:33:34;7.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:37:36;7.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:41:38;7.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:45:40;7.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:49:44;8.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:53:46;8.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T07:57:47;8.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:01:49;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:05:52;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:09:55;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:13:58;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:18:00;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:22:03;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:26:06;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:30:09;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:34:12;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:38:16;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:42:18;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:46:20;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:50:22;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:54:27;8.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T08:58:37;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:02:40;9.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:06:44;9.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:10:47;10.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:14:49;10.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:18:52;10.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:22:55;10.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:26:58;10.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:31:00;10.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:35:04;10.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:39:10;10.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:43:31;10.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:47:37;10.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:51:43;10.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T09:55:51;11.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:00:04;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:04:20;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:08:22;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:12:26;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:16:31;11.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:20:46;11.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:24:48;10.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:28:54;10.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:32:58;11.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:37:06;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:41:11;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:45:23;11.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:49:28;11.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:53:37;10.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T10:57:40;10.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:01:44;10.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:05:51;11.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:09:54;11.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:13:58;11.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:18:05;11.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:22:12;11.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:26:33;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:30:43;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:34:53;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:38:59;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:43:02;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:47:06;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:51:22;11.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:55:33;10.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T11:59:55;10.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:03:58;10.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:08:08;10.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:12:19;10.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:16:57;10.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:21:02;10.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:25:31;10.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:29:42;10.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:34:05;10.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:38:37;10.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:42:59;10.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:47:06;10.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:51:15;10.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:55:21;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T12:59:23;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:03:26;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:07:28;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:11:31;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:15:35;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:19:39;9.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:23:45;9.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:27:56;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:31:58;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:36:07;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:40:11;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:44:31;10.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:48:34;10.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:52:38;10.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T13:56:40;10.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:00:42;10.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:04:44;9.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:08:49;9.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:13:02;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:17:06;10.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:21:10;10.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:25:16;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:29:18;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:33:23;9.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:37:25;9.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:41:28;9.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:45:31;9.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:49:33;9.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:53:35;9.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T14:57:38;9.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:01:47;9.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:05:49;9.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:09:51;9.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:13:55;9.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:17:57;9.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:21:59;9.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:26:02;9.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:30:07;9.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:34:11;9.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:38:13;9.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:42:18;9.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:46:21;9.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:50:23;9.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:54:25;9.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T15:58:28;9.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:02:31;9.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:06:33;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:10:35;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:14:37;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:18:40;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:22:44;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:26:47;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:30:49;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:34:54;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:38:56;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:43:00;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:47:02;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:51:06;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:55:08;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T16:59:11;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:03:15;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:07:18;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:11:21;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:15:23;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:19:25;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:23:28;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:27:32;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:31:34;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:35:38;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:39:43;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:43:45;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:47:47;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:51:49;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:55:52;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T17:59:54;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:03:56;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:07:58;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:12:01;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:16:04;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:20:06;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:24:09;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:28:13;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:32:15;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:36:17;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:40:19;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:44:24;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:48:27;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:52:29;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T18:56:31;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:00:34;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:04:36;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:08:38;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:12:40;8.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:16:44;8.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:20:46;8.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:24:47;8.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:28:50;8.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:32:53;8.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:36:55;8.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:40:57;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:44:59;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:49:02;8.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:53:04;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T19:57:06;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:01:13;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:05:17;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:09:19;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:13:21;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:17:23;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:21:27;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:25:29;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:29:31;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:33:34;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:37:37;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:41:39;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:45:41;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:49:43;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:53:46;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T20:57:49;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:01:50;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:05:52;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:09:56;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:13:58;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:18:00;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:22:02;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:26:05;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:30:07;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:34:10;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:38:12;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:42:15;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:46:18;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:50:20;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:54:22;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T21:58:26;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:02:28;8.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:06:30;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:10:32;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:14:35;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:18:38;8.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:22:41;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:26:43;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:30:46;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:34:50;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:38:54;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:42:56;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:46:59;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:51:03;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:55:07;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T22:59:09;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:03:12;8.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:07:14;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:11:18;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:15:20;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:19:23;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:23:25;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:27:27;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:31:31;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:35:35;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:39:38;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:43:40;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:47:42;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:51:47;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:55:49;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-18T23:59:52;8.70;99.90
