sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61252;SDS011;47127;47.516;8.596;2024-03-23T00:51:52;9.05;;;2.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T00:54:18;4.47;;;2.33;;
61252;SDS011;47127;47.516;8.596;2024-03-23T00:56:44;3.50;;;1.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T00:59:09;4.45;;;1.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:01:35;5.32;;;2.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:04:00;6.80;;;2.28;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:06:27;7.57;;;2.10;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:08:53;5.40;;;2.25;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:11:18;5.15;;;2.03;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:13:44;3.55;;;1.95;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:16:09;6.70;;;2.03;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:18:35;4.70;;;2.03;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:21:00;4.38;;;1.73;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:23:26;5.38;;;1.85;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:25:55;4.78;;;2.08;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:28:21;5.43;;;1.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:30:47;3.33;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:33:13;2.95;;;1.65;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:35:39;5.03;;;2.10;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:38:04;5.63;;;1.73;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:40:30;4.38;;;1.83;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:45:29;4.68;;;1.67;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:47:55;4.90;;;1.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:50:21;4.63;;;1.52;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:52:48;3.53;;;1.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:55:14;4.35;;;1.95;;
61252;SDS011;47127;47.516;8.596;2024-03-23T01:57:40;4.53;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:00:06;6.57;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:02:32;2.95;;;1.17;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:04:58;4.43;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:07:24;5.80;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:09:51;5.85;;;2.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:12:17;5.80;;;1.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:14:43;4.55;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:17:09;2.70;;;1.40;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:19:34;3.22;;;1.83;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:22:00;4.38;;;1.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:24:26;3.83;;;1.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:26:51;3.50;;;1.85;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:29:17;3.47;;;1.35;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:31:44;2.85;;;1.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:34:10;5.90;;;1.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:36:35;3.67;;;1.58;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:39:01;3.70;;;1.52;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:41:27;2.80;;;1.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:43:52;3.60;;;1.67;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:46:18;4.30;;;1.38;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:48:43;3.38;;;1.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:51:09;4.00;;;1.83;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:53:35;6.03;;;1.38;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:56:00;4.10;;;1.73;;
61252;SDS011;47127;47.516;8.596;2024-03-23T02:58:26;8.55;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:00:51;4.47;;;1.38;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:03:17;3.50;;;1.33;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:05:43;5.05;;;1.40;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:08:08;5.32;;;2.58;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:10:34;4.85;;;1.73;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:13:02;3.88;;;1.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:15:28;3.60;;;1.33;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:17:54;3.33;;;1.15;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:20:20;4.70;;;1.75;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:22:48;2.97;;;1.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:25:13;3.40;;;1.40;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:27:39;3.50;;;1.48;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:30:04;3.10;;;1.63;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:32:33;2.45;;;1.27;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:34:59;4.25;;;1.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:37:24;2.50;;;1.10;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:39:50;2.58;;;1.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:42:16;4.00;;;1.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:44:41;3.72;;;1.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:47:07;6.55;;;1.58;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:49:32;3.28;;;1.33;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:51:58;3.65;;;1.45;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:54:26;7.85;;;1.52;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:56:51;4.15;;;1.65;;
61252;SDS011;47127;47.516;8.596;2024-03-23T03:59:17;4.18;;;1.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:01:42;4.22;;;1.67;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:04:08;3.67;;;1.33;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:06:33;3.75;;;1.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:08:59;4.35;;;1.40;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:11:25;4.47;;;1.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:13:50;5.45;;;1.75;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:16:28;5.03;;;1.67;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:18:55;4.05;;;1.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:21:21;2.53;;;1.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:23:48;3.10;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:26:14;4.70;;;1.42;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:28:40;4.25;;;1.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:31:06;2.95;;;1.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:33:31;3.97;;;1.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:35:57;6.57;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:38:23;5.45;;;1.73;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:40:55;3.42;;;1.75;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:43:21;5.68;;;1.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:45:47;4.53;;;1.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:48:12;5.47;;;1.77;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:50:38;4.10;;;1.77;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:53:03;3.35;;;1.48;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:55:29;4.05;;;1.40;;
61252;SDS011;47127;47.516;8.596;2024-03-23T04:57:56;4.70;;;1.38;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:00:21;4.22;;;1.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:02:48;7.38;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:05:14;4.57;;;1.85;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:07:39;5.03;;;1.67;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:10:06;3.75;;;1.67;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:12:35;5.00;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:15:01;3.67;;;1.83;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:17:28;4.82;;;1.98;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:19:53;6.45;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:22:19;3.83;;;1.55;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:24:45;5.38;;;1.75;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:27:11;4.00;;;1.92;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:29:37;8.38;;;2.17;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:32:02;5.30;;;1.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:34:28;5.40;;;1.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:36:54;3.47;;;1.73;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:39:20;4.85;;;1.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:41:47;4.32;;;1.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:44:13;2.53;;;1.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:46:40;7.05;;;1.48;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:49:05;5.05;;;2.25;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:51:31;3.20;;;1.77;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:53:57;5.13;;;1.95;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:56:23;4.28;;;2.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T05:58:48;5.35;;;2.10;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:01:14;5.57;;;2.35;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:03:39;5.72;;;2.45;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:06:05;8.80;;;2.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:08:35;5.20;;;2.65;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:11:01;6.18;;;3.10;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:13:27;5.28;;;2.72;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:15:55;6.80;;;3.67;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:18:20;8.32;;;3.78;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:20:46;6.93;;;2.78;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:23:11;6.35;;;3.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:25:37;9.50;;;3.25;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:28:03;6.25;;;2.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:30:29;7.45;;;2.95;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:32:56;8.10;;;3.15;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:35:22;5.85;;;2.53;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:37:48;8.18;;;3.00;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:40:15;5.35;;;2.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:42:40;7.93;;;2.72;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:45:06;5.57;;;2.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:47:32;5.38;;;2.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:50:01;6.18;;;2.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:52:28;6.25;;;2.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:54:54;7.10;;;2.65;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:57:19;5.18;;;2.47;;
61252;SDS011;47127;47.516;8.596;2024-03-23T06:59:45;5.68;;;2.67;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:02:10;5.18;;;2.40;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:04:36;6.35;;;2.33;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:07:04;6.32;;;2.55;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:09:30;7.25;;;2.83;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:11:56;5.43;;;2.25;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:14:22;8.55;;;2.72;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:16:48;4.47;;;2.28;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:19:15;6.50;;;2.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:21:41;6.65;;;2.40;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:24:08;4.68;;;2.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:26:33;8.48;;;2.78;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:28:59;5.93;;;2.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:31:24;5.82;;;2.15;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:33:50;6.38;;;3.42;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:36:16;6.43;;;2.97;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:38:42;5.97;;;2.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:41:10;8.70;;;3.47;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:43:37;8.52;;;2.92;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:46:03;6.55;;;3.22;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:48:30;7.32;;;2.92;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:51:03;6.93;;;2.58;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:53:29;5.00;;;2.42;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:56:04;4.28;;;2.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T07:58:34;4.45;;;1.95;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:01:08;5.45;;;2.25;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:03:39;2.92;;;1.52;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:06:11;2.97;;;1.52;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:08:39;2.58;;;1.00;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:11:05;4.93;;;0.77;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:13:32;3.83;;;1.00;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:15:58;2.83;;;1.38;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:18:25;0.82;;;0.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:23:27;1.77;;;0.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:28:26;1.30;;;0.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:30:52;0.43;;;0.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:33:18;1.85;;;0.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:35:54;0.75;;;0.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:38:21;0.55;;;0.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:40:47;2.50;;;0.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:43:12;1.73;;;0.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:45:39;3.47;;;0.45;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:48:04;1.45;;;0.47;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:50:30;0.68;;;0.28;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:52:56;0.55;;;0.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:55:21;0.90;;;0.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T08:57:47;1.02;;;0.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:00:14;1.10;;;0.35;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:02:40;3.03;;;0.65;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:05:05;2.78;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:07:31;4.45;;;0.95;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:09:57;2.28;;;0.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:12:23;3.75;;;1.27;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:14:49;3.67;;;1.00;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:17:15;3.22;;;0.77;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:19:41;2.55;;;0.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:22:07;4.15;;;0.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:24:32;8.35;;;1.65;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:26:59;5.20;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:29:25;6.63;;;0.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:31:50;4.10;;;1.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:34:16;10.63;;;1.38;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:36:41;6.38;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:39:08;7.20;;;1.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:41:34;4.10;;;1.00;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:44:01;7.38;;;1.10;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:46:27;9.27;;;1.83;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:48:53;7.15;;;1.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:51:22;5.78;;;1.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:53:49;6.07;;;0.98;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:56:17;6.22;;;1.27;;
61252;SDS011;47127;47.516;8.596;2024-03-23T09:58:43;6.40;;;1.42;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:01:08;6.20;;;1.02;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:03:46;6.93;;;1.58;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:06:12;4.10;;;1.25;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:08:39;8.30;;;1.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:11:14;5.60;;;1.35;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:16:11;10.27;;;1.38;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:18:37;7.45;;;1.17;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:21:10;5.55;;;1.17;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:23:37;4.88;;;1.23;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:26:23;5.03;;;1.23;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:28:57;8.20;;;1.05;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:31:26;5.25;;;1.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:33:55;4.70;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:36:21;3.80;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:38:49;9.05;;;1.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:41:16;7.13;;;1.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:43:42;5.88;;;1.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:46:09;8.23;;;1.95;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:48:35;8.35;;;1.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:51:00;3.50;;;1.08;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:53:27;7.72;;;1.33;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:55:53;6.00;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T10:58:25;5.57;;;1.35;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:00:55;8.30;;;1.52;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:03:32;4.93;;;1.00;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:06:02;5.35;;;1.00;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:08:35;7.97;;;1.13;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:11:17;4.10;;;0.73;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:13:44;3.33;;;0.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:16:12;6.78;;;1.30;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:18:39;4.95;;;1.42;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:21:06;4.05;;;1.10;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:23:32;4.40;;;1.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:25:58;7.38;;;1.33;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:28:23;4.63;;;0.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:30:49;8.15;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:33:14;7.32;;;0.95;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:35:41;5.28;;;1.08;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:38:08;3.50;;;0.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:40:35;4.95;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:43:03;4.47;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:45:43;7.80;;;0.75;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:50:47;5.53;;;0.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T11:58:17;9.00;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:00:56;10.25;;;1.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:03:30;4.50;;;1.08;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:06:01;4.03;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:10:54;2.47;;;0.65;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:13:37;7.40;;;0.82;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:18:39;3.75;;;0.57;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:21:06;1.83;;;0.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:23:32;4.47;;;0.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:25:58;1.80;;;0.40;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:28:24;2.63;;;0.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:30:53;1.65;;;0.82;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:33:19;8.68;;;1.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:35:47;3.78;;;0.77;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:38:13;3.83;;;0.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:40:38;4.15;;;0.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:43:04;2.70;;;0.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:45:30;1.20;;;0.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:47:55;6.20;;;1.42;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:50:21;5.35;;;1.17;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:52:47;2.30;;;0.52;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:55:12;7.40;;;1.00;;
61252;SDS011;47127;47.516;8.596;2024-03-23T12:57:38;7.32;;;1.33;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:00:06;6.90;;;0.85;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:02:34;3.83;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:05:00;4.93;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:07:27;4.25;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:09:53;2.33;;;0.77;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:12:21;8.52;;;1.48;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:14:48;4.95;;;1.42;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:17:14;6.70;;;1.10;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:19:40;6.43;;;1.25;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:22:05;10.95;;;1.08;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:24:31;3.38;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:27:00;7.97;;;1.92;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:29:25;8.43;;;1.10;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:31:51;5.47;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:34:17;9.18;;;1.20;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:36:43;4.30;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:39:10;6.55;;;0.85;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:41:40;7.93;;;1.35;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:44:06;9.00;;;1.00;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:46:32;6.85;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:48:58;5.57;;;0.68;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:51:24;3.42;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:53:54;5.22;;;0.57;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:56:21;5.18;;;0.77;;
61252;SDS011;47127;47.516;8.596;2024-03-23T13:58:47;5.05;;;0.73;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:01:16;4.65;;;0.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:03:42;2.33;;;0.52;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:06:09;6.70;;;1.10;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:08:36;4.07;;;0.63;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:11:05;3.25;;;0.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:13:31;2.10;;;0.75;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:15:59;4.25;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:18:25;3.08;;;0.75;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:20:58;3.63;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:23:27;3.78;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:25:59;5.63;;;0.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:28:25;3.92;;;0.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:30:51;3.65;;;0.73;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:33:17;5.38;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:35:51;7.20;;;1.00;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:38:18;4.60;;;0.75;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:40:43;5.40;;;0.57;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:43:09;5.32;;;0.95;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:45:36;5.28;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:48:01;4.13;;;0.68;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:50:27;2.38;;;0.43;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:52:53;10.45;;;0.68;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:55:18;7.00;;;0.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T14:57:44;2.80;;;0.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:00:10;4.47;;;0.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:02:37;3.10;;;0.73;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:05:03;5.72;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:07:33;4.63;;;0.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:10:00;5.05;;;0.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:12:26;2.65;;;0.65;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:14:51;4.70;;;0.52;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:17:17;6.60;;;0.77;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:19:43;3.90;;;0.60;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:22:09;5.35;;;0.63;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:24:36;3.97;;;0.90;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:27:03;4.88;;;0.70;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:29:32;1.90;;;0.43;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:31:58;1.60;;;0.65;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:34:23;3.90;;;1.10;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:36:49;3.88;;;0.57;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:39:16;4.82;;;0.80;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:41:45;5.07;;;0.57;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:44:11;4.40;;;0.88;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:46:37;7.30;;;1.35;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:49:02;1.67;;;0.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:51:29;5.38;;;0.73;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:53:58;3.67;;;0.50;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:56:24;3.47;;;0.65;;
61252;SDS011;47127;47.516;8.596;2024-03-23T15:58:50;3.67;;;0.73;;