sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67174;SDS011;54110;45.778;4.826;2022-09-03T00:01:38;6.03;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:04:11;4.32;;;3.00;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:06:44;6.32;;;2.58;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:09:17;4.60;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:11:49;4.15;;;2.38;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:14:20;3.35;;;2.38;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:16:49;3.05;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:19:22;6.28;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:21:51;4.63;;;2.92;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:24:20;4.75;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:26:50;8.20;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:29:19;3.78;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:31:49;4.68;;;2.50;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:34:19;3.00;;;2.35;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:36:49;4.60;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:39:16;6.28;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:41:47;4.35;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:44:33;4.82;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:47:13;3.10;;;2.33;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:49:52;3.63;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:52:31;3.78;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:55:08;6.75;;;2.50;;
67174;SDS011;54110;45.778;4.826;2022-09-03T00:57:43;5.00;;;2.95;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:00:20;4.22;;;2.83;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:02:50;5.35;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:05:33;5.90;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:08:09;3.55;;;2.50;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:10:45;5.68;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:13:19;4.93;;;2.50;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:15:50;4.97;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:18:25;3.95;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:21:02;4.68;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:23:52;5.72;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:26:29;4.40;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:29:08;4.97;;;2.53;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:31:40;2.72;;;2.22;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:34:16;5.05;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:36:51;4.60;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:39:25;4.18;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:42:00;4.38;;;2.92;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:44:38;7.70;;;3.25;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:47:15;4.97;;;3.05;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:49:48;3.97;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:52:23;4.13;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:55:01;4.75;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T01:57:44;5.75;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:00:17;7.50;;;3.03;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:02:44;4.72;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:05:12;3.87;;;2.83;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:07:40;4.15;;;2.50;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:10:09;4.53;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:12:37;4.00;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:15:04;4.10;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:17:36;3.95;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:20:03;5.60;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:22:32;5.90;;;2.83;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:24:59;5.00;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:27:25;3.45;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:29:51;4.13;;;3.00;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:32:17;4.22;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:34:44;4.03;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:37:11;4.75;;;3.08;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:39:37;4.85;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:42:03;3.97;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:44:29;3.13;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:46:58;7.85;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:49:24;4.35;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:51:56;5.80;;;3.22;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:54:22;4.57;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:56:48;4.20;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T02:59:14;3.50;;;2.83;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:01:39;3.60;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:04:05;3.55;;;2.42;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:06:31;4.07;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:08:58;4.32;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:11:24;5.18;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:13:50;5.10;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:16:16;4.25;;;3.00;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:18:42;3.78;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:21:08;3.30;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:23:36;6.07;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:26:04;4.90;;;2.78;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:28:31;3.67;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:30:57;3.80;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:33:23;3.45;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:35:49;6.35;;;2.78;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:38:14;3.78;;;2.78;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:40:40;4.95;;;2.83;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:43:07;3.03;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:45:33;5.55;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:47:59;5.20;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:50:25;4.45;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:52:50;4.93;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:55:16;4.63;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T03:57:42;3.65;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:00:09;3.75;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:02:36;4.78;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:05:02;3.05;;;2.38;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:07:28;3.92;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:09:53;5.72;;;3.15;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:12:19;5.47;;;2.53;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:14:45;5.32;;;3.05;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:17:12;3.10;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:19:37;4.28;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:22:03;3.70;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:24:29;4.38;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:26:54;3.40;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:29:20;8.10;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:31:46;3.53;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:34:13;3.72;;;3.08;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:36:39;4.55;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:39:04;8.35;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:41:30;3.25;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:43:56;4.10;;;2.92;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:46:24;5.22;;;3.25;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:48:52;4.57;;;3.15;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:51:20;4.65;;;2.92;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:53:51;4.78;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:56:19;4.15;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-09-03T04:58:46;5.30;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:01:14;3.53;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:03:41;9.93;;;3.10;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:06:07;13.25;;;3.97;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:08:34;11.05;;;3.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:11:00;7.68;;;3.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:13:27;5.60;;;3.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:15:57;7.60;;;4.00;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:18:23;9.75;;;3.72;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:20:56;8.55;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:23:22;6.00;;;3.67;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:25:54;3.80;;;3.40;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:28:20;4.60;;;3.03;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:30:46;16.75;;;4.53;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:33:21;12.07;;;4.25;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:35:47;127.72;;;7.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:38:13;24.42;;;5.50;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:40:38;13.77;;;3.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:43:05;56.75;;;5.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:45:31;32.13;;;5.07;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:47:58;21.20;;;4.68;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:50:24;17.48;;;4.40;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:52:50;11.35;;;3.70;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:55:15;15.35;;;4.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T05:57:41;8.68;;;3.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:00:09;9.70;;;3.75;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:02:35;8.95;;;3.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:05:01;8.07;;;4.35;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:07:27;5.72;;;3.47;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:09:52;7.15;;;3.28;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:12:18;8.85;;;3.58;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:14:44;5.43;;;3.58;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:17:11;7.55;;;3.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:19:37;7.10;;;3.40;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:22:02;10.50;;;3.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:24:28;6.18;;;3.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:26:54;5.93;;;3.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:29:20;8.73;;;3.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:31:45;11.80;;;3.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:34:12;5.75;;;3.75;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:36:38;5.82;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:39:04;5.13;;;3.83;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:41:30;12.73;;;3.92;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:43:58;8.63;;;3.25;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:46:24;4.82;;;3.47;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:48:50;6.15;;;3.38;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:51:17;5.85;;;3.30;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:53:44;5.88;;;3.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:56:11;7.88;;;3.50;;
67174;SDS011;54110;45.778;4.826;2022-09-03T06:58:39;4.50;;;3.67;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:01:07;5.63;;;3.40;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:03:34;8.70;;;3.83;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:06:01;7.07;;;3.53;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:08:29;6.07;;;3.40;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:10:55;3.80;;;3.08;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:13:21;4.50;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:15:47;5.20;;;3.15;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:18:21;4.93;;;3.05;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:20:47;4.80;;;3.47;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:23:12;6.72;;;3.22;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:25:40;6.20;;;3.33;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:28:05;5.82;;;3.42;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:30:31;5.95;;;3.05;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:32:57;5.90;;;3.38;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:35:22;7.15;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:37:48;5.25;;;3.08;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:40:14;7.65;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:42:41;3.88;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:45:07;7.13;;;3.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:47:33;6.05;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:49:58;4.75;;;2.92;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:52:24;10.73;;;3.03;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:54:50;3.78;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:57:15;4.68;;;2.58;;
67174;SDS011;54110;45.778;4.826;2022-09-03T07:59:43;6.25;;;2.95;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:02:08;7.78;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:04:34;5.07;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:07:00;4.97;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:09:25;5.45;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:11:51;3.67;;;2.50;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:14:17;2.67;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:16:44;5.75;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:19:11;4.18;;;2.95;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:21:36;5.07;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:24:03;4.35;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:26:29;4.30;;;3.00;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:28:56;3.80;;;2.58;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:31:22;7.85;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:33:50;3.58;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:36:18;5.13;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:38:45;4.60;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:41:11;3.75;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:43:46;4.43;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:46:20;3.15;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:48:51;5.03;;;3.03;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:51:18;3.80;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:53:47;4.07;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:56:17;4.40;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-03T08:58:48;5.20;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:01:15;5.13;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:03:56;4.15;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:06:32;3.20;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:09:05;5.65;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:11:39;3.60;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:14:15;7.93;;;3.30;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:16:46;6.95;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:19:21;18.60;;;3.08;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:22:04;13.02;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:24:34;7.97;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:27:04;11.73;;;3.30;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:29:31;12.43;;;3.58;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:31:59;6.78;;;3.72;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:34:26;6.97;;;3.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:36:52;6.85;;;3.85;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:39:20;4.18;;;3.15;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:41:56;28.35;;;6.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:44:23;35.15;;;6.00;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:46:50;13.57;;;5.60;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:49:30;19.90;;;5.50;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:52:01;32.85;;;4.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:54:29;38.70;;;7.35;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:56:58;34.85;;;5.32;;
67174;SDS011;54110;45.778;4.826;2022-09-03T09:59:24;18.85;;;5.30;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:01:50;16.50;;;4.60;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:04:36;23.80;;;5.05;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:07:03;16.08;;;4.50;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:09:56;24.38;;;4.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:12:27;15.40;;;4.10;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:14:58;22.00;;;4.38;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:17:34;21.48;;;4.10;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:20:11;12.85;;;3.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:22:39;8.82;;;3.60;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:25:09;18.58;;;4.22;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:27:35;11.65;;;3.47;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:30:01;12.93;;;3.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:32:31;9.90;;;3.33;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:35:04;9.43;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:37:37;12.15;;;3.40;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:40:16;8.85;;;3.30;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:42:47;6.97;;;3.58;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:45:25;18.67;;;3.58;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:48:02;9.43;;;3.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:50:46;8.75;;;3.22;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:53:22;13.38;;;3.42;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:56:00;5.93;;;3.05;;
67174;SDS011;54110;45.778;4.826;2022-09-03T10:58:40;7.50;;;3.08;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:01:27;6.25;;;3.10;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:04:06;9.10;;;3.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:06:48;8.85;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:09:18;9.38;;;3.42;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:11:48;8.02;;;2.95;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:14:21;11.60;;;3.42;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:16:57;9.27;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:19:29;5.28;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:21:58;9.18;;;3.30;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:24:27;8.02;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:26:59;6.60;;;3.10;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:29:30;6.05;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:32:00;7.50;;;3.45;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:34:30;19.60;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:37:06;5.85;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:39:43;8.17;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:42:22;8.93;;;2.53;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:44:58;8.00;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:47:36;8.05;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:50:04;6.15;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:52:32;5.30;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:54:59;11.13;;;2.78;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:57:26;4.50;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-09-03T11:59:53;5.68;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:02:31;4.03;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:05:12;3.25;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:10:49;3.20;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:13:31;4.60;;;2.28;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:16:16;4.07;;;2.08;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:18:51;4.38;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:21:19;2.58;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:23:45;3.72;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:26:15;6.80;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:28:42;2.72;;;2.22;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:31:13;2.65;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:33:40;2.38;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:36:07;2.83;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:38:33;5.32;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:40:59;3.53;;;2.42;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:43:27;4.00;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:45:53;2.50;;;2.08;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:48:19;3.10;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:50:46;4.00;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:53:23;3.25;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:55:50;2.88;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-09-03T12:58:18;3.63;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:00:48;2.38;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:03:20;2.65;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:05:50;3.70;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:08:19;4.45;;;2.33;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:10:49;5.75;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:13:19;2.90;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:16:09;3.45;;;2.47;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:18:45;3.78;;;2.38;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:21:20;8.60;;;3.07;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:24:09;5.78;;;2.95;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:27:00;4.32;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:29:38;4.18;;;2.83;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:32:16;4.78;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:34:53;4.57;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:37:24;7.05;;;3.08;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:39:56;6.05;;;3.10;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:42:24;7.63;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:44:57;5.35;;;2.58;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:47:32;6.90;;;3.47;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:50:03;4.90;;;3.00;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:52:33;5.00;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:55:07;5.20;;;2.53;;
67174;SDS011;54110;45.778;4.826;2022-09-03T13:57:36;8.32;;;3.42;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:00:11;3.75;;;2.42;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:02:51;7.72;;;2.50;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:05:23;6.40;;;2.92;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:08:04;6.68;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:10:54;17.45;;;2.83;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:13:29;11.68;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:16:05;4.10;;;2.53;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:18:38;3.97;;;2.58;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:21:10;10.85;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:23:42;5.07;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:26:17;5.50;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:28:47;6.10;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:31:23;9.80;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:34:02;5.70;;;2.33;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:36:38;6.20;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:42:08;5.60;;;2.83;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:45:12;5.10;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:47:46;5.38;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:50:45;11.10;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:53:25;6.55;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:56:14;7.45;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T14:58:58;8.93;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T15:01:43;5.18;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-09-03T15:04:20;4.18;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-09-03T15:07:04;8.13;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-03T15:09:37;8.68;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-09-03T15:12:07;4.35;;;2.40;;