sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74415;SDS011;62850;42.428;25.618;2023-09-18T00:00:42;8.70;;;2.22;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:03:17;4.82;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:05:46;7.13;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:08:13;3.55;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:10:39;4.57;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:13:05;5.90;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:15:30;5.07;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:17:56;4.53;;;2.05;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:20:21;7.80;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:22:51;6.35;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:25:21;4.32;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:27:49;5.18;;;2.22;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:30:16;7.50;;;2.28;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:32:42;6.75;;;2.28;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:35:08;5.88;;;2.33;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:37:33;6.03;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:39:59;6.93;;;3.33;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:42:25;6.45;;;3.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:44:50;7.80;;;4.07;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:47:16;9.77;;;5.85;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:49:43;13.95;;;8.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:52:11;16.17;;;9.82;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:54:37;18.98;;;10.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:57:05;21.10;;;11.75;;
74415;SDS011;62850;42.428;25.618;2023-09-18T00:59:31;18.65;;;8.55;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:01:57;13.05;;;6.85;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:04:24;11.77;;;6.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:06:51;11.00;;;7.45;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:09:17;14.35;;;6.47;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:17:36;14.30;;;6.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:20:05;11.38;;;6.18;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:22:33;10.25;;;6.53;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:24:59;13.48;;;5.38;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:27:24;13.02;;;5.57;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:29:50;10.07;;;5.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:32:16;10.52;;;5.50;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:34:48;10.45;;;5.28;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:37:16;9.98;;;5.45;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:39:44;9.95;;;5.90;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:42:12;11.75;;;5.07;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:44:37;8.77;;;4.57;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:47:04;7.75;;;4.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:49:37;6.20;;;3.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:52:04;5.35;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:54:31;5.93;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:56:57;6.28;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T01:59:23;6.78;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:01:49;6.57;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:04:15;7.05;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:06:42;8.75;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:09:07;8.40;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:11:35;5.25;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:14:04;4.80;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:16:32;6.70;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:19:01;7.25;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:21:27;4.90;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:23:53;6.05;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:26:20;5.63;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:28:45;7.68;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:31:11;6.82;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:33:37;5.28;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:36:03;5.10;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:38:29;6.32;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:40:57;4.22;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:43:23;5.47;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:45:49;7.80;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:48:15;6.53;;;2.33;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:50:41;7.35;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:53:07;6.38;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:55:42;5.15;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-18T02:58:08;6.38;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:00:35;6.13;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:03:05;7.28;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:05:31;6.90;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:07:56;6.57;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:10:22;5.90;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:12:47;4.82;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:15:13;6.18;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:17:38;6.10;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:20:06;4.80;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:22:33;5.13;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:24:58;5.63;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:27:24;7.25;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:29:54;5.38;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:32:19;6.95;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:34:45;5.72;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:37:11;5.00;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:39:36;5.45;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:42:01;4.93;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:44:28;9.73;;;2.92;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:46:54;7.05;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:49:19;4.88;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:51:45;5.65;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:54:10;5.10;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:56:36;6.78;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-09-18T03:59:01;6.88;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:01:27;8.13;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:03:53;6.60;;;2.33;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:06:20;4.57;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:08:46;6.30;;;2.97;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:11:11;6.43;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:13:37;5.40;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:16:03;7.65;;;3.25;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:18:32;9.40;;;3.88;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:20:58;7.50;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:23:24;6.82;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:25:52;6.55;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:28:19;5.38;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:30:46;6.07;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:33:15;6.70;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:35:41;6.20;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:38:07;5.82;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:40:33;6.18;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:43:00;7.13;;;2.92;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:45:26;6.07;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:47:52;7.00;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:50:18;7.38;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:52:43;8.32;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:55:09;8.45;;;3.15;;
74415;SDS011;62850;42.428;25.618;2023-09-18T04:57:36;8.27;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:00:02;6.30;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:02:32;5.05;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:04:59;5.72;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:07:24;5.85;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:09:50;6.40;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:12:15;7.30;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:14:41;8.45;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:17:09;7.97;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:19:36;8.07;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:22:02;6.95;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:24:28;6.53;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:26:54;5.43;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:29:20;6.30;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:31:45;7.50;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:34:11;7.18;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:36:37;5.32;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:39:03;5.18;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:41:29;8.20;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:43:56;8.98;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:46:21;6.32;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:48:47;6.05;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:51:12;5.40;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:53:37;4.13;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:56:04;5.22;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T05:58:33;5.75;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:01:00;4.70;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:03:28;6.05;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:05:55;5.35;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:08:21;7.75;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:10:48;5.80;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:13:14;5.00;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:15:39;5.03;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:18:05;10.05;;;3.35;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:20:31;5.72;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:22:57;5.95;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:25:22;8.77;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:27:48;5.75;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:30:13;7.80;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:32:39;5.45;;;2.92;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:35:05;5.68;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:37:30;6.28;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:39:56;4.43;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:42:24;9.73;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:44:50;4.40;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:47:15;8.70;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:49:41;6.10;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:52:07;8.73;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:54:34;5.32;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:56:59;5.50;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T06:59:24;5.93;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:01:50;5.70;;;3.35;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:04:15;5.57;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:06:41;5.53;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:09:06;6.35;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:11:33;6.15;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:13:59;8.20;;;3.17;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:16:25;5.53;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:18:50;6.40;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:21:16;5.57;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:23:41;6.38;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:26:07;4.57;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:28:32;6.13;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:31:04;6.10;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:33:33;5.15;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:35:59;7.20;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:38:25;5.15;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:40:51;6.18;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:43:16;5.82;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:45:42;6.47;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:48:07;5.57;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:50:34;4.88;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:53:00;5.35;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:55:26;5.35;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T07:57:51;6.15;;;2.17;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:00:17;5.47;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:02:44;4.78;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:05:13;5.18;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:07:39;5.75;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:10:05;4.97;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:12:33;5.97;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:15:02;4.57;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:17:28;6.82;;;2.28;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:19:54;5.95;;;2.28;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:22:19;4.82;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:24:48;4.85;;;2.17;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:27:17;4.65;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:29:43;6.10;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:32:09;4.20;;;2.05;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:34:35;6.53;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:37:00;5.18;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:39:27;3.47;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:41:54;4.45;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:44:23;5.93;;;2.22;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:46:54;5.75;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:49:22;6.50;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:51:49;5.18;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:54:20;3.80;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:56:48;5.72;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T08:59:14;4.07;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:01:40;5.85;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:04:05;6.43;;;3.28;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:06:31;6.10;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:08:56;5.97;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:11:22;5.00;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:13:48;4.78;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:16:33;5.30;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:18:59;5.18;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:21:27;12.75;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:24:04;10.35;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:26:30;6.70;;;3.58;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:28:55;4.35;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:31:24;5.30;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:33:55;7.00;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:36:22;4.75;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:38:49;7.28;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:41:21;4.72;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:43:46;5.47;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:46:15;7.00;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:49:27;7.20;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:51:30;9.18;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:53:56;5.72;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:56:45;5.85;;;3.42;;
74415;SDS011;62850;42.428;25.618;2023-09-18T09:59:11;4.65;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:01:38;5.15;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:04:05;6.25;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:06:41;5.38;;;3.25;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:09:08;5.60;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:11:37;5.28;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:14:13;7.00;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:16:41;7.05;;;3.53;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:24:41;5.20;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:29:39;6.50;;;3.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:32:06;7.22;;;3.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:34:33;6.72;;;3.17;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:36:59;7.00;;;3.28;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:39:26;5.97;;;3.53;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:41:54;6.90;;;3.45;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:44:20;6.95;;;3.22;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:46:48;5.22;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:49:17;8.70;;;3.55;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:51:43;9.02;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:54:11;6.20;;;3.17;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:56:43;6.13;;;4.07;;
74415;SDS011;62850;42.428;25.618;2023-09-18T10:59:09;5.60;;;3.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:01:35;8.10;;;4.30;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:04:02;6.85;;;3.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:06:29;6.30;;;3.55;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:09:02;10.30;;;3.90;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:11:31;7.47;;;3.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:14:01;6.32;;;3.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:21:29;6.55;;;3.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:26:28;6.10;;;3.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:29:06;5.82;;;3.83;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:32:07;7.10;;;3.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:36:59;7.50;;;3.47;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:39:40;5.85;;;3.75;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:42:08;7.55;;;3.53;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:44:35;6.57;;;3.35;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:47:06;5.80;;;3.38;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:49:42;7.47;;;3.58;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:52:15;7.05;;;3.42;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:54:42;7.65;;;3.22;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:57:10;6.53;;;3.22;;
74415;SDS011;62850;42.428;25.618;2023-09-18T11:59:42;6.43;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:02:11;5.80;;;3.35;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:04:45;6.18;;;3.90;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:07:12;6.18;;;3.22;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:09:38;7.90;;;3.50;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:12:05;7.13;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:14:32;5.15;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:17:01;4.88;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:19:29;8.63;;;3.97;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:21:55;7.00;;;2.97;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:24:20;6.65;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:26:47;6.03;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:29:14;6.05;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:31:40;5.22;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:34:13;4.55;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:36:43;6.13;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:39:12;5.95;;;3.08;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:41:41;4.07;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:44:08;5.03;;;2.97;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:46:35;4.93;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:49:15;6.70;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:54:12;6.65;;;3.28;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:56:41;5.72;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-09-18T12:59:07;6.07;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:01:33;6.93;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:03:58;6.25;;;2.97;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:06:30;7.55;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:08:56;7.93;;;3.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:11:56;7.38;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:16:48;4.90;;;3.33;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:19:14;7.60;;;3.08;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:21:45;6.88;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:24:25;8.57;;;3.22;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:26:52;6.88;;;3.33;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:29:18;6.68;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:31:44;6.80;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:34:09;7.75;;;3.38;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:36:36;6.10;;;3.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:39:02;7.18;;;3.25;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:41:28;9.68;;;3.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:43:54;6.60;;;3.58;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:46:20;6.32;;;3.38;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:48:47;4.70;;;3.13;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:51:12;8.60;;;3.72;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:53:38;6.82;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:56:06;8.07;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T13:58:32;7.70;;;3.70;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:00:57;5.82;;;3.17;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:03:23;5.25;;;3.47;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:05:49;9.95;;;3.33;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:08:15;10.35;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:10:42;7.18;;;3.25;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:13:08;7.60;;;3.33;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:15:33;6.95;;;3.65;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:17:59;8.30;;;3.67;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:20:24;4.60;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:22:50;5.28;;;3.28;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:25:16;7.97;;;3.45;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:27:42;6.82;;;3.25;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:30:08;5.85;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:32:34;9.80;;;3.15;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:35:03;10.25;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:37:32;6.03;;;3.38;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:39:58;6.57;;;3.60;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:42:24;5.60;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:44:49;6.72;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:47:15;7.93;;;3.63;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:49:41;7.05;;;3.80;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:52:08;6.93;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:54:34;7.70;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:56:59;5.53;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-09-18T14:59:26;6.10;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-09-18T15:01:52;8.63;;;3.25;;