sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12977;DHT22;6553;48.412;9.514;2022-08-24T00:01:21;23.20;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T00:03:47;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:06:18;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:08:48;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:11:16;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:13:44;23.20;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T00:16:11;23.20;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T00:18:37;23.20;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T00:21:04;23.20;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T00:23:33;23.30;63.20
12977;DHT22;6553;48.412;9.514;2022-08-24T00:25:59;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:28:25;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:30:52;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:33:18;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:35:44;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:38:09;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:40:38;23.20;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T00:43:08;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:45:45;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:48:22;23.20;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T00:50:56;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T00:53:40;23.20;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T00:56:13;23.20;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T00:58:50;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:01:22;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:03:50;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:06:16;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:08:42;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T01:11:13;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:13:44;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T01:16:13;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:19:01;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T01:21:37;23.20;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T01:24:11;23.10;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:26:48;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T01:29:22;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T01:31:52;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T01:34:18;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T01:36:52;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:39:27;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T01:41:59;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T01:44:27;23.10;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:46:55;23.10;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:49:27;23.20;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:51:55;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T01:54:22;23.10;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T01:56:48;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T01:59:14;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:01:49;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:04:19;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:06:46;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:09:14;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:11:40;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:14:10;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:16:36;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:19:03;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:21:31;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:23:57;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:26:23;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:28:50;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:31:15;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:33:43;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:36:10;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:38:37;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:41:10;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:43:36;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:46:02;23.10;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T02:48:28;23.00;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T02:50:54;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T02:53:22;23.10;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T02:55:48;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T02:58:16;23.00;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T03:00:46;23.10;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T03:03:15;23.10;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T03:05:41;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:08:07;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:10:33;23.00;63.60
12977;DHT22;6553;48.412;9.514;2022-08-24T03:13:01;23.00;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T03:15:27;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:17:54;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:20:22;23.00;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T03:22:48;23.00;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T03:25:17;23.00;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T03:27:45;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:30:13;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:32:41;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:35:08;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:37:36;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:40:04;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:42:31;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T03:44:58;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:47:25;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T03:49:51;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T03:52:17;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T03:54:44;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T03:57:09;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T03:59:36;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T04:02:02;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T04:04:29;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T04:06:56;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T04:09:25;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T04:11:51;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T04:14:19;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T04:16:49;23.00;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T04:19:22;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:21:48;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:24:17;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:26:45;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:29:14;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:31:47;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:34:15;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T04:36:44;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:39:12;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:41:43;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:44:10;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T04:46:37;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:49:03;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T04:51:30;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:53:57;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:56:24;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T04:58:54;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:01:25;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:03:54;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:06:23;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:08:51;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:11:19;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:13:45;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:16:14;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:18:43;22.80;62.40
12977;DHT22;6553;48.412;9.514;2022-08-24T05:21:12;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:23:40;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:26:13;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:28:45;22.80;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:31:15;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T05:33:43;22.80;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:36:26;22.80;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:39:03;22.80;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:41:32;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T05:44:08;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:46:34;22.80;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T05:49:00;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T05:51:31;22.90;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T05:54:05;22.80;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T05:56:52;22.90;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T05:59:19;22.80;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T06:01:47;22.90;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T06:04:14;22.80;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T06:06:40;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T06:09:10;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T06:11:38;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T06:14:08;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T06:16:45;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T06:19:15;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T06:21:43;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T06:24:11;22.90;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T06:26:42;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T06:29:27;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T06:32:00;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T06:34:25;22.90;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T06:36:52;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T06:39:17;22.90;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T06:41:44;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T06:44:15;22.90;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T06:46:49;22.90;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T06:49:17;22.90;62.70
12977;DHT22;6553;48.412;9.514;2022-08-24T06:51:44;22.90;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T06:54:10;22.90;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T06:56:37;22.90;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T06:59:04;22.90;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T07:01:31;22.90;62.80
12977;DHT22;6553;48.412;9.514;2022-08-24T07:03:58;22.90;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T07:06:43;22.90;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T07:09:09;22.90;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T07:11:37;22.90;62.90
12977;DHT22;6553;48.412;9.514;2022-08-24T07:14:03;22.90;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T07:16:29;22.90;63.00
12977;DHT22;6553;48.412;9.514;2022-08-24T07:19:00;23.00;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T07:21:27;23.00;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T07:23:56;23.00;63.30
12977;DHT22;6553;48.412;9.514;2022-08-24T07:26:26;23.00;63.30
12977;DHT22;6553;48.412;9.514;2022-08-24T07:28:57;23.00;63.40
12977;DHT22;6553;48.412;9.514;2022-08-24T07:31:33;23.00;63.20
12977;DHT22;6553;48.412;9.514;2022-08-24T07:34:10;23.00;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T07:36:38;23.00;63.20
12977;DHT22;6553;48.412;9.514;2022-08-24T07:39:08;23.00;63.20
12977;DHT22;6553;48.412;9.514;2022-08-24T07:41:41;23.10;64.40
12977;DHT22;6553;48.412;9.514;2022-08-24T07:44:10;23.10;63.70
12977;DHT22;6553;48.412;9.514;2022-08-24T07:46:38;23.10;64.20
12977;DHT22;6553;48.412;9.514;2022-08-24T07:49:06;23.20;64.30
12977;DHT22;6553;48.412;9.514;2022-08-24T07:51:34;23.20;64.40
12977;DHT22;6553;48.412;9.514;2022-08-24T07:54:01;23.20;64.30
12977;DHT22;6553;48.412;9.514;2022-08-24T07:56:33;23.30;64.40
12977;DHT22;6553;48.412;9.514;2022-08-24T07:59:00;23.30;64.10
12977;DHT22;6553;48.412;9.514;2022-08-24T08:01:27;23.30;64.20
12977;DHT22;6553;48.412;9.514;2022-08-24T08:03:53;23.30;64.10
12977;DHT22;6553;48.412;9.514;2022-08-24T08:06:19;23.30;64.10
12977;DHT22;6553;48.412;9.514;2022-08-24T08:08:47;23.40;64.00
12977;DHT22;6553;48.412;9.514;2022-08-24T08:11:13;23.40;64.00
12977;DHT22;6553;48.412;9.514;2022-08-24T08:13:39;23.40;63.90
12977;DHT22;6553;48.412;9.514;2022-08-24T08:16:06;23.40;63.90
12977;DHT22;6553;48.412;9.514;2022-08-24T08:18:32;23.40;63.80
12977;DHT22;6553;48.412;9.514;2022-08-24T08:21:03;23.40;63.80
12977;DHT22;6553;48.412;9.514;2022-08-24T08:23:30;23.40;63.60
12977;DHT22;6553;48.412;9.514;2022-08-24T08:26:24;23.40;63.60
12977;DHT22;6553;48.412;9.514;2022-08-24T08:29:13;23.50;63.60
12977;DHT22;6553;48.412;9.514;2022-08-24T08:31:41;23.40;63.20
12977;DHT22;6553;48.412;9.514;2022-08-24T08:34:07;23.40;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T08:36:36;23.50;63.10
12977;DHT22;6553;48.412;9.514;2022-08-24T08:39:07;23.50;62.60
12977;DHT22;6553;48.412;9.514;2022-08-24T08:57:43;23.60;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T09:00:18;23.60;62.50
12977;DHT22;6553;48.412;9.514;2022-08-24T09:12:03;23.60;62.00
12977;DHT22;6553;48.412;9.514;2022-08-24T09:17:24;23.70;61.90
12977;DHT22;6553;48.412;9.514;2022-08-24T09:23:54;23.70;61.50
12977;DHT22;6553;48.412;9.514;2022-08-24T09:40:01;23.80;61.70
12977;DHT22;6553;48.412;9.514;2022-08-24T09:45:30;23.70;61.30
12977;DHT22;6553;48.412;9.514;2022-08-24T09:48:25;23.70;61.10
12977;DHT22;6553;48.412;9.514;2022-08-24T09:57:40;23.70;60.90
12977;DHT22;6553;48.412;9.514;2022-08-24T10:08:34;23.80;60.80
12977;DHT22;6553;48.412;9.514;2022-08-24T10:21:16;23.80;61.20
12977;DHT22;6553;48.412;9.514;2022-08-24T10:26:59;23.80;61.70
12977;DHT22;6553;48.412;9.514;2022-08-24T10:35:31;23.80;63.50
12977;DHT22;6553;48.412;9.514;2022-08-24T10:44:46;23.80;65.00
12977;DHT22;6553;48.412;9.514;2022-08-24T10:53:55;23.90;65.10
12977;DHT22;6553;48.412;9.514;2022-08-24T10:57:05;23.90;64.70
12977;DHT22;6553;48.412;9.514;2022-08-24T10:59:46;23.90;64.30
12977;DHT22;6553;48.412;9.514;2022-08-24T11:02:35;23.90;64.30
12977;DHT22;6553;48.412;9.514;2022-08-24T11:05:09;23.90;64.10
12977;DHT22;6553;48.412;9.514;2022-08-24T11:07:56;23.90;64.10
12977;DHT22;6553;48.412;9.514;2022-08-24T11:10:29;23.90;64.00
12977;DHT22;6553;48.412;9.514;2022-08-24T11:15:52;24.00;63.90
12977;DHT22;6553;48.412;9.514;2022-08-24T11:18:23;24.00;63.90
12977;DHT22;6553;48.412;9.514;2022-08-24T11:20:52;23.90;63.70
12977;DHT22;6553;48.412;9.514;2022-08-24T11:23:25;24.00;63.70
12977;DHT22;6553;48.412;9.514;2022-08-24T11:26:08;24.00;63.70
12977;DHT22;6553;48.412;9.514;2022-08-24T11:28:51;24.00;63.60
12977;DHT22;6553;48.412;9.514;2022-08-24T11:31:28;24.00;63.60
12977;DHT22;6553;48.412;9.514;2022-08-24T11:34:04;23.90;63.40
12977;DHT22;6553;48.412;9.514;2022-08-24T11:36:34;24.00;63.40
12977;DHT22;6553;48.412;9.514;2022-08-24T11:39:19;24.00;63.40
12977;DHT22;6553;48.412;9.514;2022-08-24T11:41:56;24.00;63.40
12977;DHT22;6553;48.412;9.514;2022-08-24T11:44:39;24.00;63.50
12977;DHT22;6553;48.412;9.514;2022-08-24T11:59:08;24.00;63.70
12977;DHT22;6553;48.412;9.514;2022-08-24T12:01:58;24.00;63.70
12977;DHT22;6553;48.412;9.514;2022-08-24T12:04:54;24.00;63.80
12977;DHT22;6553;48.412;9.514;2022-08-24T12:20:52;24.00;64.20
12977;DHT22;6553;48.412;9.514;2022-08-24T12:23:41;24.00;64.20
12977;DHT22;6553;48.412;9.514;2022-08-24T12:26:24;24.00;64.30
12977;DHT22;6553;48.412;9.514;2022-08-24T12:29:13;24.00;64.30
12977;DHT22;6553;48.412;9.514;2022-08-24T12:31:49;24.00;64.40
12977;DHT22;6553;48.412;9.514;2022-08-24T12:34:22;24.00;64.50
12977;DHT22;6553;48.412;9.514;2022-08-24T12:37:35;24.10;65.00
12977;DHT22;6553;48.412;9.514;2022-08-24T12:40:41;24.00;65.20
12977;DHT22;6553;48.412;9.514;2022-08-24T12:43:43;24.10;65.30
12977;DHT22;6553;48.412;9.514;2022-08-24T12:46:21;24.10;66.30
12977;DHT22;6553;48.412;9.514;2022-08-24T12:49:13;24.10;65.70
12977;DHT22;6553;48.412;9.514;2022-08-24T12:52:30;24.10;65.70
12977;DHT22;6553;48.412;9.514;2022-08-24T12:58:49;24.10;65.80
12977;DHT22;6553;48.412;9.514;2022-08-24T13:01:56;24.10;65.80
12977;DHT22;6553;48.412;9.514;2022-08-24T13:07:31;24.10;65.70
12977;DHT22;6553;48.412;9.514;2022-08-24T13:28:52;24.10;65.80
12977;DHT22;6553;48.412;9.514;2022-08-24T13:31:33;24.10;65.90
12977;DHT22;6553;48.412;9.514;2022-08-24T13:40:25;24.10;65.80
12977;DHT22;6553;48.412;9.514;2022-08-24T13:45:51;24.10;65.70
12977;DHT22;6553;48.412;9.514;2022-08-24T13:51:14;24.10;65.80
12977;DHT22;6553;48.412;9.514;2022-08-24T13:57:24;24.10;65.90
12977;DHT22;6553;48.412;9.514;2022-08-24T14:06:00;24.10;65.90
12977;DHT22;6553;48.412;9.514;2022-08-24T14:17:56;24.20;66.00
12977;DHT22;6553;48.412;9.514;2022-08-24T14:21:20;24.20;66.80
12977;DHT22;6553;48.412;9.514;2022-08-24T14:24:11;24.20;66.00
12977;DHT22;6553;48.412;9.514;2022-08-24T14:27:01;24.20;66.00
12977;DHT22;6553;48.412;9.514;2022-08-24T14:29:35;24.20;66.00
12977;DHT22;6553;48.412;9.514;2022-08-24T14:35:27;24.20;66.00
12977;DHT22;6553;48.412;9.514;2022-08-24T14:41:13;24.20;66.20
12977;DHT22;6553;48.412;9.514;2022-08-24T14:44:03;24.20;66.20
12977;DHT22;6553;48.412;9.514;2022-08-24T14:50:15;24.20;66.40
12977;DHT22;6553;48.412;9.514;2022-08-24T14:53:05;24.20;66.40
12977;DHT22;6553;48.412;9.514;2022-08-24T14:56:16;24.20;66.40
12977;DHT22;6553;48.412;9.514;2022-08-24T15:08:08;24.20;66.60
12977;DHT22;6553;48.412;9.514;2022-08-24T15:11:21;24.20;66.60
12977;DHT22;6553;48.412;9.514;2022-08-24T15:14:01;24.20;66.70
12977;DHT22;6553;48.412;9.514;2022-08-24T15:16:52;24.20;66.90
12977;DHT22;6553;48.412;9.514;2022-08-24T15:22:27;24.20;67.00
12977;DHT22;6553;48.412;9.514;2022-08-24T15:27:56;24.20;67.00
12977;DHT22;6553;48.412;9.514;2022-08-24T15:30:31;24.20;67.10
12977;DHT22;6553;48.412;9.514;2022-08-24T15:33:15;24.30;67.20
12977;DHT22;6553;48.412;9.514;2022-08-24T15:35:46;24.20;67.10
12977;DHT22;6553;48.412;9.514;2022-08-24T15:38:32;24.20;67.10
12977;DHT22;6553;48.412;9.514;2022-08-24T15:41:13;24.20;67.20
12977;DHT22;6553;48.412;9.514;2022-08-24T15:44:27;24.20;67.20
12977;DHT22;6553;48.412;9.514;2022-08-24T15:47:17;24.20;67.20
12977;DHT22;6553;48.412;9.514;2022-08-24T15:49:55;24.20;67.30
12977;DHT22;6553;48.412;9.514;2022-08-24T16:06:50;24.20;67.50
12977;DHT22;6553;48.412;9.514;2022-08-24T16:11:58;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:14:31;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:17:16;24.20;67.30
12977;DHT22;6553;48.412;9.514;2022-08-24T16:19:54;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:22:35;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:30:46;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:35:58;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:38:26;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:40:56;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:43:24;24.20;67.30
12977;DHT22;6553;48.412;9.514;2022-08-24T16:45:49;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:48:15;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:50:41;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:53:06;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:55:34;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T16:58:01;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T17:00:27;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T17:02:53;24.20;67.40
12977;DHT22;6553;48.412;9.514;2022-08-24T17:05:19;24.20;67.50
12977;DHT22;6553;48.412;9.514;2022-08-24T17:07:45;24.20;67.50
12977;DHT22;6553;48.412;9.514;2022-08-24T17:10:14;24.20;67.50
12977;DHT22;6553;48.412;9.514;2022-08-24T17:12:41;24.20;67.50
12977;DHT22;6553;48.412;9.514;2022-08-24T17:15:09;24.20;67.70
12977;DHT22;6553;48.412;9.514;2022-08-24T17:17:37;24.20;67.60
12977;DHT22;6553;48.412;9.514;2022-08-24T17:20:07;24.20;67.70
12977;DHT22;6553;48.412;9.514;2022-08-24T17:22:37;24.20;67.70
12977;DHT22;6553;48.412;9.514;2022-08-24T17:25:03;24.20;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T17:27:31;24.20;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T17:30:03;24.20;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T17:32:30;24.20;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T17:34:56;24.20;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T17:37:23;24.20;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T17:39:56;24.20;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T17:42:22;24.10;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T17:44:48;24.10;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T17:47:14;24.10;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T17:49:44;24.10;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T17:52:11;24.10;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T17:54:40;24.10;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T17:57:10;24.10;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T17:59:37;24.10;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T18:02:10;24.10;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T18:04:39;24.10;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T18:07:11;24.10;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T18:10:04;24.00;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:12:32;24.00;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:14:58;24.00;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:17:31;24.00;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:20:00;24.00;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:22:28;24.00;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:24:54;24.00;68.60
12977;DHT22;6553;48.412;9.514;2022-08-24T18:27:29;24.00;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:29:59;24.00;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:32:26;24.00;67.80
12977;DHT22;6553;48.412;9.514;2022-08-24T18:34:52;24.10;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:37:21;24.10;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:39:48;24.10;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:42:14;24.10;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:44:41;24.10;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:47:07;24.10;67.90
12977;DHT22;6553;48.412;9.514;2022-08-24T18:49:33;24.10;68.00
12977;DHT22;6553;48.412;9.514;2022-08-24T18:52:00;24.10;68.00
12977;DHT22;6553;48.412;9.514;2022-08-24T18:54:32;24.10;68.20
12977;DHT22;6553;48.412;9.514;2022-08-24T18:57:03;24.10;68.40
12977;DHT22;6553;48.412;9.514;2022-08-24T18:59:31;24.10;68.40
12977;DHT22;6553;48.412;9.514;2022-08-24T19:02:13;24.10;68.40
12977;DHT22;6553;48.412;9.514;2022-08-24T19:07:33;24.10;68.60
12977;DHT22;6553;48.412;9.514;2022-08-24T19:10:01;24.10;68.60
12977;DHT22;6553;48.412;9.514;2022-08-24T19:12:29;24.10;68.70
12977;DHT22;6553;48.412;9.514;2022-08-24T19:14:59;24.10;68.70
12977;DHT22;6553;48.412;9.514;2022-08-24T19:17:26;24.10;68.80
12977;DHT22;6553;48.412;9.514;2022-08-24T19:19:52;24.10;68.80
12977;DHT22;6553;48.412;9.514;2022-08-24T19:22:18;24.10;68.80
12977;DHT22;6553;48.412;9.514;2022-08-24T19:24:46;24.10;68.80
12977;DHT22;6553;48.412;9.514;2022-08-24T19:27:12;24.10;68.80
12977;DHT22;6553;48.412;9.514;2022-08-24T19:29:38;24.10;68.80
12977;DHT22;6553;48.412;9.514;2022-08-24T19:32:04;24.10;68.90
12977;DHT22;6553;48.412;9.514;2022-08-24T19:34:31;24.10;69.00
12977;DHT22;6553;48.412;9.514;2022-08-24T19:36:58;24.10;68.90
12977;DHT22;6553;48.412;9.514;2022-08-24T19:39:23;24.10;68.90
12977;DHT22;6553;48.412;9.514;2022-08-24T19:41:50;24.10;68.90
12977;DHT22;6553;48.412;9.514;2022-08-24T19:44:20;24.10;68.90
12977;DHT22;6553;48.412;9.514;2022-08-24T19:47:06;24.10;68.90
12977;DHT22;6553;48.412;9.514;2022-08-24T19:49:33;24.10;69.00
12977;DHT22;6553;48.412;9.514;2022-08-24T19:52:00;24.10;69.00
12977;DHT22;6553;48.412;9.514;2022-08-24T19:54:35;24.10;69.00
12977;DHT22;6553;48.412;9.514;2022-08-24T19:57:28;24.10;69.00
12977;DHT22;6553;48.412;9.514;2022-08-24T19:59:59;24.10;69.00
12977;DHT22;6553;48.412;9.514;2022-08-24T20:02:54;24.10;68.90
12977;DHT22;6553;48.412;9.514;2022-08-24T20:05:23;24.10;68.90
12977;DHT22;6553;48.412;9.514;2022-08-24T20:07:50;24.10;68.90
12977;DHT22;6553;48.412;9.514;2022-08-24T20:10:19;24.10;69.00