sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32215;DHT22;18708;53.124;23.190;2022-09-29T00:00:21;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:02:46;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:05:12;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:07:38;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:10:04;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:12:29;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:14:55;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:17:21;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:19:46;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:22:12;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:24:38;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:27:04;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:29:30;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:31:55;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:34:23;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:36:49;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:39:14;8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:41:41;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:47:15;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:50:00;8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:52:29;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T00:57:28;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:00:02;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:02:32;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:04:59;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:07:27;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:09:54;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:12:24;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:14:52;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:17:18;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:19:54;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:33:48;8.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:44:28;8.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:47:04;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:49:37;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:52:22;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:55:02;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T01:57:41;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:00:10;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:05:28;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:08:00;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:10:33;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:13:02;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:15:33;7.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:18:06;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:20:33;7.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:22:59;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:25:25;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:27:51;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:30:17;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:32:44;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:35:12;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:38:00;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:48:14;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T02:59:22;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:01:55;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:04:23;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:06:50;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:09:16;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:11:42;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:14:07;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:16:33;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:18:59;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:21:27;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:23:54;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:26:19;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:28:45;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:31:11;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:33:38;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:36:05;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:38:34;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:41:00;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:43:26;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:45:53;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:48:20;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:50:47;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:53:14;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:55:46;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T03:58:11;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:00:37;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:03:03;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:05:29;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:07:55;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:10:23;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:12:48;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:15:17;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:17:42;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:20:08;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:22:36;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:25:02;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:27:27;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:29:53;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:32:19;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:34:45;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:37:12;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:39:39;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:42:04;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:44:30;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:46:56;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:49:21;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:51:47;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:54:13;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:56:39;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T04:59:04;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:01:30;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:03:56;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:06:22;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:08:48;8.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:11:16;8.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:13:41;8.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:16:09;8.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:18:35;8.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:21:05;8.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:23:31;8.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:26:05;8.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:28:31;8.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:31:04;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:33:31;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:35:57;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:38:23;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:40:52;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:43:19;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:45:44;8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:48:10;8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:50:36;8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:53:06;8.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:55:34;8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T05:57:59;8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:00:25;8.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:02:51;9.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:05:17;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:07:42;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:10:08;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:12:35;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:15:05;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:17:31;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:19:57;9.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:22:23;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:24:49;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:27:14;9.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:29:41;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:32:09;9.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:34:35;9.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:37:21;9.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:40:06;9.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:42:35;9.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:45:01;9.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:47:27;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:49:52;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:52:18;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:54:44;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:57:10;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T06:59:35;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:02:01;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:04:27;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:06:55;9.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:09:21;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:11:51;9.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:14:19;9.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:16:47;9.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:19:13;9.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:21:40;9.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:24:08;9.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:26:34;9.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:29:00;9.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:31:25;9.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:33:51;9.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:36:19;9.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:38:46;9.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:41:12;9.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:43:38;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:46:05;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:48:31;9.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:53:27;9.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:55:53;9.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T07:58:19;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:00:44;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:03:10;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:05:36;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:08:03;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:10:30;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:12:57;9.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:15:24;9.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:17:54;9.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:20:21;9.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:22:47;9.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:25:14;9.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:27:40;9.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:30:06;9.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:32:32;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:34:58;10.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:37:24;10.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:39:49;10.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:44:56;10.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:47:30;10.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:49:59;10.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:52:30;10.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:55:24;10.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T08:57:50;11.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:00:18;11.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:24:49;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:27:26;12.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:30:10;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:32:54;11.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:35:28;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:38:01;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:40:43;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:46:01;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:48:29;12.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:51:00;12.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:53:30;11.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T09:56:47;11.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:01:48;11.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:04:14;11.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:06:40;11.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:09:13;11.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:11:40;11.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:14:20;11.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:17:00;11.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:20:00;11.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:22:27;11.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:25:14;11.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:27:42;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:30:22;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:32:48;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:37:45;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:40:15;11.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:42:46;11.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:45:20;11.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:50:28;11.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:53:00;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:55:32;11.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T10:58:00;11.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:00:37;11.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:03:20;11.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:05:57;11.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:08:24;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:11:04;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:13:39;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:16:16;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:18:46;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:23:49;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:26:20;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:31:30;12.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:44:59;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:50:54;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T11:56:37;12.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:07:50;12.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:12:55;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:17:58;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:20:31;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:23:01;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:25:33;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:28:10;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:30:51;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:33:43;12.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:39:50;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:42:30;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:45:25;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:56:20;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T12:59:09;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T13:01:38;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T13:15:16;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T13:29:22;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T13:31:50;12.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T13:34:28;12.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T13:37:10;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T13:39:40;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T13:47:48;12.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T13:50:46;12.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T13:56:10;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T13:58:53;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:01:37;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:04:43;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:07:15;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:10:45;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:13:27;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:18:55;12.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:21:53;12.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:29:47;12.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:32:18;12.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:34:45;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:37:21;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:39:49;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:43:11;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T14:55:11;11.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:03:34;11.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:06:11;11.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:08:38;11.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:11:49;11.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:14:26;11.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:27:37;11.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:30:04;11.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:32:37;11.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:35:05;11.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:37:55;11.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:40:24;11.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:42:51;11.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:45:25;11.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:48:01;11.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:50:29;11.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:53:01;11.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:55:30;11.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T15:57:56;11.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:05:41;10.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:08:18;10.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:10:53;10.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:13:33;10.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:16:05;10.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:21:14;10.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:31:32;10.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:33:59;10.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:36:27;10.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:38:56;10.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:49:31;10.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:54:44;10.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T16:57:26;10.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:00:01;10.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:02:30;10.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:04:56;10.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:07:24;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:09:55;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:12:22;10.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:14:48;9.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:17:23;9.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:19:50;9.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:22:24;9.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:24:51;9.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:27:17;9.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:30:02;9.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:32:27;9.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:34:53;9.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:37:19;9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:39:44;8.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:42:10;8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:44:38;8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:47:16;8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:49:44;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:52:14;8.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:54:41;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:57:20;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T17:59:48;8.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:02:13;8.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:04:40;8.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:07:12;8.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:09:39;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:12:05;8.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:14:31;8.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:17:00;8.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:19:28;8.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:21:53;7.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:24:22;7.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:26:47;7.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:29:16;7.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:31:43;7.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:34:17;7.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:36:43;7.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:39:10;7.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:41:36;7.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:44:13;7.60;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:46:40;7.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:49:09;7.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:51:35;7.50;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:54:01;7.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:56:28;7.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T18:58:55;7.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T19:01:23;7.40;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T19:03:52;7.20;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T19:06:17;7.30;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T19:08:43;7.10;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T19:11:19;7.00;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T19:13:45;6.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T19:16:11;6.90;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T19:18:37;6.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T19:21:08;6.80;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T19:23:35;6.70;99.90
32215;DHT22;18708;53.124;23.190;2022-09-29T19:26:06;6.70;99.90