sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43486;BME280;30447;48.742;8.972;2024-03-07T00:02:14;97238.16;;;6.88;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:04:40;97235.34;;;6.76;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:07:07;97239.53;;;6.71;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:09:34;97231.66;;;6.65;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:12:02;97234.97;;;6.57;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:14:31;97242.75;;;6.59;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:16:58;97234.63;;;6.83;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:19:29;97238.44;;;6.59;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:21:56;97231.00;;;6.73;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:24:23;97237.56;;;6.57;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:26:50;97242.84;;;6.65;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:29:18;97235.34;;;6.34;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:31:46;97239.66;;;6.34;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:34:14;97242.09;;;6.28;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:36:43;97232.00;;;6.80;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:39:09;97237.16;;;6.39;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:41:41;97241.00;;;6.59;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:44:08;97234.81;;;6.50;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:46:36;97229.91;;;6.62;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:49:03;97223.47;;;6.41;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:51:31;97232.25;;;6.50;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:53:58;97233.28;;;6.58;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:56:24;97221.50;;;6.28;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T00:58:51;97226.37;;;6.15;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:01:18;97224.28;;;6.39;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:03:47;97221.50;;;6.29;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:06:14;97217.00;;;6.19;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:08:40;97219.75;;;6.27;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:11:07;97216.88;;;6.13;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:13:39;97226.03;;;6.01;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:16:06;97222.16;;;5.82;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:18:33;97223.53;;;6.04;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:21:02;97208.62;;;6.29;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:23:29;97216.47;;;5.95;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:25:58;97214.66;;;5.91;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:28:26;97212.41;;;6.04;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:30:57;97206.59;;;6.13;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:33:24;97212.34;;;6.02;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:35:51;97205.75;;;5.77;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:38:18;97205.75;;;5.77;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:40:45;97201.25;;;5.68;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:43:11;97205.63;;;5.35;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:45:38;97201.78;;;5.18;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:48:05;97203.19;;;5.41;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:50:38;97197.34;;;5.47;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:53:06;97196.78;;;5.59;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:55:37;97197.34;;;5.47;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T01:58:06;97194.56;;;5.38;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:00:35;97199.59;;;5.33;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:03:02;97195.00;;;5.21;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:05:28;97192.94;;;5.08;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:07:55;97187.66;;;5.01;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:10:22;97184.84;;;4.92;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:12:48;97194.56;;;4.70;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:15:15;97187.50;;;4.95;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:17:42;97183.25;;;4.63;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:20:09;97185.97;;;4.70;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:22:39;97184.88;;;4.60;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:25:07;97182.19;;;4.89;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:27:36;97172.06;;;4.61;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:30:04;97172.78;;;4.25;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:32:35;97168.00;;;4.37;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:35:04;97163.13;;;4.16;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:37:31;97170.69;;;3.82;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:39:58;97172.72;;;4.22;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:42:25;97168.03;;;4.08;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:44:52;97157.72;;;4.07;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:47:19;97162.50;;;3.94;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:49:45;97166.72;;;3.92;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:52:12;97166.97;;;4.02;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:54:39;97165.09;;;3.67;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:57:06;97161.59;;;3.65;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T02:59:33;97156.94;;;3.80;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:01:59;97159.63;;;3.83;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:04:26;97162.50;;;3.65;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:06:53;97165.66;;;3.30;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:09:19;97159.06;;;3.37;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:11:47;97155.66;;;3.38;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:14:14;97154.94;;;3.42;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:16:42;97156.69;;;3.43;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:19:10;97153.22;;;3.41;99.96
43486;BME280;30447;48.742;8.972;2024-03-07T03:21:37;97150.75;;;3.44;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:24:04;97150.59;;;3.40;98.90
43486;BME280;30447;48.742;8.972;2024-03-07T03:26:31;97153.00;;;3.08;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:28:58;97159.28;;;2.91;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:31:25;97150.28;;;2.77;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:33:51;97145.78;;;2.70;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:36:18;97147.91;;;2.57;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:38:45;97151.91;;;2.50;99.87
43486;BME280;30447;48.742;8.972;2024-03-07T03:41:15;97144.16;;;2.47;99.31
43486;BME280;30447;48.742;8.972;2024-03-07T03:43:44;97148.69;;;2.30;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:46:11;97142.31;;;2.43;99.29
43486;BME280;30447;48.742;8.972;2024-03-07T03:48:41;97145.50;;;2.37;99.34
43486;BME280;30447;48.742;8.972;2024-03-07T03:51:09;97133.16;;;2.50;99.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:53:36;97139.22;;;2.28;99.82
43486;BME280;30447;48.742;8.972;2024-03-07T03:56:03;97143.66;;;2.33;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T03:58:33;97140.66;;;2.21;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:01:00;97135.72;;;2.25;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:03:27;97139.41;;;2.34;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:05:54;97138.59;;;2.35;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:08:21;97132.59;;;2.10;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:10:48;97138.66;;;2.12;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:13:14;97138.75;;;2.15;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:15:41;97138.72;;;2.14;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:18:08;97130.88;;;2.09;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:20:34;97136.16;;;2.14;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:23:01;97135.44;;;2.18;99.95
43486;BME280;30447;48.742;8.972;2024-03-07T04:25:28;97126.34;;;2.02;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:27:55;97125.78;;;1.86;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:30:21;97124.28;;;2.16;99.97
43486;BME280;30447;48.742;8.972;2024-03-07T04:32:48;97131.81;;;2.11;99.90
43486;BME280;30447;48.742;8.972;2024-03-07T04:35:15;97125.19;;;2.18;99.96
43486;BME280;30447;48.742;8.972;2024-03-07T04:37:42;97134.56;;;1.70;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:40:09;97129.63;;;2.22;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:42:47;97126.56;;;2.08;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:45:18;97126.44;;;2.05;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:47:45;97118.69;;;2.26;99.80
43486;BME280;30447;48.742;8.972;2024-03-07T04:50:13;97118.19;;;2.12;99.78
43486;BME280;30447;48.742;8.972;2024-03-07T04:52:43;97121.66;;;2.14;99.66
43486;BME280;30447;48.742;8.972;2024-03-07T04:55:10;97128.50;;;2.14;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T04:57:37;97131.56;;;2.05;99.67
43486;BME280;30447;48.742;8.972;2024-03-07T05:00:11;97123.94;;;2.06;99.59
43486;BME280;30447;48.742;8.972;2024-03-07T05:02:41;97128.72;;;1.97;99.93
43486;BME280;30447;48.742;8.972;2024-03-07T05:05:08;97128.84;;;2.00;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:07:34;97128.50;;;2.14;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:10:05;97125.25;;;2.19;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:12:33;97126.56;;;2.32;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:15:00;97121.09;;;2.21;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:17:27;97129.13;;;2.32;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:19:55;97130.03;;;2.59;99.45
43486;BME280;30447;48.742;8.972;2024-03-07T05:22:21;97127.97;;;2.48;99.78
43486;BME280;30447;48.742;8.972;2024-03-07T05:24:51;97127.28;;;2.53;99.62
43486;BME280;30447;48.742;8.972;2024-03-07T05:27:18;97124.53;;;2.48;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:29:45;97125.75;;;2.58;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:32:23;97130.16;;;2.62;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:34:52;97127.75;;;2.67;99.89
43486;BME280;30447;48.742;8.972;2024-03-07T05:37:20;97128.81;;;2.73;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:39:48;97123.41;;;2.64;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:42:15;97126.13;;;2.69;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:44:43;97123.72;;;2.73;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:47:10;97123.28;;;2.61;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:49:39;97125.25;;;2.68;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:52:06;97123.44;;;2.66;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:54:33;97120.69;;;2.59;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:57:00;97119.66;;;2.54;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T05:59:27;97117.03;;;2.53;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T06:02:00;97126.13;;;2.69;99.59
43486;BME280;30447;48.742;8.972;2024-03-07T06:04:26;97115.91;;;2.44;100.00
43486;BME280;30447;48.742;8.972;2024-03-07T06:06:53;97118.94;;;2.58;99.85
43486;BME280;30447;48.742;8.972;2024-03-07T06:09:20;97122.56;;;2.65;99.82
43486;BME280;30447;48.742;8.972;2024-03-07T06:11:49;97122.19;;;2.78;98.73
43486;BME280;30447;48.742;8.972;2024-03-07T06:14:16;97124.47;;;2.71;99.02
43486;BME280;30447;48.742;8.972;2024-03-07T06:16:44;97119.25;;;2.68;98.45
43486;BME280;30447;48.742;8.972;2024-03-07T06:19:10;97108.59;;;2.55;99.68
43486;BME280;30447;48.742;8.972;2024-03-07T06:21:39;97114.44;;;2.51;98.07
43486;BME280;30447;48.742;8.972;2024-03-07T06:24:07;97110.91;;;2.47;99.28
43486;BME280;30447;48.742;8.972;2024-03-07T06:26:38;97112.69;;;2.50;99.86
43486;BME280;30447;48.742;8.972;2024-03-07T06:29:12;97114.41;;;2.25;99.68
43486;BME280;30447;48.742;8.972;2024-03-07T06:31:39;97117.03;;;2.53;98.98
43486;BME280;30447;48.742;8.972;2024-03-07T06:34:09;97106.75;;;2.51;98.05
43486;BME280;30447;48.742;8.972;2024-03-07T06:36:36;97104.59;;;2.63;97.21
43486;BME280;30447;48.742;8.972;2024-03-07T06:39:03;97111.31;;;2.86;95.85
43486;BME280;30447;48.742;8.972;2024-03-07T06:41:35;97110.47;;;2.85;95.93
43486;BME280;30447;48.742;8.972;2024-03-07T06:44:02;97109.06;;;2.19;97.98
43486;BME280;30447;48.742;8.972;2024-03-07T06:46:29;97115.06;;;2.45;99.30
43486;BME280;30447;48.742;8.972;2024-03-07T06:48:57;97117.03;;;2.53;98.62
43486;BME280;30447;48.742;8.972;2024-03-07T06:51:24;97116.84;;;2.72;97.47
43486;BME280;30447;48.742;8.972;2024-03-07T06:53:51;97116.28;;;2.55;97.29
43486;BME280;30447;48.742;8.972;2024-03-07T06:56:17;97122.47;;;2.88;96.69
43486;BME280;30447;48.742;8.972;2024-03-07T06:58:44;97121.03;;;2.70;97.07
43486;BME280;30447;48.742;8.972;2024-03-07T07:01:14;97121.19;;;3.01;95.53
43486;BME280;30447;48.742;8.972;2024-03-07T07:03:44;97126.91;;;2.94;94.08
43486;BME280;30447;48.742;8.972;2024-03-07T07:06:11;97119.37;;;2.71;95.48
43486;BME280;30447;48.742;8.972;2024-03-07T07:08:38;97126.50;;;3.07;95.00
43486;BME280;30447;48.742;8.972;2024-03-07T07:11:05;97126.38;;;3.02;93.60
43486;BME280;30447;48.742;8.972;2024-03-07T07:13:32;97123.72;;;2.73;96.17
43486;BME280;30447;48.742;8.972;2024-03-07T07:15:59;97122.22;;;3.06;95.29
43486;BME280;30447;48.742;8.972;2024-03-07T07:18:25;97122.31;;;3.09;94.29
43486;BME280;30447;48.742;8.972;2024-03-07T07:20:52;97124.91;;;3.38;95.00
43486;BME280;30447;48.742;8.972;2024-03-07T07:23:19;97122.88;;;3.26;94.37
43486;BME280;30447;48.742;8.972;2024-03-07T07:25:46;97109.53;;;3.38;93.96
43486;BME280;30447;48.742;8.972;2024-03-07T07:28:13;97120.00;;;3.44;93.73
43486;BME280;30447;48.742;8.972;2024-03-07T07:30:42;97115.75;;;3.45;94.07
43486;BME280;30447;48.742;8.972;2024-03-07T07:33:08;97114.13;;;3.49;95.19
43486;BME280;30447;48.742;8.972;2024-03-07T07:35:35;97105.09;;;3.89;92.57
43486;BME280;30447;48.742;8.972;2024-03-07T07:38:02;97104.22;;;3.60;91.87
43486;BME280;30447;48.742;8.972;2024-03-07T07:40:28;97105.63;;;3.79;91.90
43486;BME280;30447;48.742;8.972;2024-03-07T07:42:57;97108.56;;;3.62;92.81
43486;BME280;30447;48.742;8.972;2024-03-07T07:45:24;97106.50;;;3.50;92.71
43486;BME280;30447;48.742;8.972;2024-03-07T07:47:52;97097.72;;;3.71;92.94
43486;BME280;30447;48.742;8.972;2024-03-07T07:50:21;97089.84;;;3.65;92.47
43486;BME280;30447;48.742;8.972;2024-03-07T07:52:51;97086.59;;;3.70;91.60
43486;BME280;30447;48.742;8.972;2024-03-07T07:55:27;97078.69;;;3.63;93.06
43486;BME280;30447;48.742;8.972;2024-03-07T07:57:56;97093.91;;;3.58;93.42
43486;BME280;30447;48.742;8.972;2024-03-07T08:00:26;97088.63;;;3.81;92.72
43486;BME280;30447;48.742;8.972;2024-03-07T08:03:01;97084.81;;;3.97;91.30
43486;BME280;30447;48.742;8.972;2024-03-07T08:05:38;97086.59;;;3.70;91.94
43486;BME280;30447;48.742;8.972;2024-03-07T08:08:06;97090.25;;;3.79;93.29
43486;BME280;30447;48.742;8.972;2024-03-07T08:10:36;97090.13;;;3.74;93.37
43486;BME280;30447;48.742;8.972;2024-03-07T08:13:05;97078.53;;;3.87;93.48
43486;BME280;30447;48.742;8.972;2024-03-07T08:15:36;97087.16;;;3.91;94.16
43486;BME280;30447;48.742;8.972;2024-03-07T08:18:03;97083.91;;;3.96;94.77
43486;BME280;30447;48.742;8.972;2024-03-07T08:20:36;97077.13;;;3.99;92.08
43486;BME280;30447;48.742;8.972;2024-03-07T08:23:03;97075.00;;;3.83;91.19
43486;BME280;30447;48.742;8.972;2024-03-07T08:25:29;97081.47;;;3.70;91.10
43486;BME280;30447;48.742;8.972;2024-03-07T08:27:57;97079.38;;;4.18;92.23
43486;BME280;30447;48.742;8.972;2024-03-07T08:30:25;97084.72;;;4.58;90.70
43486;BME280;30447;48.742;8.972;2024-03-07T08:32:55;97080.41;;;4.57;88.96
43486;BME280;30447;48.742;8.972;2024-03-07T08:35:23;97085.12;;;4.42;89.41
43486;BME280;30447;48.742;8.972;2024-03-07T08:37:50;97085.88;;;4.05;91.68
43486;BME280;30447;48.742;8.972;2024-03-07T08:40:25;97075.97;;;4.52;89.27
43486;BME280;30447;48.742;8.972;2024-03-07T08:42:57;97071.78;;;3.91;91.03
43486;BME280;30447;48.742;8.972;2024-03-07T08:45:26;97075.69;;;4.08;90.51
43486;BME280;30447;48.742;8.972;2024-03-07T08:47:55;97074.34;;;4.21;90.76
43486;BME280;30447;48.742;8.972;2024-03-07T08:50:23;97077.69;;;4.19;90.87
43486;BME280;30447;48.742;8.972;2024-03-07T08:52:50;97069.13;;;4.18;90.33
43486;BME280;30447;48.742;8.972;2024-03-07T08:55:20;97078.00;;;4.30;91.55
43486;BME280;30447;48.742;8.972;2024-03-07T08:57:48;97069.22;;;4.21;91.73
43486;BME280;30447;48.742;8.972;2024-03-07T09:00:17;97072.06;;;4.32;93.02
43486;BME280;30447;48.742;8.972;2024-03-07T09:02:52;97068.13;;;4.45;92.88
43486;BME280;30447;48.742;8.972;2024-03-07T09:05:30;97066.78;;;4.60;92.56
43486;BME280;30447;48.742;8.972;2024-03-07T09:07:59;97062.44;;;4.57;92.01
43486;BME280;30447;48.742;8.972;2024-03-07T09:10:26;97061.44;;;4.86;91.64
43486;BME280;30447;48.742;8.972;2024-03-07T09:12:56;97068.69;;;5.02;89.45
43486;BME280;30447;48.742;8.972;2024-03-07T09:15:23;97061.75;;;5.00;90.04
43486;BME280;30447;48.742;8.972;2024-03-07T09:17:50;97063.06;;;4.82;92.72
43486;BME280;30447;48.742;8.972;2024-03-07T09:20:18;97058.03;;;4.87;93.74
43486;BME280;30447;48.742;8.972;2024-03-07T09:22:46;97060.84;;;4.96;93.73
43486;BME280;30447;48.742;8.972;2024-03-07T09:25:14;97056.19;;;5.18;92.53
43486;BME280;30447;48.742;8.972;2024-03-07T09:27:42;97052.84;;;5.61;89.02
43486;BME280;30447;48.742;8.972;2024-03-07T09:30:09;97048.94;;;5.38;89.62
43486;BME280;30447;48.742;8.972;2024-03-07T09:32:45;97054.13;;;5.40;92.06
43486;BME280;30447;48.742;8.972;2024-03-07T09:35:11;97057.13;;;5.22;92.59
43486;BME280;30447;48.742;8.972;2024-03-07T09:37:39;97054.03;;;5.37;92.63
43486;BME280;30447;48.742;8.972;2024-03-07T09:40:08;97053.97;;;5.34;92.37
43486;BME280;30447;48.742;8.972;2024-03-07T09:42:42;97048.47;;;5.18;92.32
43486;BME280;30447;48.742;8.972;2024-03-07T09:45:19;97051.09;;;5.60;91.73
43486;BME280;30447;48.742;8.972;2024-03-07T09:47:49;97041.00;;;5.69;91.34
43486;BME280;30447;48.742;8.972;2024-03-07T09:50:19;97044.69;;;5.82;89.01
43486;BME280;30447;48.742;8.972;2024-03-07T09:52:52;97039.47;;;5.77;88.95
43486;BME280;30447;48.742;8.972;2024-03-07T09:55:19;97041.81;;;5.66;90.09
43486;BME280;30447;48.742;8.972;2024-03-07T09:57:48;97043.19;;;5.92;88.54
43486;BME280;30447;48.742;8.972;2024-03-07T10:00:18;97037.31;;;5.99;88.40
43486;BME280;30447;48.742;8.972;2024-03-07T10:02:58;97048.88;;;6.20;89.72
43486;BME280;30447;48.742;8.972;2024-03-07T10:05:28;97048.44;;;6.41;88.96
43486;BME280;30447;48.742;8.972;2024-03-07T10:07:56;97046.84;;;6.48;89.03
43486;BME280;30447;48.742;8.972;2024-03-07T10:10:23;97045.97;;;6.46;89.27
43486;BME280;30447;48.742;8.972;2024-03-07T10:12:51;97051.09;;;6.47;91.42
43486;BME280;30447;48.742;8.972;2024-03-07T10:15:19;97046.19;;;6.60;89.80
43486;BME280;30447;48.742;8.972;2024-03-07T10:17:46;97043.81;;;6.71;89.08
43486;BME280;30447;48.742;8.972;2024-03-07T10:20:13;97045.44;;;6.66;88.52
43486;BME280;30447;48.742;8.972;2024-03-07T10:22:41;97041.53;;;6.91;88.62
43486;BME280;30447;48.742;8.972;2024-03-07T10:25:08;97045.84;;;6.91;89.00
43486;BME280;30447;48.742;8.972;2024-03-07T10:27:37;97032.97;;;6.91;86.65
43486;BME280;30447;48.742;8.972;2024-03-07T10:30:08;97040.50;;;6.80;87.07
43486;BME280;30447;48.742;8.972;2024-03-07T10:32:36;97040.88;;;7.03;86.68
43486;BME280;30447;48.742;8.972;2024-03-07T10:35:03;97031.38;;;6.99;86.73
43486;BME280;30447;48.742;8.972;2024-03-07T10:37:35;97041.53;;;6.88;85.87
43486;BME280;30447;48.742;8.972;2024-03-07T10:40:03;97034.72;;;6.93;86.14
43486;BME280;30447;48.742;8.972;2024-03-07T10:42:48;97032.75;;;6.78;86.56
43486;BME280;30447;48.742;8.972;2024-03-07T10:45:19;97034.53;;;6.82;86.39
43486;BME280;30447;48.742;8.972;2024-03-07T10:47:54;97030.31;;;6.86;86.43
43486;BME280;30447;48.742;8.972;2024-03-07T10:50:35;97026.19;;;6.97;86.36
43486;BME280;30447;48.742;8.972;2024-03-07T10:53:43;97036.16;;;6.75;87.08
43486;BME280;30447;48.742;8.972;2024-03-07T10:56:38;97023.25;;;6.74;85.29
43486;BME280;30447;48.742;8.972;2024-03-07T10:59:30;97019.97;;;6.84;84.96
43486;BME280;30447;48.742;8.972;2024-03-07T11:05:14;97017.62;;;7.00;81.31
43486;BME280;30447;48.742;8.972;2024-03-07T11:07:42;97024.38;;;6.90;84.79
43486;BME280;30447;48.742;8.972;2024-03-07T11:10:10;97024.16;;;6.76;84.90
43486;BME280;30447;48.742;8.972;2024-03-07T11:12:40;97021.03;;;6.96;84.90
43486;BME280;30447;48.742;8.972;2024-03-07T11:15:14;97017.75;;;7.06;84.62
43486;BME280;30447;48.742;8.972;2024-03-07T11:17:50;97004.25;;;7.24;80.72
43486;BME280;30447;48.742;8.972;2024-03-07T11:23:24;96997.28;;;7.16;79.67
43486;BME280;30447;48.742;8.972;2024-03-07T11:26:06;96993.97;;;7.26;81.86
43486;BME280;30447;48.742;8.972;2024-03-07T11:28:35;96996.59;;;7.31;80.75
43486;BME280;30447;48.742;8.972;2024-03-07T11:34:13;96981.31;;;7.45;80.66
43486;BME280;30447;48.742;8.972;2024-03-07T11:36:47;96986.41;;;7.40;82.05
43486;BME280;30447;48.742;8.972;2024-03-07T11:39:41;96979.47;;;7.34;81.06
43486;BME280;30447;48.742;8.972;2024-03-07T11:42:43;96982.50;;;7.70;78.98
43486;BME280;30447;48.742;8.972;2024-03-07T11:45:15;96971.41;;;7.79;80.39
43486;BME280;30447;48.742;8.972;2024-03-07T11:47:54;96969.44;;;7.58;81.99
43486;BME280;30447;48.742;8.972;2024-03-07T11:50:40;96966.06;;;7.63;80.11
43486;BME280;30447;48.742;8.972;2024-03-07T11:53:09;96955.72;;;7.60;78.95
43486;BME280;30447;48.742;8.972;2024-03-07T11:55:39;96960.16;;;7.71;80.34
43486;BME280;30447;48.742;8.972;2024-03-07T11:58:13;96959.66;;;8.04;80.49
43486;BME280;30447;48.742;8.972;2024-03-07T12:00:46;96957.19;;;8.14;79.77
43486;BME280;30447;48.742;8.972;2024-03-07T12:03:13;96945.00;;;8.02;78.70
43486;BME280;30447;48.742;8.972;2024-03-07T12:05:44;96953.84;;;8.24;80.09
43486;BME280;30447;48.742;8.972;2024-03-07T12:08:11;96951.28;;;8.29;80.21
43486;BME280;30447;48.742;8.972;2024-03-07T12:10:39;96950.44;;;8.28;78.84
43486;BME280;30447;48.742;8.972;2024-03-07T12:13:12;96948.81;;;8.40;79.81
43486;BME280;30447;48.742;8.972;2024-03-07T12:15:43;96948.03;;;8.52;80.07
43486;BME280;30447;48.742;8.972;2024-03-07T12:18:11;96939.47;;;8.56;81.09
43486;BME280;30447;48.742;8.972;2024-03-07T12:20:44;96941.06;;;8.40;81.19
43486;BME280;30447;48.742;8.972;2024-03-07T12:23:22;96941.06;;;8.41;78.62
43486;BME280;30447;48.742;8.972;2024-03-07T12:26:02;96933.94;;;8.17;78.98
43486;BME280;30447;48.742;8.972;2024-03-07T12:28:30;96928.09;;;8.32;78.20
43486;BME280;30447;48.742;8.972;2024-03-07T12:31:00;96935.06;;;8.44;78.67
43486;BME280;30447;48.742;8.972;2024-03-07T12:33:30;96928.16;;;8.40;78.27
43486;BME280;30447;48.742;8.972;2024-03-07T12:36:02;96932.38;;;8.28;78.30
43486;BME280;30447;48.742;8.972;2024-03-07T12:38:33;96924.69;;;8.36;77.69
43486;BME280;30447;48.742;8.972;2024-03-07T12:41:04;96929.97;;;8.52;77.32
43486;BME280;30447;48.742;8.972;2024-03-07T12:43:40;96929.91;;;8.47;76.41
43486;BME280;30447;48.742;8.972;2024-03-07T12:46:13;96922.19;;;8.50;75.86
43486;BME280;30447;48.742;8.972;2024-03-07T12:48:43;96923.63;;;8.17;79.08
43486;BME280;30447;48.742;8.972;2024-03-07T12:51:11;96930.13;;;8.70;79.41
43486;BME280;30447;48.742;8.972;2024-03-07T12:53:43;96927.47;;;8.58;78.04
43486;BME280;30447;48.742;8.972;2024-03-07T12:56:10;96924.72;;;8.45;78.42
43486;BME280;30447;48.742;8.972;2024-03-07T12:58:36;96927.13;;;8.22;80.20
43486;BME280;30447;48.742;8.972;2024-03-07T13:01:03;96926.19;;;8.14;80.97
43486;BME280;30447;48.742;8.972;2024-03-07T13:03:30;96922.06;;;8.33;81.46
43486;BME280;30447;48.742;8.972;2024-03-07T13:05:57;96923.66;;;8.20;81.15
43486;BME280;30447;48.742;8.972;2024-03-07T13:08:31;96930.59;;;8.26;81.61
43486;BME280;30447;48.742;8.972;2024-03-07T13:10:58;96929.66;;;8.17;82.55
43486;BME280;30447;48.742;8.972;2024-03-07T13:13:25;96926.97;;;8.06;82.81
43486;BME280;30447;48.742;8.972;2024-03-07T13:15:52;96921.19;;;8.31;79.42
43486;BME280;30447;48.742;8.972;2024-03-07T13:18:21;96925.28;;;8.09;81.53
43486;BME280;30447;48.742;8.972;2024-03-07T13:20:47;96920.31;;;8.29;78.45
43486;BME280;30447;48.742;8.972;2024-03-07T13:23:14;96925.91;;;7.86;80.48
43486;BME280;30447;48.742;8.972;2024-03-07T13:25:41;96927.44;;;7.68;82.28
43486;BME280;30447;48.742;8.972;2024-03-07T13:28:15;96922.37;;;7.74;83.16