sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:01:53;25.80;56.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:04:20;25.80;56.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:06:47;25.80;56.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:09:14;25.80;56.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:11:41;25.80;56.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:14:12;25.80;56.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:16:42;25.70;56.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:19:09;25.80;56.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:21:37;25.80;56.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:24:08;25.70;56.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:26:35;25.70;56.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:29:04;25.70;56.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:31:31;25.70;56.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:33:58;25.70;57.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:36:24;25.70;56.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:38:51;25.70;57.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:41:18;25.70;57.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:43:46;25.70;57.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:46:14;25.70;57.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:48:41;25.70;57.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:51:08;25.70;57.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:53:35;25.70;57.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:56:02;25.70;57.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T00:58:29;25.60;57.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:00:57;25.60;57.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:03:27;25.60;57.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:05:54;25.60;57.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:08:21;25.60;57.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:10:48;25.60;57.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:13:15;25.60;57.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:15:42;25.60;58.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:18:12;25.60;58.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:20:39;25.60;58.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:23:06;25.60;58.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:25:33;25.50;58.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:28:01;25.50;58.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:30:30;25.50;58.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:32:57;25.50;58.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:35:24;25.50;58.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:37:51;25.50;58.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:40:18;25.50;58.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:42:45;25.40;58.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:45:12;25.50;58.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:47:39;25.40;58.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:50:08;25.40;58.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:52:41;25.40;58.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:55:09;25.40;58.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T01:57:36;25.40;58.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:00:06;25.40;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:02:34;25.40;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:05:01;25.30;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:07:28;25.30;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:09:55;25.40;59.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:12:28;25.40;59.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:14:55;25.30;59.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:17:24;25.30;59.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:19:52;25.30;59.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:22:19;25.30;59.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:24:46;25.30;59.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:27:15;25.30;59.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:29:44;25.30;59.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:32:13;25.30;59.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:34:40;25.30;59.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:37:07;25.20;59.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:39:36;25.20;59.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:47:15;25.20;59.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:49:42;25.20;59.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:52:11;25.20;59.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:54:38;25.20;59.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:57:05;25.10;59.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T02:59:35;25.10;59.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:02:02;25.10;59.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:04:29;25.10;59.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:06:56;25.10;59.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:09:23;25.20;59.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:11:50;25.10;59.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:14:17;25.10;59.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:16:45;25.10;59.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:19:14;25.10;59.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:21:41;25.10;59.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:24:08;25.10;60.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:26:35;25.10;60.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:29:02;25.10;60.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:31:29;25.10;60.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:33:56;25.10;60.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:36:23;25.10;60.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:38:50;25.10;60.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:41:17;25.10;60.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:43:44;25.10;60.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:46:11;25.10;60.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:48:38;25.00;60.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:51:05;25.10;60.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:53:32;25.00;60.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:55:59;25.10;60.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T03:58:26;25.00;60.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:00:53;25.00;60.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:03:20;25.00;60.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:05:47;25.00;60.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:08:14;24.90;60.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:10:41;24.90;60.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:13:08;25.00;60.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:15:39;25.00;60.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:18:07;24.90;60.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:20:33;24.90;60.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:23:00;25.00;60.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:25:27;24.90;60.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:27:54;24.90;60.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:30:21;24.90;61.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:32:48;24.90;61.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:35:15;24.90;61.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:37:45;24.90;61.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:40:13;24.90;61.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:42:40;24.90;61.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:45:07;24.80;61.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:47:34;24.80;61.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:50:01;24.80;61.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:52:29;24.80;61.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:54:56;24.80;61.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:57:23;24.80;61.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T04:59:50;24.80;61.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:02:17;24.80;61.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:04:44;24.80;61.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:07:12;24.80;61.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:09:38;24.80;61.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:12:09;24.70;61.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:14:36;24.70;61.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:17:03;24.70;61.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:19:30;24.70;61.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:21:57;24.70;61.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:24:24;24.70;61.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:26:52;24.70;61.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:29:19;24.70;61.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:31:57;24.70;61.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:34:24;24.70;61.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:36:51;24.70;61.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:39:18;24.70;61.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:41:45;24.70;61.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:44:13;24.70;61.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:46:40;24.70;61.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:49:07;24.70;61.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:51:34;24.70;61.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:54:01;24.70;62.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:56:28;24.70;62.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T05:58:55;24.70;62.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:01:22;24.70;62.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:03:49;24.70;61.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:06:17;24.70;62.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:08:44;24.60;62.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:13:42;24.60;62.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:16:12;24.60;62.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:18:39;24.60;62.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:21:15;24.60;62.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:23:44;24.60;62.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:26:12;24.60;62.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:28:39;24.60;62.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:31:09;24.60;62.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:33:37;24.60;62.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:36:04;24.60;62.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:38:31;24.60;62.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:40:58;24.60;62.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:43:25;24.60;62.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:45:52;24.50;62.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:48:20;24.60;62.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:50:47;24.50;62.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:53:14;24.50;62.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:55:40;24.50;62.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T06:58:08;24.60;62.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:00:36;24.50;62.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:03:04;24.50;62.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:05:31;24.50;62.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:07:58;24.50;62.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:10:26;24.50;62.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:12:52;24.50;62.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:15:20;24.50;62.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:17:47;24.50;62.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:20:15;24.50;62.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:22:48;24.50;63.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:25:19;24.50;63.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:27:50;24.50;63.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:30:17;24.50;63.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:32:45;24.50;63.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:35:13;24.40;63.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:37:40;24.50;63.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:40:07;24.50;63.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:42:34;24.40;63.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:45:06;24.40;63.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:47:33;24.50;63.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:50:00;24.40;63.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:52:27;24.40;63.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:54:54;24.40;63.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:57:22;24.40;63.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T07:59:49;24.40;63.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:02:18;24.40;63.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:04:45;24.30;63.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:07:13;24.30;63.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:09:41;24.30;63.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:12:08;24.30;63.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:14:35;24.40;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:17:02;24.30;63.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:19:30;24.30;63.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:21:57;24.30;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:24:24;24.30;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:26:52;24.30;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:29:20;24.30;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:31:47;24.30;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:34:14;24.30;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:36:44;24.30;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:39:13;24.30;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:41:40;24.30;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:44:07;24.30;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:46:34;24.30;63.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:49:01;24.20;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:51:28;24.20;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:53:55;24.20;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:56:23;24.20;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T08:58:50;24.20;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:01:17;24.20;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:03:44;24.20;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:06:14;24.20;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:08:41;24.20;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:11:08;24.20;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:13:37;24.10;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:16:04;24.10;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:18:32;24.10;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:21:00;24.10;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:23:27;24.10;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:25:54;24.10;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:28:21;24.10;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:30:48;24.10;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:33:15;24.10;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:35:42;24.10;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:38:09;24.10;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:40:36;24.10;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:43:03;24.10;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:45:35;24.00;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:48:03;24.10;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:50:30;24.00;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:52:59;24.00;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:55:28;24.00;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T09:57:57;24.00;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:00:25;24.00;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:02:53;24.00;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:05:25;24.00;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:07:53;23.90;63.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:10:40;24.00;63.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:13:07;24.00;63.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:15:34;24.00;62.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:18:01;24.00;62.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:20:29;23.90;62.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:22:57;23.90;62.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:25:24;23.90;61.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:27:51;23.80;61.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:30:18;23.80;61.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:32:46;23.80;60.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:35:16;23.80;60.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:37:44;23.80;59.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:40:17;23.80;59.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:42:45;23.70;59.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:45:18;23.70;59.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:47:49;23.70;59.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:50:18;23.60;59.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:52:46;23.70;58.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:55:15;23.60;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T10:57:43;23.60;58.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:00:11;23.60;58.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:02:46;23.60;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:05:18;23.60;58.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:07:48;23.60;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:10:17;23.50;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:12:45;23.50;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:15:29;23.50;58.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:17:56;23.50;58.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:20:23;23.50;58.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:22:54;23.50;58.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:25:27;23.50;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:27:54;23.50;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:30:21;23.50;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:32:50;23.50;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:35:26;23.50;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:37:55;23.50;58.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:40:29;23.50;58.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:42:57;23.50;58.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:45:27;23.50;58.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:47:55;23.50;58.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:50:22;23.50;58.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:52:49;23.50;58.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:55:22;23.50;58.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T11:57:49;23.50;57.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:00:16;23.50;57.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:02:44;23.50;57.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:05:16;23.50;57.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:07:44;23.60;57.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:10:11;23.60;56.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:12:40;23.60;56.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:15:07;23.60;56.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:17:46;23.60;55.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:20:13;23.60;55.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:22:42;23.60;55.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:25:13;23.70;54.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:27:41;23.70;54.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:30:15;23.70;54.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:32:43;23.70;53.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:35:14;23.80;53.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:37:42;23.80;54.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:40:10;23.80;53.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:42:37;23.80;54.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:45:04;23.80;53.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:47:31;23.80;53.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:49:58;23.80;53.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:52:28;23.90;53.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:54:55;23.90;53.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:57:22;23.90;53.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T12:59:49;23.90;53.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:02:16;23.90;53.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:04:43;23.90;53.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:07:15;23.90;53.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:09:45;24.00;54.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:12:12;24.00;53.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:14:39;24.00;53.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:17:06;24.00;53.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:19:34;24.00;53.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:22:01;24.00;53.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:24:28;24.10;52.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:26:55;24.10;53.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:29:22;24.10;53.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:31:50;24.10;53.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:34:17;24.20;53.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:36:44;24.20;53.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:39:12;24.30;53.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:41:39;24.30;52.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:44:05;24.30;52.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:46:37;24.40;53.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:49:08;24.40;52.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:51:37;24.50;52.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:54:05;24.50;52.50
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:56:32;24.60;51.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T13:59:00;24.60;51.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:01:28;24.70;51.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:03:57;24.70;51.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:06:24;24.80;52.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:08:52;24.80;52.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:11:19;24.90;51.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:13:46;24.90;51.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:16:13;25.00;51.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:18:40;25.10;51.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:21:11;25.20;51.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:23:40;25.20;51.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:26:07;25.30;51.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:28:34;25.30;51.10
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:31:01;25.40;51.00
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:33:28;25.50;50.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:35:56;25.50;50.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:38:23;25.60;50.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:40:50;25.60;49.70
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:43:18;25.70;49.40
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:45:46;25.70;50.30
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:48:14;25.70;49.90
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:50:41;25.80;49.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:53:08;25.80;49.80
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:55:35;25.90;49.60
59975;DHT22;62136;-35.664;-63.766;2024-02-23T14:58:02;26.00;50.20
59975;DHT22;62136;-35.664;-63.766;2024-02-23T15:00:29;26.00;50.20