sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11917;SDS011;6019;51.768;5.870;2023-03-01T06:44:03;0.0;;;711.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T06:44:03;-1;;;784.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T06:44:04;-1;;;781.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T06:44:06;-1;;;777.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T06:46:24;15.2;;;782.6923076923077;;
11917;SDS011;6019;51.768;5.870;2023-03-01T06:48:54;14.2;;;784.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T06:51:25;10.6;;;775.5333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T06:53:54;10.6;;;778.7333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T06:56:24;21.0;;;781.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T06:58:54;43.2;;;782.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:01:24;42.0;;;782.9333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:03:54;65.2;;;781.6666666666666;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:06:24;21.6;;;767.7333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:08:54;15.4;;;771.4666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:11:24;9.4;;;764.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:13:54;10.0;;;766.0666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:16:24;7.2;;;763.5333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:18:54;7.0;;;766.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:21:24;7.4;;;769.0666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:23:54;8.0;;;767.4666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:26:24;8.2;;;763.0666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:28:54;8.6;;;765.0666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:31:24;9.2;;;761.9333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:33:54;8.8;;;764.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:36:24;8.8;;;761.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:38:54;8.2;;;760.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:41:24;7.6;;;755.4666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:43:54;7.6;;;745.6666666666666;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:46:24;7.2;;;740.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:48:54;7.6;;;736.0666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:51:24;80.2;;;753.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:53:54;22.0;;;732.5333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:56:24;11.6;;;729.3333333333334;;
11917;SDS011;6019;51.768;5.870;2023-03-01T07:58:54;9.8;;;728.5333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:01:24;11.0;;;724.4666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:03:54;7.8;;;718.2666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:06:24;8.0;;;721.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:08:54;8.0;;;720.7333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:11:24;7.8;;;713.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:13:54;7.8;;;713.0666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:16:24;8.2;;;712.3333333333334;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:18:54;8.4;;;710.4666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:21:24;8.4;;;706.8666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:23:54;8.8;;;705.9333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:26:24;8.0;;;707.6666666666666;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:28:54;9.2;;;704.8666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:31:25;10.0;;;708.4666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:33:55;9.8;;;713.6666666666666;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:36:25;10.6;;;719.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:38:54;11.0;;;727.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:41:24;9.8;;;733.3333333333334;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:43:54;10.2;;;726.4666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:46:25;9.4;;;734.1333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:48:54;11.0;;;813.2666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:51:24;11.6;;;804.5333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:53:54;10.8;;;799.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:56:24;9.8;;;794.1333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T08:58:54;9.0;;;788.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:01:24;10.6;;;778.9333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:03:54;10.2;;;772.4666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:06:24;9.0;;;762.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:08:54;9.0;;;758.6666666666666;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:11:24;8.8;;;758.4666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:13:54;8.4;;;754.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:16:24;9.0;;;744.2666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:18:54;9.8;;;745.2666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:21:24;9.4;;;737.3333333333334;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:23:55;10.8;;;728.7333333333333;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:26:24;10.6;;;721.3333333333334;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:28:55;11.0;;;723.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:31:24;9.4;;;710.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:33:54;9.0;;;681.3333333333334;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:36:24;9.8;;;678.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:38:54;11.0;;;671.2666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:41:28;11.0;;;665.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:43:55;11.4;;;623.0666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:46:24;12.0;;;622.3333333333334;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:48:57;12.0;;;611.6666666666666;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:51:26;12.0;;;610.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:53:54;11.6;;;406.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:56:26;23.2;;;253.46666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T09:58:54;25.8;;;188.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T10:01:29;27.0;;;160.23076923076923;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:02:33;2.22;;;1.11;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:13:55;24.6;;;70.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:16:25;23.333333333333332;;;78.72727272727273;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:18:56;28.2;;;84.23076923076923;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:21:25;10.2;;;103.46666666666667;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:23:54;141.0;;;5.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:26:24;149.6;;;2.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:28:55;157.8;;;5.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:31:24;167.93333333333334;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:33:55;182.2;;;0.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:36:27;194.6;;;0.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:38:54;191.93333333333334;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:41:25;182.4;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:43:55;184.6;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:46:43;183.86666666666667;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:48:57;179.0;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:51:25;178.8;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:53:58;162.6;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:56:27;154.86666666666667;;;0.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T11:59:01;140.6;;;0.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:01:27;133.0;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:04:00;120.46666666666667;;;0.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:06:35;111.26666666666667;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:08:58;103.66666666666667;;;1.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:11:27;93.86666666666666;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:13:59;91.4;;;1.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:16:27;86.33333333333333;;;0.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:18:58;70.73333333333333;;;0.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:21:28;59.266666666666666;;;0.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:24:58;58.666666666666664;;;2.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:26:26;65.33333333333333;;;2.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:28:58;62.4;;;0.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:31:38;57.53333333333333;;;0.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:33:56;61.6;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:36:28;61.0;;;2.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:38:57;74.2;;;1.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:41:31;79.33333333333333;;;6.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:43:58;81.8;;;2.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:46:28;86.73333333333333;;;14.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:48:58;84.6;;;14.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:51:26;87.93333333333334;;;2.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:53:54;105.33333333333333;;;2.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:56:25;116.53333333333333;;;1.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T12:58:57;132.86666666666667;;;1.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:01:27;165.8;;;1.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:03:59;172.2;;;2.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:06:25;187.66666666666666;;;2.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:08:55;188.06666666666666;;;2.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:11:24;195.66666666666666;;;3.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:14:08;195.06666666666666;;;3.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:16:41;194.6;;;3.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:19:05;200.8;;;4.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:21:28;216.53333333333333;;;3.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:23:54;216.0;;;3.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:26:24;220.66666666666666;;;4.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:28:55;229.2;;;3.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:31:56;210.13333333333333;;;3.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:33:54;191.86666666666667;;;4.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:37:08;210.26666666666668;;;3.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:38:55;214.53333333333333;;;3.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:41:47;207.2;;;4.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:43:54;219.46666666666667;;;3.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:46:24;217.53333333333333;;;3.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:48:54;199.4;;;4.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:51:25;196.93333333333334;;;4.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:53:54;203.93333333333334;;;4.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:56:24;196.53333333333333;;;5.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T13:58:55;198.66666666666666;;;6.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:01:26;186.4;;;5.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:03:54;220.8;;;5.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:06:25;204.66666666666666;;;6.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:09:01;222.0;;;5.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:11:29;218.73333333333332;;;5.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:13:59;211.73333333333332;;;6.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:16:28;205.06666666666666;;;7.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:18:56;190.8;;;6.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:21:24;211.06666666666666;;;7.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:23:54;188.26666666666668;;;7.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:26:24;198.26666666666668;;;7.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:28:54;214.06666666666666;;;7.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:31:30;206.33333333333334;;;7.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:33:55;197.13333333333333;;;7.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:36:26;193.73333333333332;;;7.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:38:54;209.0;;;6.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:41:25;213.66666666666666;;;5.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:43:55;216.86666666666667;;;6.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:46:25;208.93333333333334;;;6.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:48:56;215.8;;;7.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:51:24;222.0;;;7.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:53:54;226.2;;;8.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:56:24;228.6;;;8.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T14:58:57;220.26666666666668;;;7.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:01:24;201.33333333333334;;;7.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:03:54;207.06666666666666;;;7.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:06:24;193.2;;;7.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:08:54;208.46666666666667;;;7.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:11:27;217.73333333333332;;;7.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:13:54;235.4;;;14.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:16:25;232.4;;;7.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:18:55;217.0;;;7.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:21:25;211.33333333333334;;;7.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:23:55;200.66666666666666;;;7.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:26:25;196.46666666666667;;;9.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:28:55;201.53333333333333;;;8.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:31:25;209.53333333333333;;;8.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:34:07;215.93333333333334;;;7.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:36:35;227.8;;;6.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:38:55;238.6;;;7.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:41:25;230.46666666666667;;;7.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:43:54;218.86666666666667;;;7.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:46:27;235.53333333333333;;;6.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:48:55;241.73333333333332;;;5.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:51:29;231.0;;;6.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:53:54;236.06666666666666;;;6.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:56:24;204.53333333333333;;;7.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T15:58:57;200.13333333333333;;;7.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:01:24;187.06666666666666;;;7.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:03:54;204.66666666666666;;;7.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:06:24;190.2;;;8.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:08:54;189.4;;;8.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:11:24;194.26666666666668;;;7.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:13:54;182.93333333333334;;;7.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:16:24;134.66666666666666;;;7.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:18:54;79.4;;;6.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:21:24;94.26666666666667;;;5.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:23:54;132.4;;;3.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:26:24;150.46666666666667;;;3.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:28:54;167.8;;;2.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:31:24;182.8;;;1.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:33:54;195.8;;;0.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:36:25;211.46666666666667;;;0.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:38:54;226.4;;;0.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:41:24;224.13333333333333;;;0.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:43:54;232.4;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:46:25;243.33333333333334;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:48:54;257.2;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:51:24;259.4;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:53:54;274.6;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:56:24;271.73333333333335;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T16:58:54;292.8;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:01:24;290.6666666666667;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:03:54;301.3333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:06:24;285.73333333333335;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:08:54;304.1333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:11:24;303.06666666666666;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:13:54;323.46666666666664;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:16:24;337.6666666666667;;;0.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:18:54;342.46666666666664;;;1.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:21:24;340.8;;;2.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:23:55;352.73333333333335;;;1.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:26:24;348.8666666666667;;;2.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:28:55;349.3333333333333;;;1.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:31:24;362.73333333333335;;;0.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:33:54;374.8;;;0.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:36:24;385.73333333333335;;;1.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:38:54;388.6666666666667;;;0.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:41:24;374.0;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:43:54;370.6;;;1.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:46:24;371.93333333333334;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:48:54;379.8666666666667;;;0.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:51:24;375.46666666666664;;;0.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:53:54;375.73333333333335;;;2.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:56:24;395.2;;;1.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T17:58:54;369.4;;;0.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:01:24;370.6666666666667;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:03:54;386.4;;;0.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:06:25;383.6666666666667;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:08:54;375.46666666666664;;;1.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:11:24;395.6;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:13:54;377.8666666666667;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:16:24;386.06666666666666;;;0.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:18:55;369.93333333333334;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:21:24;393.4;;;3.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:23:54;395.6;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:26:24;385.46666666666664;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:28:55;386.4;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:31:24;396.06666666666666;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:33:54;383.06666666666666;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:36:25;378.73333333333335;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:38:54;384.0;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:41:25;388.0;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:43:54;391.2;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:46:24;399.73333333333335;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:48:54;386.26666666666665;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:51:25;421.26666666666665;;;0.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:53:55;416.93333333333334;;;0.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:56:24;426.0;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T18:58:54;417.8666666666667;;;0.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:01:25;416.26666666666665;;;1.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:03:55;427.06666666666666;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:06:27;448.6666666666667;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:08:54;478.53333333333336;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:11:25;487.46666666666664;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:13:54;495.6;;;1.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:16:25;497.4;;;0.8;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:18:55;501.26666666666665;;;1.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:21:25;493.6666666666667;;;2.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:23:54;508.73333333333335;;;3.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:26:25;519.9333333333333;;;3.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:28:55;502.46666666666664;;;4.4;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:31:25;504.0;;;5.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:33:55;500.26666666666665;;;2.2;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:36:24;508.06666666666666;;;0.6;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:38:54;502.8666666666667;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:41:24;506.46666666666664;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:43:54;502.46666666666664;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:46:24;502.93333333333334;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:48:54;504.4;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:51:24;510.93333333333334;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:53:54;536.4;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:56:24;530.1333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T19:58:54;516.4;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:01:25;519.8;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:03:54;541.2666666666667;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:06:24;522.1333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:08:54;527.9333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:11:24;531.9333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:13:55;534.2;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:16:24;543.6666666666666;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:18:54;545.6666666666666;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:21:24;538.5333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:23:54;535.9333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:26:25;535.8;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:28:55;535.3333333333334;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:31:25;534.8;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:33:55;540.5333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:36:25;537.8;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:38:56;533.0;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:41:24;542.7333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:43:54;541.0666666666667;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:46:25;545.8;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:48:54;551.0;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:51:24;550.3333333333334;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:53:54;554.5333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:56:24;551.8;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T20:58:54;552.5333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T21:01:24;553.1333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T21:03:54;561.2666666666667;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T21:06:24;557.6;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T21:08:55;555.7333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T21:11:24;562.8666666666667;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T21:13:55;558.1333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T21:16:25;556.9333333333333;;;0.0;;
11917;SDS011;6019;51.768;5.870;2023-03-01T21:18:54;565.0;;;0.0;;