sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68072;SDS011;54862;51.502;7.446;2022-11-14T00:02:03;11.52;;;6.97;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:04:29;11.95;;;6.95;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:06:55;12.15;;;6.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:09:24;12.75;;;6.70;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:11:50;12.68;;;6.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:14:16;12.13;;;6.95;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:16:42;11.40;;;7.03;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:19:08;12.98;;;7.13;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:21:34;12.30;;;7.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:24:00;13.23;;;7.38;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:26:26;12.40;;;6.45;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:28:52;12.60;;;7.03;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:31:19;12.38;;;7.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:33:45;12.63;;;6.63;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:36:11;12.43;;;6.80;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:38:37;12.50;;;7.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:41:03;14.57;;;6.85;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:43:29;14.02;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:45:55;11.38;;;6.60;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:48:21;15.77;;;7.03;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:50:47;12.40;;;7.88;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:53:13;13.38;;;7.30;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:55:39;11.88;;;6.97;;
68072;SDS011;54862;51.502;7.446;2022-11-14T00:58:05;13.35;;;7.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:00:31;11.60;;;6.65;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:02:57;11.80;;;6.93;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:05:23;14.32;;;6.85;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:07:49;13.20;;;6.68;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:10:15;12.95;;;6.70;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:12:42;13.43;;;6.80;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:15:08;12.65;;;6.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:17:34;11.07;;;6.88;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:20:00;10.80;;;6.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:22:27;12.45;;;6.88;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:24:53;14.10;;;7.30;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:27:22;10.98;;;6.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:29:48;14.55;;;7.32;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:32:14;11.82;;;6.93;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:34:40;12.98;;;6.80;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:37:06;12.50;;;7.40;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:39:32;12.50;;;6.55;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:41:58;14.98;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:47:08;13.30;;;7.40;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:49:41;12.68;;;6.97;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:52:13;12.30;;;7.03;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:54:47;12.27;;;7.30;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:57:15;16.50;;;7.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T01:59:44;13.27;;;6.93;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:02:18;14.07;;;7.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:04:48;14.60;;;6.88;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:07:15;13.77;;;7.43;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:09:43;13.43;;;7.43;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:12:10;13.32;;;7.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:14:37;11.90;;;6.55;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:17:03;12.90;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:19:40;10.85;;;6.72;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:22:06;12.38;;;6.53;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:24:32;11.85;;;6.93;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:26:58;14.32;;;7.00;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:29:24;13.30;;;7.20;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:31:50;12.23;;;7.53;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:34:16;14.65;;;7.47;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:36:44;14.85;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:39:10;11.05;;;6.53;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:41:36;17.05;;;6.97;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:44:02;13.77;;;7.35;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:46:28;13.18;;;6.95;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:48:54;13.13;;;6.78;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:51:20;14.13;;;6.97;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:53:45;14.18;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:56:11;12.13;;;6.60;;
68072;SDS011;54862;51.502;7.446;2022-11-14T02:58:37;16.60;;;7.35;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:01:03;16.23;;;6.88;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:03:29;11.60;;;7.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:05:59;15.45;;;7.60;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:08:25;12.52;;;6.90;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:10:52;13.70;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:13:18;13.60;;;7.05;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:15:44;13.00;;;7.18;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:18:10;13.20;;;7.20;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:20:36;13.32;;;7.28;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:23:03;13.20;;;6.85;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:25:29;14.77;;;7.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:27:55;12.57;;;6.90;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:30:21;14.38;;;7.20;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:32:47;12.32;;;7.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:35:13;12.52;;;6.80;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:37:39;13.93;;;7.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:40:05;11.90;;;7.03;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:42:34;12.40;;;7.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:45:00;15.27;;;7.03;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:47:26;14.13;;;6.78;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:49:52;12.32;;;7.00;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:52:18;11.93;;;6.90;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:54:44;17.08;;;7.70;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:57:10;13.88;;;6.97;;
68072;SDS011;54862;51.502;7.446;2022-11-14T03:59:36;14.65;;;7.05;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:02:02;14.23;;;7.20;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:04:28;11.88;;;6.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:06:54;14.07;;;7.53;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:09:20;13.05;;;7.32;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:11:46;12.55;;;6.97;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:14:12;12.48;;;7.30;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:16:38;12.77;;;7.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:19:04;13.18;;;7.40;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:21:30;13.65;;;7.45;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:23:56;14.02;;;7.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:26:22;15.43;;;7.45;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:28:48;12.32;;;6.78;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:31:14;12.32;;;6.85;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:33:40;15.70;;;7.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:36:06;12.80;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:38:32;12.23;;;6.97;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:40:58;13.63;;;7.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:43:24;12.95;;;6.93;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:45:50;16.05;;;8.05;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:48:16;15.20;;;7.85;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:50:43;15.93;;;7.50;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:53:09;14.02;;;7.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:55:35;14.10;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T04:58:01;11.85;;;7.00;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:00:27;15.02;;;7.65;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:02:53;15.50;;;7.63;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:05:19;14.60;;;7.72;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:07:45;15.52;;;7.35;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:10:11;14.45;;;7.05;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:12:37;11.93;;;7.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:15:03;13.48;;;7.60;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:17:29;14.48;;;8.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:19:55;15.38;;;7.50;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:22:21;13.90;;;7.32;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:24:48;14.38;;;7.38;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:27:14;14.27;;;7.35;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:29:40;14.15;;;7.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:32:07;14.18;;;7.45;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:34:33;15.90;;;7.40;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:36:59;13.75;;;7.45;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:39:25;14.40;;;7.05;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:41:51;13.10;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:44:17;13.80;;;7.53;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:46:43;12.40;;;6.70;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:49:09;13.27;;;7.13;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:51:35;14.07;;;7.28;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:54:01;12.18;;;6.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:56:27;15.48;;;7.70;;
68072;SDS011;54862;51.502;7.446;2022-11-14T05:58:53;13.73;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:01:19;16.10;;;7.72;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:03:45;15.07;;;7.53;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:06:13;16.38;;;7.30;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:08:39;12.85;;;7.45;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:11:06;12.68;;;7.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:13:33;14.48;;;7.32;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:16:03;13.68;;;7.57;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:20:59;14.52;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:23:26;16.10;;;8.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:25:56;14.10;;;7.38;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:28:22;15.50;;;7.47;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:30:48;15.43;;;7.35;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:33:14;14.30;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:35:40;11.73;;;7.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:38:06;13.18;;;7.40;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:40:32;14.65;;;7.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:42:58;14.88;;;8.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:45:24;14.38;;;7.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:47:51;17.52;;;8.60;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:50:16;16.23;;;9.05;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:52:42;17.35;;;9.20;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:55:08;19.60;;;9.65;;
68072;SDS011;54862;51.502;7.446;2022-11-14T06:57:34;18.02;;;9.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:00:00;16.70;;;8.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:02:26;14.32;;;7.97;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:04:52;14.60;;;8.00;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:07:18;16.05;;;7.75;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:09:44;16.92;;;8.93;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:12:10;16.95;;;7.85;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:14:36;13.57;;;6.90;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:17:02;14.18;;;7.50;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:19:28;15.30;;;7.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:21:54;14.93;;;7.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:24:20;24.13;;;7.78;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:26:46;16.15;;;7.00;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:29:12;16.02;;;7.45;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:31:39;15.80;;;7.53;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:34:05;15.60;;;7.18;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:36:31;14.05;;;7.18;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:38:57;15.50;;;7.40;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:41:23;16.48;;;7.55;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:43:49;15.52;;;7.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:46:16;15.32;;;7.85;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:48:43;14.00;;;7.28;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:51:11;17.40;;;7.50;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:53:39;15.90;;;8.30;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:56:05;13.82;;;7.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T07:58:35;14.93;;;7.32;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:01:02;14.45;;;6.68;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:03:28;15.07;;;7.57;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:08:30;15.05;;;7.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:10:56;12.93;;;7.03;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:13:22;14.88;;;7.63;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:15:48;16.30;;;7.85;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:18:14;16.73;;;6.95;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:20:40;15.27;;;6.85;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:23:08;18.60;;;8.20;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:25:34;14.40;;;7.57;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:28:00;16.27;;;7.85;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:30:27;13.05;;;7.35;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:32:53;15.70;;;7.75;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:35:19;18.70;;;7.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:37:45;19.08;;;9.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:40:11;17.83;;;8.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:42:37;18.58;;;8.40;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:45:03;16.23;;;8.98;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:47:29;20.45;;;9.70;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:49:55;19.15;;;10.00;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:52:21;19.23;;;11.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:54:47;21.90;;;11.27;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:57:13;22.60;;;10.50;;
68072;SDS011;54862;51.502;7.446;2022-11-14T08:59:39;20.95;;;10.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:02:06;24.48;;;9.45;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:04:34;22.05;;;10.65;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:06:59;18.95;;;10.32;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:09:25;21.98;;;9.63;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:11:51;20.17;;;10.13;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:14:17;18.95;;;11.05;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:16:45;22.75;;;11.23;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:19:11;21.13;;;10.20;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:21:37;19.40;;;10.50;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:24:03;19.75;;;9.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:26:29;19.27;;;9.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:28:56;20.20;;;10.38;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:31:22;21.75;;;10.68;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:33:48;18.60;;;10.18;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:36:13;19.63;;;9.65;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:38:41;19.77;;;9.60;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:49:03;19.27;;;10.43;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:51:35;24.45;;;10.90;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:54:06;18.17;;;10.02;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:56:36;21.92;;;11.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T09:59:02;21.65;;;10.85;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:06:54;25.25;;;11.02;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:11:55;21.13;;;10.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:17:52;20.13;;;10.20;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:20:00;20.90;;;11.20;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:22:35;22.08;;;11.13;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:27:41;18.25;;;10.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:35:03;22.10;;;9.93;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:42:49;18.73;;;9.88;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:47:58;19.65;;;9.90;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:51:10;18.50;;;9.75;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:53:20;19.90;;;10.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:55:49;20.88;;;10.13;;
68072;SDS011;54862;51.502;7.446;2022-11-14T10:58:15;20.38;;;9.23;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:00:41;20.35;;;10.05;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:03:07;18.83;;;9.55;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:05:43;21.73;;;9.43;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:08:09;21.60;;;10.32;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:10:56;21.15;;;9.30;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:13:54;18.88;;;8.68;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:16:22;19.00;;;9.32;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:18:48;18.48;;;9.75;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:21:15;20.52;;;10.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:29:14;18.05;;;8.98;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:31:52;15.93;;;8.73;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:34:20;15.30;;;8.23;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:36:50;17.63;;;8.50;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:39:21;17.20;;;8.93;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:41:48;17.35;;;8.80;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:44:15;15.02;;;8.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:49:18;16.50;;;8.95;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:51:48;16.75;;;8.77;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:54:18;17.95;;;8.40;;
68072;SDS011;54862;51.502;7.446;2022-11-14T11:56:45;16.23;;;8.38;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:01:38;15.95;;;8.05;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:04:04;16.48;;;7.75;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:06:32;15.90;;;8.95;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:11:43;17.10;;;8.13;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:17:13;15.82;;;7.50;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:22:34;13.88;;;7.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:30:19;14.40;;;7.40;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:35:16;15.73;;;8.30;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:37:44;16.40;;;8.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:42:59;14.40;;;7.78;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:48:28;20.02;;;8.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:50:47;16.50;;;7.88;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:53:46;22.95;;;7.80;;
68072;SDS011;54862;51.502;7.446;2022-11-14T12:56:20;26.95;;;8.43;;
68072;SDS011;54862;51.502;7.446;2022-11-14T13:01:29;19.88;;;7.13;;
68072;SDS011;54862;51.502;7.446;2022-11-14T13:11:34;20.33;;;7.57;;
68072;SDS011;54862;51.502;7.446;2022-11-14T13:14:19;15.20;;;7.55;;
68072;SDS011;54862;51.502;7.446;2022-11-14T13:17:19;13.77;;;6.40;;
68072;SDS011;54862;51.502;7.446;2022-11-14T13:20:22;13.80;;;6.75;;
68072;SDS011;54862;51.502;7.446;2022-11-14T13:33:51;16.85;;;6.70;;
68072;SDS011;54862;51.502;7.446;2022-11-14T13:39:03;14.07;;;6.88;;
68072;SDS011;54862;51.502;7.446;2022-11-14T13:44:20;16.27;;;7.13;;
68072;SDS011;54862;51.502;7.446;2022-11-14T13:49:50;13.98;;;7.10;;
68072;SDS011;54862;51.502;7.446;2022-11-14T13:54:45;14.25;;;6.63;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:02:22;13.80;;;7.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:07:35;15.73;;;7.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:10:40;14.77;;;6.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:13:01;13.18;;;6.88;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:20:44;14.57;;;7.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:31:14;14.93;;;6.90;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:33:41;12.73;;;6.50;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:38:43;14.02;;;7.22;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:41:09;14.23;;;6.78;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:43:36;17.42;;;6.55;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:46:02;14.65;;;6.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:48:29;14.77;;;6.93;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:50:56;15.50;;;6.57;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:53:25;13.13;;;7.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T14:55:55;15.13;;;7.70;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:03:18;15.23;;;7.30;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:05:44;15.98;;;7.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:08:11;14.77;;;7.30;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:10:38;14.52;;;6.95;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:13:05;12.77;;;6.43;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:15:32;14.00;;;6.90;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:17:59;13.95;;;7.45;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:20:28;18.75;;;7.55;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:23:17;15.73;;;7.68;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:25:40;17.20;;;6.32;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:28:13;16.55;;;7.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:30:40;15.52;;;7.18;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:33:23;14.25;;;7.82;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:36:03;15.25;;;6.78;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:38:29;14.65;;;7.43;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:48:50;12.60;;;6.80;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:54:30;12.20;;;6.78;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:56:57;13.70;;;7.00;;
68072;SDS011;54862;51.502;7.446;2022-11-14T15:59:24;18.63;;;6.95;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:01:51;13.13;;;6.57;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:04:20;14.68;;;8.15;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:06:46;21.48;;;10.88;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:09:13;16.05;;;8.55;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:11:39;16.48;;;9.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:14:05;13.73;;;7.45;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:16:31;13.90;;;7.95;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:18:57;13.13;;;7.07;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:21:23;23.92;;;13.18;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:23:49;19.40;;;10.30;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:26:15;16.98;;;9.52;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:28:41;14.82;;;8.40;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:31:13;14.20;;;7.68;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:33:40;15.13;;;7.70;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:36:07;15.13;;;7.72;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:38:34;13.52;;;7.20;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:41:00;12.68;;;6.68;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:43:26;12.88;;;6.88;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:45:52;13.13;;;6.70;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:48:18;13.07;;;7.25;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:50:44;14.10;;;7.55;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:53:10;16.15;;;7.72;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:55:36;14.43;;;7.47;;
68072;SDS011;54862;51.502;7.446;2022-11-14T16:58:02;14.45;;;7.55;;
68072;SDS011;54862;51.502;7.446;2022-11-14T17:00:28;13.48;;;7.80;;
68072;SDS011;54862;51.502;7.446;2022-11-14T17:02:54;13.75;;;7.03;;