sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63700;BME280;49845;47.130;142.766;2022-10-31T00:01:37;102049.41;;;5.22;99.31
63700;BME280;49845;47.130;142.766;2022-10-31T00:04:10;102053.94;;;5.27;98.74
63700;BME280;49845;47.130;142.766;2022-10-31T00:07:05;102045.56;;;5.36;98.47
63700;BME280;49845;47.130;142.766;2022-10-31T00:09:52;102013.53;;;5.34;98.55
63700;BME280;49845;47.130;142.766;2022-10-31T00:12:37;102047.50;;;5.69;98.50
63700;BME280;49845;47.130;142.766;2022-10-31T00:15:16;102039.47;;;5.88;98.61
63700;BME280;49845;47.130;142.766;2022-10-31T00:17:55;102034.13;;;6.09;98.16
63700;BME280;49845;47.130;142.766;2022-10-31T00:20:49;102035.38;;;6.22;97.21
63700;BME280;49845;47.130;142.766;2022-10-31T00:24:02;102021.81;;;6.32;96.43
63700;BME280;49845;47.130;142.766;2022-10-31T00:26:43;102027.53;;;6.51;95.52
63700;BME280;49845;47.130;142.766;2022-10-31T00:29:29;102022.69;;;6.63;94.76
63700;BME280;49845;47.130;142.766;2022-10-31T00:32:20;102026.63;;;6.80;94.37
63700;BME280;49845;47.130;142.766;2022-10-31T00:35:20;102026.88;;;6.89;93.48
63700;BME280;49845;47.130;142.766;2022-10-31T00:38:17;102018.63;;;7.06;92.43
63700;BME280;49845;47.130;142.766;2022-10-31T00:41:03;102025.84;;;7.16;90.87
63700;BME280;49845;47.130;142.766;2022-10-31T00:43:41;102021.00;;;7.30;90.57
63700;BME280;49845;47.130;142.766;2022-10-31T00:46:28;102015.19;;;7.40;89.82
63700;BME280;49845;47.130;142.766;2022-10-31T00:49:27;102018.13;;;7.54;89.41
63700;BME280;49845;47.130;142.766;2022-10-31T00:52:24;102020.13;;;7.64;88.34
63700;BME280;49845;47.130;142.766;2022-10-31T00:55:11;102022.16;;;7.77;88.27
63700;BME280;49845;47.130;142.766;2022-10-31T00:57:59;102017.28;;;7.93;87.25
63700;BME280;49845;47.130;142.766;2022-10-31T01:01:02;102014.19;;;8.09;87.29
63700;BME280;49845;47.130;142.766;2022-10-31T01:03:56;102005.69;;;8.18;86.48
63700;BME280;49845;47.130;142.766;2022-10-31T01:06:51;101986.66;;;8.20;85.19
63700;BME280;49845;47.130;142.766;2022-10-31T01:09:29;102007.97;;;8.42;84.28
63700;BME280;49845;47.130;142.766;2022-10-31T01:12:19;102008.31;;;8.60;83.20
63700;BME280;49845;47.130;142.766;2022-10-31T01:15:19;102010.09;;;8.61;80.24
63700;BME280;49845;47.130;142.766;2022-10-31T01:18:12;102004.94;;;8.64;79.63
63700;BME280;49845;47.130;142.766;2022-10-31T01:21:14;101995.69;;;8.80;79.62
63700;BME280;49845;47.130;142.766;2022-10-31T01:24:03;101959.78;;;8.64;78.58
63700;BME280;49845;47.130;142.766;2022-10-31T01:27:12;101990.88;;;9.02;78.88
63700;BME280;49845;47.130;142.766;2022-10-31T01:30:06;101992.88;;;9.18;78.19
63700;BME280;49845;47.130;142.766;2022-10-31T01:32:50;101985.13;;;9.23;77.92
63700;BME280;49845;47.130;142.766;2022-10-31T01:35:42;101973.22;;;9.39;77.63
63700;BME280;49845;47.130;142.766;2022-10-31T01:38:40;101975.97;;;9.48;76.47
63700;BME280;49845;47.130;142.766;2022-10-31T01:41:43;101973.44;;;9.53;75.07
63700;BME280;49845;47.130;142.766;2022-10-31T01:44:53;101964.75;;;9.54;73.95
63700;BME280;49845;47.130;142.766;2022-10-31T01:47:48;101959.47;;;9.50;74.12
63700;BME280;49845;47.130;142.766;2022-10-31T01:50:33;101943.94;;;9.57;74.92
63700;BME280;49845;47.130;142.766;2022-10-31T01:53:25;101953.84;;;9.82;73.82
63700;BME280;49845;47.130;142.766;2022-10-31T01:56:12;101951.25;;;9.82;72.59
63700;BME280;49845;47.130;142.766;2022-10-31T01:59:02;101906.69;;;9.70;73.35
63700;BME280;49845;47.130;142.766;2022-10-31T02:01:51;101945.31;;;9.94;73.25
63700;BME280;49845;47.130;142.766;2022-10-31T02:04:43;101933.09;;;9.93;72.97
63700;BME280;49845;47.130;142.766;2022-10-31T02:07:31;101934.03;;;9.97;72.68
63700;BME280;49845;47.130;142.766;2022-10-31T02:10:31;101919.28;;;10.03;72.06
63700;BME280;49845;47.130;142.766;2022-10-31T02:13:07;101925.47;;;10.10;71.40
63700;BME280;49845;47.130;142.766;2022-10-31T02:15:49;101929.88;;;10.12;71.39
63700;BME280;49845;47.130;142.766;2022-10-31T02:18:38;101926.41;;;10.15;71.15
63700;BME280;49845;47.130;142.766;2022-10-31T02:21:38;101894.00;;;9.98;71.44
63700;BME280;49845;47.130;142.766;2022-10-31T02:24:48;101921.34;;;10.27;71.81
63700;BME280;49845;47.130;142.766;2022-10-31T02:27:58;101924.94;;;10.35;70.80
63700;BME280;49845;47.130;142.766;2022-10-31T02:34:31;101911.84;;;10.32;70.12
63700;BME280;49845;47.130;142.766;2022-10-31T02:37:45;101907.59;;;10.42;69.74
63700;BME280;49845;47.130;142.766;2022-10-31T02:40:49;101910.19;;;10.41;69.61
63700;BME280;49845;47.130;142.766;2022-10-31T02:43:48;101894.56;;;10.44;70.07
63700;BME280;49845;47.130;142.766;2022-10-31T02:46:47;101904.22;;;10.51;68.50
63700;BME280;49845;47.130;142.766;2022-10-31T02:49:40;101899.84;;;10.50;68.82
63700;BME280;49845;47.130;142.766;2022-10-31T02:52:24;101892.06;;;10.56;69.59
63700;BME280;49845;47.130;142.766;2022-10-31T02:58:29;101882.47;;;10.58;68.20
63700;BME280;49845;47.130;142.766;2022-10-31T03:01:38;101879.88;;;10.58;68.19
63700;BME280;49845;47.130;142.766;2022-10-31T03:04:37;101866.78;;;10.58;68.85
63700;BME280;49845;47.130;142.766;2022-10-31T03:07:54;101870.41;;;10.72;68.63
63700;BME280;49845;47.130;142.766;2022-10-31T03:10:41;101870.44;;;10.75;67.93
63700;BME280;49845;47.130;142.766;2022-10-31T03:13:24;101870.44;;;10.75;68.15
63700;BME280;49845;47.130;142.766;2022-10-31T03:16:15;101866.97;;;10.73;68.69
63700;BME280;49845;47.130;142.766;2022-10-31T03:19:18;101863.47;;;10.74;68.67
63700;BME280;49845;47.130;142.766;2022-10-31T03:22:29;101870.53;;;10.85;67.94
63700;BME280;49845;47.130;142.766;2022-10-31T03:25:09;101858.31;;;10.84;67.45
63700;BME280;49845;47.130;142.766;2022-10-31T03:28:21;101850.47;;;10.82;66.78
63700;BME280;49845;47.130;142.766;2022-10-31T03:31:05;101845.25;;;10.88;66.86
63700;BME280;49845;47.130;142.766;2022-10-31T03:33:49;101853.16;;;10.91;66.63
63700;BME280;49845;47.130;142.766;2022-10-31T03:36:50;101840.94;;;10.92;66.64
63700;BME280;49845;47.130;142.766;2022-10-31T03:39:53;101849.66;;;10.91;66.68
63700;BME280;49845;47.130;142.766;2022-10-31T03:42:51;101850.53;;;10.93;66.29
63700;BME280;49845;47.130;142.766;2022-10-31T03:45:35;101848.78;;;10.89;66.39
63700;BME280;49845;47.130;142.766;2022-10-31T03:48:39;101843.53;;;10.90;66.30
63700;BME280;49845;47.130;142.766;2022-10-31T03:51:26;101844.47;;;10.97;66.67
63700;BME280;49845;47.130;142.766;2022-10-31T03:54:15;101828.69;;;10.88;66.37
63700;BME280;49845;47.130;142.766;2022-10-31T03:57:16;101832.28;;;10.99;65.86
63700;BME280;49845;47.130;142.766;2022-10-31T04:00:15;101811.28;;;10.87;66.21
63700;BME280;49845;47.130;142.766;2022-10-31T04:03:06;101820.06;;;10.98;65.75
63700;BME280;49845;47.130;142.766;2022-10-31T04:05:46;101830.56;;;11.02;66.18
63700;BME280;49845;47.130;142.766;2022-10-31T04:08:32;101825.28;;;10.98;66.70
63700;BME280;49845;47.130;142.766;2022-10-31T04:11:27;101792.06;;;10.85;65.93
63700;BME280;49845;47.130;142.766;2022-10-31T04:14:28;101827.06;;;11.02;65.91
63700;BME280;49845;47.130;142.766;2022-10-31T04:17:14;101832.28;;;11.02;66.74
63700;BME280;49845;47.130;142.766;2022-10-31T04:20:01;101827.97;;;11.07;66.38
63700;BME280;49845;47.130;142.766;2022-10-31T04:22:54;101827.16;;;11.17;65.46
63700;BME280;49845;47.130;142.766;2022-10-31T04:25:32;101830.66;;;11.16;65.05
63700;BME280;49845;47.130;142.766;2022-10-31T04:28:15;101783.41;;;10.92;65.66
63700;BME280;49845;47.130;142.766;2022-10-31T04:31:22;101820.19;;;11.16;65.90
63700;BME280;49845;47.130;142.766;2022-10-31T04:34:34;101823.66;;;11.15;65.62
63700;BME280;49845;47.130;142.766;2022-10-31T04:37:28;101821.03;;;11.12;65.34
63700;BME280;49845;47.130;142.766;2022-10-31T04:40:23;101824.44;;;11.02;65.25
63700;BME280;49845;47.130;142.766;2022-10-31T04:43:19;101818.22;;;10.85;66.15
63700;BME280;49845;47.130;142.766;2022-10-31T04:46:14;101814.72;;;10.83;66.75
63700;BME280;49845;47.130;142.766;2022-10-31T04:49:33;101814.69;;;10.76;66.69
63700;BME280;49845;47.130;142.766;2022-10-31T04:52:19;101811.19;;;10.74;66.93
63700;BME280;49845;47.130;142.766;2022-10-31T04:55:20;101812.97;;;10.82;67.33
63700;BME280;49845;47.130;142.766;2022-10-31T04:58:25;101815.59;;;10.82;66.47
63700;BME280;49845;47.130;142.766;2022-10-31T05:01:14;101814.72;;;10.83;66.94
63700;BME280;49845;47.130;142.766;2022-10-31T05:04:15;101818.28;;;10.91;66.14
63700;BME280;49845;47.130;142.766;2022-10-31T05:07:18;101813.06;;;10.94;66.41
63700;BME280;49845;47.130;142.766;2022-10-31T05:10:02;101809.59;;;10.98;67.10
63700;BME280;49845;47.130;142.766;2022-10-31T05:12:51;101800.03;;;10.98;66.73
63700;BME280;49845;47.130;142.766;2022-10-31T05:15:53;101823.56;;;11.00;67.06
63700;BME280;49845;47.130;142.766;2022-10-31T05:18:37;101827.88;;;10.95;66.90
63700;BME280;49845;47.130;142.766;2022-10-31T05:21:42;101791.97;;;10.66;67.57
63700;BME280;49845;47.130;142.766;2022-10-31T05:25:03;101825.06;;;10.70;67.44
63700;BME280;49845;47.130;142.766;2022-10-31T05:27:42;101823.25;;;10.60;67.72
63700;BME280;49845;47.130;142.766;2022-10-31T05:30:30;101818.84;;;10.53;68.37
63700;BME280;49845;47.130;142.766;2022-10-31T05:33:21;101817.91;;;10.48;68.88
63700;BME280;49845;47.130;142.766;2022-10-31T05:36:06;101824.84;;;10.43;69.04
63700;BME280;49845;47.130;142.766;2022-10-31T05:38:44;101819.56;;;10.36;68.98
63700;BME280;49845;47.130;142.766;2022-10-31T05:41:47;101829.91;;;10.27;69.33
63700;BME280;49845;47.130;142.766;2022-10-31T05:44:53;101832.47;;;10.24;69.16
63700;BME280;49845;47.130;142.766;2022-10-31T05:47:31;101831.53;;;10.16;69.29
63700;BME280;49845;47.130;142.766;2022-10-31T05:50:09;101826.13;;;10.01;69.45
63700;BME280;49845;47.130;142.766;2022-10-31T05:52:53;101831.31;;;9.98;69.40
63700;BME280;49845;47.130;142.766;2022-10-31T05:55:34;101834.72;;;9.90;69.49
63700;BME280;49845;47.130;142.766;2022-10-31T05:58:45;101837.19;;;9.77;69.80
63700;BME280;49845;47.130;142.766;2022-10-31T06:01:55;101838.78;;;9.67;70.70
63700;BME280;49845;47.130;142.766;2022-10-31T06:04:43;101834.38;;;9.63;70.69
63700;BME280;49845;47.130;142.766;2022-10-31T06:07:41;101825.47;;;9.45;71.14
63700;BME280;49845;47.130;142.766;2022-10-31T06:10:41;101841.09;;;9.42;71.93
63700;BME280;49845;47.130;142.766;2022-10-31T06:13:37;101837.47;;;9.31;72.46
63700;BME280;49845;47.130;142.766;2022-10-31T06:16:20;101796.94;;;8.95;72.66
63700;BME280;49845;47.130;142.766;2022-10-31T06:19:12;101837.22;;;9.16;73.44
63700;BME280;49845;47.130;142.766;2022-10-31T06:21:54;101786.38;;;8.86;74.01
63700;BME280;49845;47.130;142.766;2022-10-31T06:24:49;101830.13;;;9.05;74.59
63700;BME280;49845;47.130;142.766;2022-10-31T06:27:47;101823.00;;;8.95;75.25
63700;BME280;49845;47.130;142.766;2022-10-31T06:30:42;101838.63;;;8.92;75.85
63700;BME280;49845;47.130;142.766;2022-10-31T06:33:33;101834.94;;;8.81;76.35
63700;BME280;49845;47.130;142.766;2022-10-31T06:36:12;101836.53;;;8.70;77.00
63700;BME280;49845;47.130;142.766;2022-10-31T06:38:49;101837.19;;;8.58;77.64
63700;BME280;49845;47.130;142.766;2022-10-31T06:41:27;101827.50;;;8.49;77.87
63700;BME280;49845;47.130;142.766;2022-10-31T06:44:22;101831.53;;;8.35;78.21
63700;BME280;49845;47.130;142.766;2022-10-31T06:47:17;101828.72;;;8.23;78.88
63700;BME280;49845;47.130;142.766;2022-10-31T06:49:54;101835.50;;;8.14;79.66
63700;BME280;49845;47.130;142.766;2022-10-31T06:52:32;101825.75;;;8.03;80.04
63700;BME280;49845;47.130;142.766;2022-10-31T06:55:11;101833.47;;;7.98;80.94
63700;BME280;49845;47.130;142.766;2022-10-31T06:58:00;101822.88;;;7.89;81.37
63700;BME280;49845;47.130;142.766;2022-10-31T07:00:44;101828.00;;;7.86;81.90
63700;BME280;49845;47.130;142.766;2022-10-31T07:03:37;101830.44;;;7.76;81.99
63700;BME280;49845;47.130;142.766;2022-10-31T07:06:17;101834.59;;;7.68;82.73
63700;BME280;49845;47.130;142.766;2022-10-31T07:09:08;101713.28;;;6.88;82.92
63700;BME280;49845;47.130;142.766;2022-10-31T07:11:56;101786.75;;;7.19;83.66
63700;BME280;49845;47.130;142.766;2022-10-31T07:14:35;101828.81;;;7.39;84.43
63700;BME280;49845;47.130;142.766;2022-10-31T07:17:14;101835.63;;;7.35;85.07
63700;BME280;49845;47.130;142.766;2022-10-31T07:20:06;101832.00;;;7.27;85.34
63700;BME280;49845;47.130;142.766;2022-10-31T07:22:56;101828.41;;;7.22;85.92
63700;BME280;49845;47.130;142.766;2022-10-31T07:25:34;101833.41;;;7.13;86.15
63700;BME280;49845;47.130;142.766;2022-10-31T07:28:27;101710.28;;;6.32;86.57
63700;BME280;49845;47.130;142.766;2022-10-31T07:31:05;101832.97;;;6.95;87.11
63700;BME280;49845;47.130;142.766;2022-10-31T07:33:51;101831.16;;;6.90;87.62
63700;BME280;49845;47.130;142.766;2022-10-31T07:36:40;101828.41;;;6.84;87.71
63700;BME280;49845;47.130;142.766;2022-10-31T07:39:34;101830.09;;;6.82;87.97
63700;BME280;49845;47.130;142.766;2022-10-31T07:42:11;101826.47;;;6.76;88.15
63700;BME280;49845;47.130;142.766;2022-10-31T07:44:49;101827.94;;;6.66;88.65
63700;BME280;49845;47.130;142.766;2022-10-31T07:47:42;101827.13;;;6.67;89.36
63700;BME280;49845;47.130;142.766;2022-10-31T07:50:22;101826.28;;;6.68;89.86
63700;BME280;49845;47.130;142.766;2022-10-31T07:53:24;101837.41;;;6.64;90.23
63700;BME280;49845;47.130;142.766;2022-10-31T07:56:14;101834.81;;;6.64;90.70
63700;BME280;49845;47.130;142.766;2022-10-31T07:59:04;101828.81;;;6.65;91.31
63700;BME280;49845;47.130;142.766;2022-10-31T08:01:46;101826.97;;;6.61;91.18
63700;BME280;49845;47.130;142.766;2022-10-31T08:04:30;101827.75;;;6.58;91.74
63700;BME280;49845;47.130;142.766;2022-10-31T08:07:28;101832.09;;;6.58;92.13
63700;BME280;49845;47.130;142.766;2022-10-31T09:07:14;101848.81;;;7.05;95.71
63700;BME280;49845;47.130;142.766;2022-10-31T09:09:58;101850.56;;;7.05;95.72
63700;BME280;49845;47.130;142.766;2022-10-31T09:15:56;101843.66;;;7.07;96.02
63700;BME280;49845;47.130;142.766;2022-10-31T09:18:43;101764.63;;;6.61;95.83
63700;BME280;49845;47.130;142.766;2022-10-31T09:21:29;101840.09;;;7.02;95.67
63700;BME280;49845;47.130;142.766;2022-10-31T09:24:39;101836.56;;;7.00;95.75
63700;BME280;49845;47.130;142.766;2022-10-31T09:27:43;101852.28;;;7.06;96.09
63700;BME280;49845;47.130;142.766;2022-10-31T09:30:21;101842.00;;;7.09;95.98
63700;BME280;49845;47.130;142.766;2022-10-31T09:33:06;101851.59;;;7.11;95.70
63700;BME280;49845;47.130;142.766;2022-10-31T09:35:50;101846.34;;;7.10;95.33
63700;BME280;49845;47.130;142.766;2022-10-31T09:38:40;101852.50;;;7.15;95.33
63700;BME280;49845;47.130;142.766;2022-10-31T09:41:55;101851.66;;;7.15;95.26
63700;BME280;49845;47.130;142.766;2022-10-31T09:44:57;101815.56;;;6.90;95.31
63700;BME280;49845;47.130;142.766;2022-10-31T09:47:59;101854.25;;;7.16;95.50
63700;BME280;49845;47.130;142.766;2022-10-31T09:50:46;101859.47;;;7.16;95.62
63700;BME280;49845;47.130;142.766;2022-10-31T09:53:30;101856.84;;;7.15;95.62
63700;BME280;49845;47.130;142.766;2022-10-31T09:56:11;101851.59;;;7.13;95.75
63700;BME280;49845;47.130;142.766;2022-10-31T09:59:17;101846.34;;;7.10;95.61
63700;BME280;49845;47.130;142.766;2022-10-31T10:02:06;101863.84;;;7.17;95.42
63700;BME280;49845;47.130;142.766;2022-10-31T10:05:02;101864.59;;;7.13;95.45
63700;BME280;49845;47.130;142.766;2022-10-31T10:07:47;101840.16;;;7.05;95.35
63700;BME280;49845;47.130;142.766;2022-10-31T10:11:20;101854.13;;;7.10;95.43
63700;BME280;49845;47.130;142.766;2022-10-31T10:14:23;101846.09;;;7.01;95.13
63700;BME280;49845;47.130;142.766;2022-10-31T10:17:38;101848.63;;;6.98;95.47
63700;BME280;49845;47.130;142.766;2022-10-31T10:21:22;101848.56;;;6.95;95.39
63700;BME280;49845;47.130;142.766;2022-10-31T10:24:36;101851.19;;;6.95;95.74
63700;BME280;49845;47.130;142.766;2022-10-31T10:27:44;101845.91;;;6.91;95.75
63700;BME280;49845;47.130;142.766;2022-10-31T10:30:41;101848.50;;;6.91;96.05
63700;BME280;49845;47.130;142.766;2022-10-31T10:34:10;101822.22;;;6.79;95.94
63700;BME280;49845;47.130;142.766;2022-10-31T10:40:39;101834.31;;;6.77;96.02
63700;BME280;49845;47.130;142.766;2022-10-31T10:44:04;101827.25;;;6.73;96.39
63700;BME280;49845;47.130;142.766;2022-10-31T10:47:44;101828.06;;;6.70;96.32
63700;BME280;49845;47.130;142.766;2022-10-31T10:50:38;101828.81;;;6.65;96.30
63700;BME280;49845;47.130;142.766;2022-10-31T10:53:33;101828.72;;;6.62;96.14
63700;BME280;49845;47.130;142.766;2022-10-31T10:56:53;101827.81;;;6.60;96.77
63700;BME280;49845;47.130;142.766;2022-10-31T11:00:26;101815.75;;;6.62;96.69
63700;BME280;49845;47.130;142.766;2022-10-31T11:03:21;101772.59;;;6.32;96.63
63700;BME280;49845;47.130;142.766;2022-10-31T11:10:01;101819.94;;;6.57;96.85
63700;BME280;49845;47.130;142.766;2022-10-31T11:13:31;101829.44;;;6.56;96.64
63700;BME280;49845;47.130;142.766;2022-10-31T11:16:29;101823.22;;;6.50;96.43
63700;BME280;49845;47.130;142.766;2022-10-31T11:19:20;101784.47;;;6.24;96.79
63700;BME280;49845;47.130;142.766;2022-10-31T11:22:16;101797.75;;;6.35;97.02
63700;BME280;49845;47.130;142.766;2022-10-31T11:25:22;101818.84;;;6.48;97.01
63700;BME280;49845;47.130;142.766;2022-10-31T11:28:05;101821.38;;;6.45;96.74
63700;BME280;49845;47.130;142.766;2022-10-31T11:31:16;101811.72;;;6.40;96.96
63700;BME280;49845;47.130;142.766;2022-10-31T11:34:22;101785.13;;;6.15;97.00
63700;BME280;49845;47.130;142.766;2022-10-31T11:37:31;101816.13;;;6.42;97.42
63700;BME280;49845;47.130;142.766;2022-10-31T11:40:26;101722.97;;;5.88;97.58
63700;BME280;49845;47.130;142.766;2022-10-31T11:43:27;101819.78;;;6.51;97.56
63700;BME280;49845;47.130;142.766;2022-10-31T11:46:28;101820.66;;;6.51;97.68
63700;BME280;49845;47.130;142.766;2022-10-31T11:52:54;101813.03;;;6.57;97.96
63700;BME280;49845;47.130;142.766;2022-10-31T11:56:15;101813.09;;;6.60;98.02
63700;BME280;49845;47.130;142.766;2022-10-31T11:59:25;101814.97;;;6.66;98.00
63700;BME280;49845;47.130;142.766;2022-10-31T12:02:29;101810.75;;;6.71;97.92
63700;BME280;49845;47.130;142.766;2022-10-31T12:05:39;101812.47;;;6.70;98.08
63700;BME280;49845;47.130;142.766;2022-10-31T12:08:45;101799.47;;;6.69;97.98
63700;BME280;49845;47.130;142.766;2022-10-31T12:16:22;101799.53;;;6.72;97.96
63700;BME280;49845;47.130;142.766;2022-10-31T12:19:31;101801.28;;;6.72;98.18
63700;BME280;49845;47.130;142.766;2022-10-31T12:22:26;101802.16;;;6.74;98.38
63700;BME280;49845;47.130;142.766;2022-10-31T12:25:46;101798.81;;;6.78;98.39
63700;BME280;49845;47.130;142.766;2022-10-31T12:29:09;101798.00;;;6.80;98.20
63700;BME280;49845;47.130;142.766;2022-10-31T12:36:10;101796.25;;;6.79;98.08
63700;BME280;49845;47.130;142.766;2022-10-31T12:39:19;101801.34;;;6.76;97.76
63700;BME280;49845;47.130;142.766;2022-10-31T12:43:01;101793.41;;;6.70;98.01
63700;BME280;49845;47.130;142.766;2022-10-31T12:46:22;101788.06;;;6.64;97.81
63700;BME280;49845;47.130;142.766;2022-10-31T12:49:36;101791.75;;;6.72;97.62
63700;BME280;49845;47.130;142.766;2022-10-31T12:52:58;101787.38;;;6.71;97.21
63700;BME280;49845;47.130;142.766;2022-10-31T12:56:06;101779.63;;;6.73;97.20
63700;BME280;49845;47.130;142.766;2022-10-31T12:59:09;101789.09;;;6.70;97.04
63700;BME280;49845;47.130;142.766;2022-10-31T13:02:04;101783.94;;;6.72;97.19
63700;BME280;49845;47.130;142.766;2022-10-31T13:05:02;101762.94;;;6.63;97.62
63700;BME280;49845;47.130;142.766;2022-10-31T13:08:01;101743.56;;;6.48;97.58
63700;BME280;49845;47.130;142.766;2022-10-31T13:10:55;101771.72;;;6.68;97.56
63700;BME280;49845;47.130;142.766;2022-10-31T13:14:00;101773.28;;;6.60;97.37
63700;BME280;49845;47.130;142.766;2022-10-31T13:16:48;101765.31;;;6.54;97.35
63700;BME280;49845;47.130;142.766;2022-10-31T13:19:39;101759.06;;;6.45;97.22
63700;BME280;49845;47.130;142.766;2022-10-31T13:22:32;101759.75;;;6.38;96.85
63700;BME280;49845;47.130;142.766;2022-10-31T13:25:46;101753.56;;;6.33;97.01
63700;BME280;49845;47.130;142.766;2022-10-31T13:28:34;101701.78;;;6.03;97.15
63700;BME280;49845;47.130;142.766;2022-10-31T13:31:25;101746.56;;;6.29;97.30
63700;BME280;49845;47.130;142.766;2022-10-31T13:34:09;101746.56;;;6.29;97.61
63700;BME280;49845;47.130;142.766;2022-10-31T13:37:16;101755.16;;;6.26;97.66
63700;BME280;49845;47.130;142.766;2022-10-31T13:40:21;101744.53;;;6.19;97.71
63700;BME280;49845;47.130;142.766;2022-10-31T13:43:19;101741.13;;;6.20;98.06
63700;BME280;49845;47.130;142.766;2022-10-31T13:46:34;101728.97;;;6.19;97.78
63700;BME280;49845;47.130;142.766;2022-10-31T13:52:33;101728.75;;;6.10;97.62
63700;BME280;49845;47.130;142.766;2022-10-31T13:55:38;101607.69;;;5.42;97.95
63700;BME280;49845;47.130;142.766;2022-10-31T14:02:15;101718.13;;;6.00;97.69
63700;BME280;49845;47.130;142.766;2022-10-31T14:05:04;101714.44;;;5.92;97.48
63700;BME280;49845;47.130;142.766;2022-10-31T14:07:49;101715.53;;;5.69;96.58
63700;BME280;49845;47.130;142.766;2022-10-31T14:10:28;101706.09;;;5.39;97.20
63700;BME280;49845;47.130;142.766;2022-10-31T14:13:20;101667.88;;;5.02;97.32
63700;BME280;49845;47.130;142.766;2022-10-31T14:16:19;101606.94;;;4.54;97.51
63700;BME280;49845;47.130;142.766;2022-10-31T14:19:18;101689.41;;;4.99;97.84
63700;BME280;49845;47.130;142.766;2022-10-31T14:22:01;101707.66;;;5.02;97.93
63700;BME280;49845;47.130;142.766;2022-10-31T14:24:59;101703.19;;;4.98;98.17
63700;BME280;49845;47.130;142.766;2022-10-31T14:27:46;101696.91;;;4.90;98.38
63700;BME280;49845;47.130;142.766;2022-10-31T14:30:35;101649.91;;;4.49;98.34
63700;BME280;49845;47.130;142.766;2022-10-31T14:33:28;101695.44;;;4.69;98.79
63700;BME280;49845;47.130;142.766;2022-10-31T14:36:35;101698.47;;;4.56;98.40
63700;BME280;49845;47.130;142.766;2022-10-31T14:39:18;101694.56;;;4.42;98.69
63700;BME280;49845;47.130;142.766;2022-10-31T14:45:29;101699.47;;;4.32;99.04
63700;BME280;49845;47.130;142.766;2022-10-31T14:48:29;101699.38;;;4.29;99.55
63700;BME280;49845;47.130;142.766;2022-10-31T14:51:39;101696.97;;;4.36;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T14:54:35;101692.81;;;4.41;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T14:57:25;101697.34;;;4.48;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:00:06;101645.75;;;4.25;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:02:54;101695.06;;;4.57;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:05:52;101689.09;;;4.60;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:08:44;101693.59;;;4.65;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:11:46;101690.06;;;4.63;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:14:33;101688.41;;;4.65;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:17:16;101693.59;;;4.65;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:20:04;101693.66;;;4.68;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:22:46;101625.53;;;4.41;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:25:21;101671.28;;;4.70;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:27:59;101667.69;;;4.65;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:30:53;101671.13;;;4.64;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:33:48;101670.38;;;4.68;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:36:32;101666.03;;;4.67;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:39:20;101675.53;;;4.67;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:42:00;101666.03;;;4.67;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:44:47;101672.88;;;4.65;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:47:48;101674.72;;;4.69;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:50:51;101678.34;;;4.74;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:56:42;101661.22;;;4.80;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T15:59:47;101670.09;;;4.88;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:02:31;101667.28;;;4.82;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:05:18;101656.78;;;4.75;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:07:56;101668.16;;;4.81;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:10:50;101668.22;;;4.84;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:13:56;101669.25;;;4.89;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:17:00;101664.13;;;4.90;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:19:49;101669.59;;;5.01;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:22:53;101648.78;;;4.98;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:25:35;101651.47;;;5.01;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:28:22;101654.03;;;5.00;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:31:30;101640.22;;;5.01;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:34:19;101628.25;;;5.04;100.00
63700;BME280;49845;47.130;142.766;2022-10-31T16:37:02;101641.44;;;5.13;100.00