sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20142;SDS011;10509;46.476;7.134;2023-04-03T00:01:35;0.97;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:04:03;0.67;;;0.67;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:06:29;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:08:55;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:11:21;1.10;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:13:47;1.37;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:16:13;1.80;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:18:40;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:21:06;1.20;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:23:32;0.67;;;0.67;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:25:58;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:28:24;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:30:51;1.27;;;0.63;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:33:18;0.90;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:35:46;0.70;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:38:13;1.10;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:40:41;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:43:26;2.10;;;1.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:45:53;0.97;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:48:20;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:50:47;1.23;;;0.57;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:53:57;1.13;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:56:05;0.50;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T00:58:33;0.50;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:01:00;0.50;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:03:29;0.50;;;0.40;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:05:56;1.17;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:08:22;0.50;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:10:49;1.30;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:13:19;0.63;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:15:46;0.50;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:18:12;0.50;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:25:58;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:28:25;1.10;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:33:21;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:35:47;1.47;;;1.00;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:38:13;0.87;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:40:40;0.80;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:43:06;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:45:32;0.80;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:47:58;0.80;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:50:24;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:52:50;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:55:16;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T01:57:42;0.80;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:00:08;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:02:34;0.90;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:05:00;0.90;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:07:26;1.20;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:09:52;1.30;;;1.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:12:18;1.23;;;1.17;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:14:44;1.00;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:17:10;1.13;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:19:36;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:22:03;0.87;;;0.87;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:24:29;1.13;;;0.73;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:26:55;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:29:22;1.00;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:31:48;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:34:14;0.53;;;0.53;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:36:40;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:39:07;0.93;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:41:33;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:44:04;0.80;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:46:31;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:48:57;1.60;;;0.63;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:51:23;1.10;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:53:49;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:56:16;1.00;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T02:58:43;0.80;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:01:09;0.67;;;0.67;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:03:35;0.70;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:06:05;1.07;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:08:32;0.80;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:10:58;0.87;;;0.87;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:13:24;0.80;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:15:50;1.40;;;0.87;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:18:16;1.07;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:20:42;0.87;;;0.83;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:23:08;0.90;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:25:38;0.87;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:28:05;1.67;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:30:31;0.70;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:32:57;1.57;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:35:23;0.80;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:37:49;0.80;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:40:15;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:42:41;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:45:07;0.80;;;0.73;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:47:33;0.70;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:50:00;1.37;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:52:26;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:54:52;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:57:18;0.67;;;0.67;;
20142;SDS011;10509;46.476;7.134;2023-04-03T03:59:44;0.67;;;0.67;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:02:10;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:04:37;3.37;;;2.43;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:07:03;0.90;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:09:29;1.07;;;0.97;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:11:55;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:14:21;1.47;;;1.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:16:47;1.27;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:19:13;0.73;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:21:39;0.70;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:24:06;1.33;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:26:33;0.63;;;0.63;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:28:59;1.40;;;0.77;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:31:25;1.07;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:33:52;0.70;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:36:18;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:38:44;0.63;;;0.63;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:41:10;0.93;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:43:36;2.57;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:46:03;1.27;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:48:29;0.73;;;0.73;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:50:56;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:53:22;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:55:48;0.73;;;0.67;;
20142;SDS011;10509;46.476;7.134;2023-04-03T04:58:14;1.43;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:00:40;1.10;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:03:06;1.00;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:05:32;1.87;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:07:59;0.90;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:10:25;1.00;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:12:51;0.83;;;0.83;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:15:17;1.23;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:17:43;8.70;;;8.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:20:09;13.80;;;13.00;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:22:35;8.83;;;8.33;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:25:01;5.63;;;5.23;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:27:27;2.50;;;2.40;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:29:54;1.07;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:32:20;1.10;;;1.00;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:34:46;1.23;;;0.83;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:37:12;0.93;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:39:38;0.57;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:42:06;2.00;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:44:32;0.70;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:46:58;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:49:24;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:51:50;0.80;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:54:20;1.20;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:56:50;1.77;;;1.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T05:59:17;0.80;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:01:43;0.83;;;0.83;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:04:10;0.90;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:06:46;1.23;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:09:12;0.67;;;0.67;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:11:38;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:14:05;0.93;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:16:31;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:18:57;0.80;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:21:23;1.20;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:23:49;0.70;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:26:16;1.40;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:28:42;0.63;;;0.63;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:31:09;0.63;;;0.57;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:33:35;1.67;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:36:03;0.67;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:38:29;1.90;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:40:55;1.47;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:43:21;0.60;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:45:47;0.90;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:48:14;0.60;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:50:40;1.87;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:53:06;3.03;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:55:32;0.50;;;0.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T06:57:59;5.33;;;1.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:00:25;0.93;;;0.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:02:51;4.23;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:05:18;1.33;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:07:44;3.43;;;1.40;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:10:10;5.83;;;2.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:12:36;1.43;;;1.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:15:03;1.70;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:17:30;3.10;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:19:56;29.83;;;2.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:22:22;32.53;;;3.57;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:24:48;26.37;;;2.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:27:14;3.37;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:29:40;12.20;;;1.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:32:07;1.53;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:34:33;9.53;;;1.27;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:37:00;2.10;;;0.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:39:26;5.50;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:41:53;23.00;;;1.73;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:44:21;9.13;;;1.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:46:47;5.10;;;1.40;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:49:13;5.30;;;1.37;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:51:39;4.03;;;1.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:54:05;1.50;;;1.40;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:56:32;2.27;;;1.07;;
20142;SDS011;10509;46.476;7.134;2023-04-03T07:58:58;2.40;;;1.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:01:24;2.10;;;1.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:03:50;1.23;;;0.87;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:06:16;4.20;;;1.00;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:08:42;0.80;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:11:09;1.20;;;0.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:13:35;3.40;;;1.23;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:16:12;1.67;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:18:38;2.13;;;0.83;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:21:07;5.37;;;1.27;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:23:34;3.30;;;0.97;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:26:05;1.77;;;0.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:28:31;17.80;;;1.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:31:01;5.60;;;1.13;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:33:27;2.13;;;1.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:35:53;2.63;;;1.57;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:38:20;63.67;;;7.13;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:40:46;3.73;;;1.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:45:57;12.10;;;3.87;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:48:27;5.07;;;2.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:50:56;2.70;;;2.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:53:30;1.60;;;1.47;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:55:57;2.60;;;1.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T08:58:24;6.67;;;2.37;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:00:59;13.80;;;3.27;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:03:28;5.77;;;2.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:05:55;7.90;;;2.53;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:08:24;3.50;;;2.33;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:10:52;2.67;;;2.43;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:16:15;2.30;;;2.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:18:44;2.83;;;2.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:21:20;3.43;;;2.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:26:16;3.20;;;2.93;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:28:44;4.30;;;3.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:31:29;3.10;;;2.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:33:57;3.40;;;3.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:39:04;4.83;;;3.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:41:30;3.33;;;3.00;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:43:58;2.83;;;2.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:46:31;3.00;;;2.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:48:59;4.17;;;2.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:51:26;2.50;;;2.33;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:53:53;3.10;;;2.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:56:20;3.47;;;3.27;;
20142;SDS011;10509;46.476;7.134;2023-04-03T09:58:51;3.30;;;3.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:01:23;3.20;;;3.00;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:04:02;3.50;;;3.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:06:29;8.83;;;3.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:09:01;3.53;;;3.07;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:11:27;3.80;;;3.47;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:16:23;3.30;;;3.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:21:20;3.47;;;3.27;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:23:51;3.33;;;3.13;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:29:06;3.30;;;3.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:31:37;3.23;;;2.77;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:36:50;3.60;;;3.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:47:41;3.30;;;3.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:57:27;3.37;;;3.13;;
20142;SDS011;10509;46.476;7.134;2023-04-03T10:59:55;3.07;;;2.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:02:30;3.13;;;2.87;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:05:01;3.73;;;3.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:07:42;3.50;;;3.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:10:11;3.37;;;3.17;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:12:44;3.10;;;2.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:15:12;6.90;;;3.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:17:46;5.77;;;3.83;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:20:23;3.50;;;3.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:25:37;3.27;;;3.07;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:28:05;2.90;;;2.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:36:12;3.87;;;3.57;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:38:44;3.73;;;3.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:41:11;3.43;;;3.13;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:46:40;3.30;;;3.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:49:49;3.30;;;3.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:51:58;3.70;;;3.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:54:57;3.17;;;2.97;;
20142;SDS011;10509;46.476;7.134;2023-04-03T11:57:42;3.13;;;2.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:02:54;6.73;;;3.57;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:05:25;3.60;;;3.40;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:10:36;3.77;;;3.47;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:13:12;3.53;;;3.17;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:23:23;3.40;;;3.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:25:51;3.33;;;3.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:28:17;3.00;;;2.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:30:43;3.50;;;3.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:36:02;3.90;;;3.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:46:22;6.17;;;3.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:48:50;3.20;;;3.00;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:51:20;3.60;;;3.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:53:48;3.53;;;3.33;;
20142;SDS011;10509;46.476;7.134;2023-04-03T12:56:31;3.20;;;3.00;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:01:44;3.10;;;2.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:04:11;2.87;;;2.67;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:06:39;3.33;;;3.13;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:09:05;4.13;;;3.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:11:34;3.60;;;3.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:14:05;4.50;;;4.07;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:16:40;3.33;;;3.13;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:19:16;3.63;;;3.43;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:21:42;3.60;;;3.40;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:24:09;3.50;;;3.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:26:36;3.80;;;3.47;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:29:04;8.60;;;3.67;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:31:35;5.37;;;3.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:36:34;3.27;;;2.93;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:39:03;3.67;;;3.47;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:41:36;3.30;;;3.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:46:43;3.00;;;2.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:49:28;3.70;;;3.40;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:51:55;4.23;;;3.57;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:54:31;3.40;;;3.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T13:56:59;3.70;;;3.50;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:01:55;6.90;;;3.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:04:33;3.77;;;3.57;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:07:10;3.93;;;3.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:09:36;4.10;;;3.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:12:07;4.13;;;3.93;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:14:34;3.97;;;3.77;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:17:02;3.97;;;3.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:19:30;4.30;;;3.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:21:57;4.13;;;3.83;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:24:24;4.13;;;3.93;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:26:51;4.23;;;3.87;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:29:18;5.07;;;3.67;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:31:44;4.60;;;4.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:34:11;4.60;;;4.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:36:37;3.77;;;3.57;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:39:05;4.47;;;4.00;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:41:31;4.50;;;4.13;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:43:57;5.73;;;4.37;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:46:25;4.60;;;4.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:48:51;4.30;;;4.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:51:17;4.43;;;4.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:53:44;4.60;;;4.23;;
20142;SDS011;10509;46.476;7.134;2023-04-03T14:59:08;4.93;;;4.33;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:01:35;4.10;;;3.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:04:01;4.60;;;4.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:06:27;4.63;;;4.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:08:53;4.20;;;3.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:11:19;4.60;;;4.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:13:46;4.60;;;4.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:16:14;5.20;;;4.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:18:41;3.50;;;3.30;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:21:07;4.27;;;3.97;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:23:33;4.23;;;3.93;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:25:59;4.50;;;4.10;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:28:30;4.00;;;3.70;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:30:57;4.77;;;4.40;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:33:25;4.30;;;4.00;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:35:51;4.63;;;4.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:38:17;4.03;;;3.77;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:40:44;4.33;;;4.13;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:43:12;4.03;;;3.83;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:45:38;3.90;;;3.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:48:04;4.20;;;3.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:50:31;4.10;;;3.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:52:57;3.80;;;3.60;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:55:24;4.10;;;3.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T15:57:51;4.00;;;3.77;;
20142;SDS011;10509;46.476;7.134;2023-04-03T16:00:18;4.87;;;4.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T16:02:45;4.27;;;3.97;;
20142;SDS011;10509;46.476;7.134;2023-04-03T16:05:12;4.30;;;3.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T16:07:38;4.20;;;3.90;;
20142;SDS011;10509;46.476;7.134;2023-04-03T16:10:05;4.00;;;3.77;;
20142;SDS011;10509;46.476;7.134;2023-04-03T16:12:31;4.83;;;4.53;;
20142;SDS011;10509;46.476;7.134;2023-04-03T16:14:57;3.87;;;3.57;;
20142;SDS011;10509;46.476;7.134;2023-04-03T16:17:23;4.60;;;4.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T16:19:50;4.10;;;3.80;;
20142;SDS011;10509;46.476;7.134;2023-04-03T16:22:16;4.60;;;4.20;;
20142;SDS011;10509;46.476;7.134;2023-04-03T16:24:42;4.10;;;3.90;;