sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2023-03-09T00:01:54;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:04:21;1.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:06:49;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:09:17;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:11:46;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:14:15;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:16:43;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:19:10;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:21:37;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:24:16;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:26:52;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:29:20;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:31:47;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:34:15;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:36:43;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:39:12;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:41:40;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:44:09;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:46:37;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:49:04;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:51:34;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:54:03;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:56:30;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T00:58:58;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:01:25;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:03:53;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:06:23;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:08:51;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:11:18;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:13:45;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:16:13;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:18:40;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:21:08;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:23:37;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:26:05;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:28:36;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:31:12;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:33:40;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:36:11;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:38:39;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:41:06;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:49:03;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:54:05;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:56:35;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T01:59:04;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:01:32;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:04:05;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:06:34;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:09:23;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:11:52;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:14:20;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:16:47;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:19:23;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:21:54;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:24:53;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:27:26;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:29:55;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:32:29;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:34:57;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:37:34;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:40:32;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:43:02;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:45:30;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:47:59;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:50:27;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:52:54;1.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:55:21;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T02:57:48;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:00:18;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:02:48;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:05:17;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:07:45;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:10:12;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:12:39;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:15:07;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:17:34;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:20:04;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:22:33;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:25:00;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:27:28;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:29:55;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:32:23;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:34:50;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:37:17;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:39:46;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:42:13;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:44:42;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:47:10;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:49:37;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:52:07;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:54:35;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:57:03;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T03:59:32;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:01:59;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:04:28;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:07:03;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:09:31;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:11:59;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:14:27;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:16:54;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:19:26;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:21:53;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:24:21;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:26:49;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:29:36;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:32:04;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:34:31;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:36:58;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:39:25;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:41:52;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:44:21;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:46:49;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:49:16;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:51:43;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:54:10;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:56:37;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T04:59:14;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:01:42;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:04:13;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:06:47;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:09:16;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:11:44;1.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:14:13;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:16:40;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:19:10;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:21:40;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:24:10;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:26:38;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:29:06;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:31:35;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:34:03;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:36:30;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:39:04;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:41:32;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:44:05;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:46:32;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:48:59;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:51:26;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:53:53;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:56:22;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T05:58:54;1.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:01:26;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:04:02;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:06:31;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:08:59;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:11:27;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:13:55;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:16:30;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:18:58;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:21:25;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:23:54;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:26:22;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:28:55;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:31:23;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:33:53;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:36:22;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:41:59;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:44:37;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:47:05;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:49:32;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:52:05;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:54:33;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:57:10;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T06:59:39;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:02:13;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:04:41;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:07:08;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:09:35;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:12:02;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:14:29;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:16:56;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:19:23;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:21:50;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:24:19;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:26:47;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:29:15;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:31:43;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:34:10;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:36:38;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:39:05;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:41:32;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:43:59;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:46:26;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:48:55;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:51:22;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:53:50;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:56:17;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T07:58:44;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:01:17;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:03:45;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:06:13;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:08:41;2.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:11:09;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:13:36;2.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:16:06;2.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:18:34;2.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:21:10;2.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:23:39;2.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:26:08;2.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:28:35;2.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:31:03;2.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:33:30;2.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:35:58;2.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:38:25;2.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:40:52;2.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:43:19;2.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:45:47;2.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:48:14;2.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:50:41;2.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:53:08;2.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:55:36;2.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T08:58:03;2.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:00:30;2.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:02:57;2.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:05:24;2.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:07:52;2.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:10:19;2.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:13:00;2.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:15:28;2.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:17:55;2.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:20:22;2.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:22:49;2.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:25:16;2.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:27:44;2.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:30:11;2.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:32:39;2.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:35:07;2.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:37:34;2.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:40:02;2.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:42:33;2.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:45:04;2.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:47:33;2.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:50:01;3.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T09:55:23;3.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:00:44;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:03:29;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:06:18;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:08:59;3.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:14:12;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:19:37;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:22:26;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:24:55;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:27:35;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:33:19;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:35:57;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:38:25;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:40:53;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:43:27;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:45:56;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:48:33;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:51:02;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:53:43;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T10:56:25;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:01:36;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:07:08;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:12:33;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:15:04;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:17:42;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:20:19;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:23:16;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:26:00;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:31:02;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:33:30;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:35:57;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:38:29;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:43:52;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:46:21;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:48:57;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:51:33;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T11:56:54;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:04:59;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:07:57;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:13:04;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:15:44;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:18:53;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:21:29;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:23:58;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:26:31;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:31:35;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:34:26;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:42:48;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:47:57;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:53:19;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T12:55:58;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:00:57;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:09:05;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:11:37;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:17:00;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:19:41;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:22:19;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:24:49;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:27:24;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:29:55;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:32:28;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:34:58;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:37:31;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:40:23;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:42:51;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:45:24;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:47:54;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:50:26;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:55:25;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T13:58:14;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:00:59;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:03:29;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:06:06;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:08:54;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:11:25;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:14:04;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:16:33;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:19:03;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:21:33;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:26:52;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:32:18;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:34:46;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:37:21;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:39:50;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:42:24;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:47:31;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:49:59;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:52:28;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:54:58;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:57:26;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T14:59:53;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:02:21;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:04:49;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:07:17;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:09:44;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:12:14;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:14:45;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:17:18;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:19:45;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:22:15;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:24:43;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:27:11;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:29:39;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:32:06;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:34:37;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:37:05;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:39:32;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:41:59;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:44:26;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:46:58;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:49:25;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:51:52;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:54:20;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:56:47;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T15:59:14;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:01:41;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:04:11;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:06:40;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:09:07;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:11:35;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:14:04;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:16:31;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:18:58;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:21:25;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:23:52;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:26:21;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:28:48;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:31:20;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:33:50;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:36:18;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:38:45;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:41:14;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:43:42;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:46:18;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:48:45;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:51:16;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:53:44;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:56:11;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T16:58:39;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:01:14;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:03:42;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:06:18;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:08:46;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:11:15;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:13:44;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:16:12;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:18:40;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:21:07;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:23:35;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:26:07;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:28:34;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-09T17:31:02;4.50;99.90