sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84115;SDS011;74211;52.234;9.860;2024-01-30T00:00:36;14.23;;;9.73;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:03:06;14.80;;;9.60;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:05:39;16.65;;;9.48;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:08:09;12.80;;;9.25;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:10:39;13.52;;;9.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:13:16;14.05;;;9.52;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:15:47;16.80;;;11.23;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:18:17;17.95;;;11.70;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:20:50;16.10;;;9.77;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:23:21;18.95;;;10.65;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:25:51;21.30;;;12.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:28:23;15.73;;;10.20;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:30:54;16.42;;;10.52;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:33:24;15.00;;;11.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:35:57;18.58;;;11.95;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:38:27;18.48;;;11.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:40:57;19.30;;;11.52;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:43:28;18.63;;;12.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:45:59;21.33;;;10.73;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:48:30;17.65;;;10.60;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:51:03;15.90;;;10.75;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:53:34;14.95;;;10.98;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:56:04;15.63;;;10.50;;
84115;SDS011;74211;52.234;9.860;2024-01-30T00:58:35;16.75;;;10.38;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:01:05;16.55;;;12.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:03:35;17.88;;;11.45;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:06:10;15.57;;;10.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:08:41;17.42;;;10.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:11:11;16.00;;;10.77;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:13:41;17.77;;;11.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:16:11;15.13;;;11.20;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:18:42;20.50;;;10.75;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:21:15;20.48;;;12.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:23:45;17.23;;;11.75;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:26:16;17.27;;;11.23;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:28:46;15.80;;;10.57;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:31:16;17.95;;;13.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:33:49;18.63;;;11.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:36:22;15.98;;;10.75;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:38:52;17.05;;;12.18;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:41:22;19.73;;;10.98;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:43:52;18.77;;;10.60;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:46:22;14.57;;;10.48;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:48:52;16.08;;;10.25;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:51:27;16.25;;;11.45;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:53:58;14.90;;;10.55;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:56:31;17.05;;;11.18;;
84115;SDS011;74211;52.234;9.860;2024-01-30T01:59:04;16.38;;;10.57;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:01:36;17.33;;;10.50;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:04:07;16.40;;;11.07;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:06:40;16.17;;;10.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:09:11;16.17;;;10.95;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:11:41;16.33;;;9.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:14:11;15.00;;;10.60;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:16:42;16.67;;;11.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:19:12;15.68;;;12.18;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:21:45;15.40;;;10.68;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:24:16;17.95;;;11.07;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:26:46;17.33;;;11.55;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:29:16;15.80;;;10.73;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:31:47;17.80;;;11.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:34:17;17.95;;;10.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:36:49;16.40;;;11.45;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:39:20;22.40;;;11.82;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:41:50;23.05;;;11.00;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:44:21;17.13;;;11.35;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:46:51;18.98;;;11.68;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:49:22;15.95;;;10.82;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:51:55;18.83;;;11.45;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:54:25;17.67;;;10.43;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:56:57;19.27;;;11.27;;
84115;SDS011;74211;52.234;9.860;2024-01-30T02:59:27;16.65;;;10.15;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:02:00;17.98;;;11.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:04:30;15.30;;;10.68;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:07:03;16.40;;;11.25;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:09:34;18.52;;;10.95;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:12:04;19.92;;;11.68;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:14:37;18.75;;;11.07;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:17:07;15.32;;;10.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:19:38;15.13;;;9.93;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:22:10;15.82;;;10.30;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:24:40;15.38;;;9.85;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:27:10;16.23;;;10.77;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:29:41;16.38;;;11.18;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:32:10;15.85;;;11.65;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:34:41;16.35;;;11.40;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:37:14;23.38;;;11.27;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:39:44;14.68;;;9.20;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:42:14;14.65;;;10.63;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:44:44;13.40;;;9.77;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:47:14;18.10;;;10.85;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:49:44;17.05;;;10.38;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:52:17;20.50;;;11.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:54:47;15.80;;;10.18;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:57:17;18.85;;;10.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T03:59:47;16.10;;;10.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:02:18;14.00;;;10.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:04:48;15.98;;;10.07;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:07:21;14.23;;;10.75;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:09:51;16.20;;;11.15;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:12:22;23.50;;;12.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:14:52;18.38;;;11.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:17:22;18.30;;;11.43;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:19:55;22.50;;;12.40;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:22:28;16.75;;;11.48;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:24:58;17.85;;;11.07;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:27:29;14.73;;;10.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:30:00;17.10;;;9.48;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:32:31;15.05;;;9.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:35:01;14.35;;;9.73;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:37:39;13.55;;;9.55;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:40:10;16.05;;;9.77;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:42:41;15.60;;;10.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:45:11;16.05;;;9.70;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:47:42;15.98;;;9.57;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:50:13;16.20;;;10.35;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:52:45;15.85;;;9.18;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:55:16;15.95;;;9.43;;
84115;SDS011;74211;52.234;9.860;2024-01-30T04:57:49;13.85;;;11.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:00:19;19.48;;;11.57;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:02:49;13.43;;;9.98;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:05:19;16.20;;;10.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:07:52;13.48;;;9.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:10:22;13.32;;;9.77;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:12:53;15.07;;;9.88;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:15:23;15.82;;;9.98;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:17:53;14.32;;;9.30;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:20:24;13.95;;;9.80;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:22:57;18.65;;;9.38;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:25:27;13.43;;;8.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:27:57;13.27;;;9.80;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:30:27;12.32;;;9.20;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:32:58;13.02;;;8.40;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:35:28;13.57;;;9.73;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:38:01;13.77;;;9.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:40:31;15.40;;;9.23;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:43:01;16.02;;;9.55;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:45:31;16.45;;;9.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:48:01;16.65;;;10.48;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:50:32;17.23;;;9.25;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:53:05;13.77;;;9.45;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:55:35;13.80;;;8.60;;
84115;SDS011;74211;52.234;9.860;2024-01-30T05:58:06;14.18;;;8.70;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:00:36;16.80;;;9.98;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:03:07;15.00;;;10.68;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:05:39;14.35;;;10.38;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:08:13;14.02;;;10.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:10:43;12.35;;;8.82;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:13:14;13.35;;;8.55;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:15:44;18.20;;;10.68;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:18:15;13.02;;;10.35;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:20:45;14.63;;;8.38;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:23:18;15.02;;;10.18;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:25:48;16.55;;;10.35;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:28:18;18.08;;;9.57;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:30:49;13.23;;;8.98;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:33:19;16.75;;;10.40;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:35:50;15.00;;;9.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:38:24;14.88;;;9.77;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:40:54;15.43;;;10.20;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:43:25;11.90;;;9.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:45:55;17.50;;;9.63;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:48:26;16.92;;;9.65;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:50:56;16.42;;;9.43;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:53:29;17.23;;;9.43;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:56:00;16.88;;;11.00;;
84115;SDS011;74211;52.234;9.860;2024-01-30T06:58:30;19.00;;;9.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:01:00;19.70;;;11.00;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:03:30;14.63;;;9.43;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:06:01;18.67;;;10.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:08:33;21.02;;;11.93;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:11:04;19.30;;;10.98;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:13:34;17.95;;;11.70;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:16:05;14.98;;;11.07;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:18:35;21.02;;;12.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:21:06;20.30;;;12.73;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:23:39;18.92;;;11.98;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:26:09;21.60;;;13.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:28:39;19.63;;;12.40;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:31:10;17.20;;;11.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:33:41;18.63;;;11.57;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:36:11;19.77;;;12.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:38:44;17.70;;;11.27;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:41:14;20.42;;;11.23;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:43:44;18.13;;;11.70;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:46:14;18.88;;;12.38;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:48:44;23.73;;;12.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:51:16;19.13;;;11.50;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:53:49;18.13;;;11.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:56:20;19.67;;;12.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T07:58:52;17.67;;;11.48;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:01:23;20.05;;;11.77;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:03:54;19.35;;;11.27;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:06:25;20.45;;;11.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:08:58;20.75;;;12.75;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:11:29;19.67;;;11.50;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:13:59;17.92;;;10.15;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:16:29;17.58;;;11.43;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:19:00;17.02;;;11.52;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:21:32;16.27;;;11.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:24:09;20.30;;;11.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:26:39;15.38;;;11.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:29:10;18.33;;;11.43;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:31:40;18.40;;;11.55;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:34:11;17.55;;;13.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:36:41;16.50;;;10.88;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:39:14;15.85;;;11.50;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:41:45;14.32;;;9.68;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:44:15;16.63;;;11.48;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:46:45;16.05;;;10.85;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:49:16;15.50;;;11.63;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:51:47;15.80;;;11.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:54:20;16.92;;;11.57;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:56:53;14.40;;;9.57;;
84115;SDS011;74211;52.234;9.860;2024-01-30T08:59:25;15.15;;;11.30;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:01:55;19.33;;;11.88;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:04:38;15.32;;;9.88;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:07:09;16.30;;;9.38;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:09:43;14.43;;;8.68;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:12:13;15.73;;;9.52;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:14:44;13.00;;;10.45;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:17:11;12.77;;;10.38;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:19:42;12.98;;;10.00;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:22:12;13.43;;;9.40;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:24:46;13.85;;;8.75;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:27:16;16.05;;;10.60;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:29:47;18.52;;;11.60;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:32:17;13.57;;;8.93;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:34:47;13.40;;;9.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:37:18;16.48;;;8.88;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:39:55;14.15;;;9.68;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:42:28;13.38;;;10.40;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:45:04;13.60;;;10.57;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:47:36;11.90;;;8.18;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:50:11;12.85;;;8.23;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:52:43;12.02;;;9.00;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:55:17;12.73;;;8.40;;
84115;SDS011;74211;52.234;9.860;2024-01-30T09:57:47;12.98;;;9.80;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:00:17;11.73;;;8.55;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:02:53;11.82;;;8.45;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:05:23;11.48;;;8.27;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:07:57;15.00;;;8.57;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:10:29;11.52;;;8.75;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:13:04;11.65;;;9.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:15:35;10.75;;;8.40;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:18:08;13.10;;;8.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:20:38;10.45;;;8.15;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:23:08;11.98;;;7.65;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:25:41;9.32;;;8.18;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:28:11;10.80;;;7.82;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:30:42;11.10;;;7.75;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:33:14;11.13;;;8.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:35:44;11.90;;;7.60;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:38:15;11.13;;;7.88;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:40:52;11.63;;;9.00;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:43:28;9.63;;;6.85;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:46:04;12.80;;;8.60;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:48:41;9.90;;;8.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:51:15;10.02;;;7.38;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:53:46;11.70;;;8.60;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:56:23;11.40;;;9.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T10:58:54;12.57;;;8.50;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:01:25;14.30;;;8.15;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:03:56;11.75;;;8.95;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:06:26;12.68;;;8.65;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:09:00;12.40;;;8.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:11:50;11.65;;;7.97;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:16:56;14.40;;;8.18;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:19:30;12.73;;;8.15;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:22:02;11.52;;;8.23;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:24:41;10.35;;;7.78;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:27:14;13.63;;;7.80;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:29:49;13.13;;;7.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:32:22;12.40;;;7.78;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:34:52;11.30;;;8.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:37:24;12.90;;;9.35;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:39:56;11.77;;;9.00;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:42:30;12.32;;;8.23;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:45:02;13.40;;;8.65;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:47:34;13.18;;;7.55;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:50:10;12.48;;;8.77;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:52:41;10.32;;;8.23;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:55:12;11.27;;;7.97;;
84115;SDS011;74211;52.234;9.860;2024-01-30T11:57:46;12.80;;;9.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:00:18;12.32;;;8.77;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:02:49;13.07;;;9.00;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:05:22;12.30;;;9.07;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:07:53;12.93;;;8.85;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:10:27;10.25;;;8.20;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:13:00;13.98;;;8.52;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:15:32;11.77;;;7.78;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:18:03;11.45;;;7.57;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:20:34;13.55;;;8.20;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:23:06;9.93;;;7.88;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:25:36;9.13;;;8.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:28:09;11.00;;;8.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:30:40;11.65;;;8.82;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:33:15;12.80;;;8.25;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:35:48;9.25;;;8.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:38:28;12.82;;;9.73;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:40:59;10.15;;;7.35;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:43:32;11.68;;;7.72;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:46:05;11.65;;;8.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:48:35;10.25;;;6.93;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:51:06;11.98;;;7.75;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:53:36;14.75;;;8.82;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:56:07;11.98;;;8.52;;
84115;SDS011;74211;52.234;9.860;2024-01-30T12:58:40;10.88;;;8.98;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:01:16;13.57;;;7.90;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:03:48;12.73;;;7.85;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:06:18;12.30;;;7.25;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:08:48;12.43;;;7.25;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:11:18;10.90;;;7.78;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:13:51;9.30;;;7.95;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:16:21;11.52;;;7.68;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:18:52;14.73;;;8.23;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:21:22;13.77;;;8.88;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:23:53;12.65;;;7.72;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:26:23;10.20;;;8.10;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:28:56;11.25;;;8.23;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:31:28;12.23;;;10.02;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:33:58;12.70;;;8.23;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:36:31;12.77;;;9.40;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:39:02;12.65;;;9.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:41:35;9.73;;;7.85;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:44:08;9.63;;;7.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:46:39;10.38;;;8.38;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:49:09;11.70;;;9.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:51:43;13.95;;;8.77;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:54:15;11.23;;;8.80;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:56:46;11.85;;;8.93;;
84115;SDS011;74211;52.234;9.860;2024-01-30T13:59:19;11.40;;;8.18;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:01:51;10.05;;;8.82;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:04:23;12.50;;;7.47;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:06:53;12.15;;;8.80;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:09:30;12.63;;;8.52;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:12:04;11.48;;;8.15;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:14:37;16.17;;;10.52;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:17:09;13.07;;;8.25;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:19:43;14.30;;;8.73;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:22:13;13.43;;;8.60;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:24:45;12.80;;;9.48;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:27:15;12.95;;;10.32;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:29:48;12.45;;;8.20;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:32:19;12.23;;;8.88;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:34:51;13.32;;;9.13;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:37:22;13.30;;;9.52;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:39:56;10.75;;;9.00;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:42:27;14.07;;;10.27;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:45:01;27.98;;;14.05;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:47:31;18.42;;;12.85;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:50:02;14.93;;;11.52;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:52:35;11.15;;;8.27;;
84115;SDS011;74211;52.234;9.860;2024-01-30T14:55:07;12.93;;;8.10;;