sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71907;BME280;59781;52.090;5.030;2023-04-10T00:02:25;102014.03;;;9.67;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:04:51;102009.97;;;9.83;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:07:17;102001.22;;;9.50;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:09:43;101996.88;;;9.59;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:12:08;101992.81;;;9.64;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:14:36;101991.06;;;9.63;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:17:02;101988.72;;;9.80;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:19:28;101993.56;;;9.86;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:21:54;101980.94;;;9.76;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:24:20;101981.75;;;9.67;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:26:46;101967.28;;;9.59;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:29:11;101962.94;;;9.27;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:31:37;101960.56;;;9.43;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:34:03;101957.81;;;9.55;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:36:28;101956.69;;;9.67;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:38:55;101956.09;;;9.44;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:41:21;101961.00;;;9.39;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:43:48;101955.00;;;9.26;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:46:14;101957.31;;;9.40;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:48:40;101953.22;;;9.36;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:51:06;101949.97;;;9.42;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:53:32;101942.69;;;9.23;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:56:00;101939.34;;;9.40;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T00:58:26;101950.91;;;9.31;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:00:52;101943.50;;;9.44;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:03:19;101940.91;;;9.43;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:12:19;101931.34;;;9.19;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:18:03;101921.97;;;9.44;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:20:40;101922.09;;;9.43;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:25:58;101917.13;;;9.38;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:28:50;101904.41;;;9.50;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:31:38;101895.66;;;9.58;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:34:18;101903.00;;;9.36;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:36:50;101893.78;;;9.39;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:39:23;101897.31;;;9.39;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:41:52;101900.59;;;9.53;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:44:35;101893.72;;;9.19;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:47:05;101893.47;;;9.32;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:49:32;101891.22;;;9.28;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:52:02;101885.41;;;9.32;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:54:31;101876.38;;;9.43;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:57:00;101882.72;;;9.32;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T01:59:33;101879.44;;;9.19;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:01:59;101886.13;;;9.25;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:04:26;101879.88;;;9.34;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:07:02;101882.31;;;9.27;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:09:55;101881.84;;;9.22;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:12:40;101881.69;;;9.24;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:15:16;101886.53;;;9.30;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:17:46;101878.84;;;9.06;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:20:15;101883.97;;;9.18;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:22:47;101882.50;;;9.45;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:25:15;101871.19;;;9.11;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:27:41;101863.97;;;9.02;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:30:07;101871.63;;;9.06;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:32:34;101870.25;;;9.22;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:35:01;101883.63;;;9.02;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:37:29;101879.06;;;8.93;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:39:58;101876.78;;;8.88;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:42:24;101872.75;;;9.13;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:44:53;101871.22;;;9.20;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:47:20;101876.91;;;9.27;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:49:47;101884.50;;;9.12;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:52:14;101877.59;;;9.19;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:54:41;101890.75;;;9.23;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:57:07;101878.94;;;9.35;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T02:59:33;101887.16;;;9.03;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:02:00;101884.25;;;9.15;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:04:30;101884.97;;;9.17;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:06:56;101881.31;;;9.28;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:09:23;101880.56;;;9.16;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:11:49;101881.03;;;9.31;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:14:16;101878.06;;;9.25;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:16:42;101877.75;;;9.18;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:19:08;101863.72;;;9.05;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:21:34;101875.44;;;9.13;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:24:00;101876.44;;;9.12;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:26:27;101870.78;;;9.06;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:28:52;101866.19;;;9.37;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:31:18;101860.56;;;9.00;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:33:44;101860.38;;;9.32;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:36:10;101861.13;;;9.03;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:38:36;101856.38;;;9.16;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:41:02;101844.38;;;9.30;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:43:30;101856.91;;;9.10;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:45:57;101853.97;;;9.23;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:48:23;101850.88;;;9.18;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:50:53;101838.97;;;9.11;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:53:19;101839.09;;;9.09;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:55:45;101835.59;;;9.18;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T03:58:11;101828.75;;;8.95;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:00:38;101829.19;;;9.10;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:03:11;101817.31;;;9.12;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:05:55;101831.13;;;8.88;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:08:40;101828.03;;;9.03;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:11:25;101816.09;;;9.26;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:13:55;101816.91;;;9.07;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:16:43;101808.72;;;9.18;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:19:28;101819.59;;;9.07;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:22:14;101813.41;;;9.26;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:25:15;101811.81;;;9.24;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:27:59;101813.03;;;9.00;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:30:28;101808.56;;;9.20;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:33:10;101810.06;;;9.03;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:35:57;101808.28;;;9.23;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:38:43;101804.81;;;8.92;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:41:24;101800.03;;;8.96;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:44:08;101800.97;;;8.75;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:47:07;101795.09;;;8.60;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:49:54;101792.13;;;8.63;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:52:20;101793.13;;;8.62;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:55:00;101797.34;;;8.96;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T04:57:45;101794.19;;;8.81;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:00:24;101791.16;;;8.65;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:03:08;101786.94;;;8.72;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:05:40;101784.41;;;8.70;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:08:23;101785.28;;;8.80;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:11:22;101787.53;;;8.75;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:13:55;101782.38;;;8.62;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:16:32;101788.22;;;8.68;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:19:36;101781.19;;;8.76;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:22:26;101785.28;;;8.80;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:25:25;101775.78;;;8.36;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:28:13;101785.41;;;8.39;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:31:00;101785.41;;;8.39;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:33:44;101783.75;;;8.26;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:36:28;101783.63;;;8.28;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:39:20;101786.38;;;8.38;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:42:18;101790.69;;;8.29;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:45:04;101778.38;;;8.47;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:47:56;101789.31;;;8.55;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:50:34;101774.53;;;8.19;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:53:13;101775.44;;;8.60;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:56:00;101773.50;;;8.72;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T05:58:41;101780.13;;;8.58;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:01:27;101782.47;;;8.51;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:03:59;101768.25;;;8.60;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:06:25;101774.34;;;8.72;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:08:51;101759.63;;;8.57;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:11:17;101752.28;;;8.59;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:13:48;101764.00;;;8.58;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:16:14;101749.34;;;8.72;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:18:41;101741.47;;;8.89;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:21:08;101741.88;;;8.75;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:23:34;101732.78;;;8.57;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:26:01;101737.75;;;8.71;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:28:28;101736.81;;;8.91;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:30:57;101740.97;;;9.15;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:33:29;101737.44;;;9.14;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:35:55;101730.75;;;9.09;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:38:22;101721.56;;;9.02;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:40:48;101712.50;;;9.12;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:43:14;101704.19;;;9.25;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:45:41;101700.91;;;9.12;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:48:07;101699.66;;;9.35;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:50:33;101694.56;;;9.32;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:52:58;101694.56;;;9.32;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:55:25;101689.75;;;9.36;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T06:57:51;101675.13;;;9.67;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:00:18;101678.84;;;9.57;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:02:45;101670.28;;;9.71;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:05:11;101677.94;;;9.75;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:07:38;101669.50;;;10.07;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:10:04;101662.16;;;9.90;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:12:31;101656.63;;;9.92;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:14:57;101657.91;;;9.97;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:17:23;101652.25;;;9.91;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:19:49;101653.38;;;9.98;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:22:15;101636.28;;;10.26;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:24:41;101628.59;;;10.31;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:27:06;101641.56;;;10.46;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:29:32;101637.75;;;10.66;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:31:59;101635.28;;;11.08;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:34:24;101633.06;;;10.68;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:36:50;101619.06;;;10.82;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:39:16;101633.88;;;10.51;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:41:42;101621.81;;;10.55;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:44:09;101602.03;;;10.64;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:46:35;101603.03;;;10.99;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:49:01;101606.03;;;10.96;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:51:27;101603.88;;;10.81;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:53:53;101598.78;;;10.96;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:56:19;101597.63;;;10.99;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T07:58:46;101594.78;;;11.00;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:01:13;101599.56;;;11.06;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:03:43;101600.25;;;11.08;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:06:11;101585.06;;;11.25;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:08:38;101592.19;;;11.34;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:11:20;101589.75;;;11.49;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:13:58;101592.09;;;11.44;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:16:28;101579.41;;;11.36;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:18:56;101580.41;;;11.35;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:21:25;101570.47;;;11.36;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:23:53;101560.19;;;11.39;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:26:20;101554.75;;;11.57;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:28:47;101557.19;;;11.42;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:31:19;101554.69;;;11.49;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:33:46;101541.06;;;11.51;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:36:13;101543.59;;;11.26;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:38:41;101549.56;;;11.38;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:41:12;101543.22;;;11.47;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:43:38;101544.72;;;11.41;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:46:05;101546.13;;;11.28;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:48:38;101543.72;;;11.42;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:51:18;101549.34;;;11.57;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:53:49;101546.06;;;11.45;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:56:17;101531.41;;;11.48;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T08:58:43;101538.19;;;11.52;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:01:09;101529.16;;;11.35;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:03:38;101524.50;;;11.45;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:06:04;101521.91;;;11.62;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:08:31;101518.06;;;11.72;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:10:58;101520.03;;;11.62;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:13:41;101511.03;;;11.80;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:16:13;101503.19;;;11.60;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:18:49;101501.44;;;11.85;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:21:18;101499.34;;;11.79;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:23:46;101497.41;;;11.81;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:26:42;101486.50;;;12.07;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:29:07;101487.84;;;12.03;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:31:36;101474.13;;;11.88;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:34:17;101476.22;;;12.19;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:36:52;101477.25;;;12.26;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:39:33;101469.19;;;12.50;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:42:00;101476.56;;;12.24;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:44:29;101467.97;;;12.45;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:46:57;101462.25;;;12.56;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:49:52;101465.78;;;12.48;98.52
71907;BME280;59781;52.090;5.030;2023-04-10T09:55:02;101442.13;;;12.58;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T09:57:31;101435.56;;;12.45;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T10:00:01;101434.53;;;12.38;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T10:02:36;101432.69;;;12.38;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T10:05:06;101438.28;;;12.53;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T10:07:33;101433.19;;;12.66;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T10:10:01;101423.75;;;12.54;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T10:12:33;101412.03;;;12.86;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T10:20:52;101393.97;;;13.42;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T10:23:18;101397.59;;;13.26;98.74
71907;BME280;59781;52.090;5.030;2023-04-10T10:25:47;101390.41;;;13.49;96.24
71907;BME280;59781;52.090;5.030;2023-04-10T10:28:15;101379.03;;;13.54;96.03
71907;BME280;59781;52.090;5.030;2023-04-10T10:30:43;101373.84;;;13.44;97.67
71907;BME280;59781;52.090;5.030;2023-04-10T10:33:11;101360.84;;;13.94;94.04
71907;BME280;59781;52.090;5.030;2023-04-10T10:35:38;101370.06;;;13.54;95.04
71907;BME280;59781;52.090;5.030;2023-04-10T10:38:05;101375.31;;;13.55;95.05
71907;BME280;59781;52.090;5.030;2023-04-10T10:40:41;101371.25;;;13.82;93.61
71907;BME280;59781;52.090;5.030;2023-04-10T10:43:36;101359.13;;;13.47;96.61
71907;BME280;59781;52.090;5.030;2023-04-10T10:46:51;101352.00;;;13.46;96.42
71907;BME280;59781;52.090;5.030;2023-04-10T10:57:51;101332.22;;;13.76;99.35
71907;BME280;59781;52.090;5.030;2023-04-10T11:00:20;101310.59;;;13.91;98.66
71907;BME280;59781;52.090;5.030;2023-04-10T11:11:26;101297.53;;;15.21;87.89
71907;BME280;59781;52.090;5.030;2023-04-10T11:16:22;101295.16;;;14.82;90.05
71907;BME280;59781;52.090;5.030;2023-04-10T11:19:08;101295.53;;;15.08;89.20
71907;BME280;59781;52.090;5.030;2023-04-10T11:22:04;101291.81;;;14.95;89.13
71907;BME280;59781;52.090;5.030;2023-04-10T11:24:51;101278.22;;;15.09;88.26
71907;BME280;59781;52.090;5.030;2023-04-10T11:27:36;101277.03;;;15.69;86.64
71907;BME280;59781;52.090;5.030;2023-04-10T11:32:53;101263.38;;;15.84;87.46
71907;BME280;59781;52.090;5.030;2023-04-10T11:35:20;101260.94;;;15.53;86.21
71907;BME280;59781;52.090;5.030;2023-04-10T11:37:46;101263.81;;;15.45;87.08
71907;BME280;59781;52.090;5.030;2023-04-10T11:40:12;101245.16;;;15.78;87.57
71907;BME280;59781;52.090;5.030;2023-04-10T11:42:37;101237.19;;;15.76;86.04
71907;BME280;59781;52.090;5.030;2023-04-10T11:45:26;101226.16;;;16.06;83.99
71907;BME280;59781;52.090;5.030;2023-04-10T11:47:53;101233.00;;;15.74;87.32
71907;BME280;59781;52.090;5.030;2023-04-10T11:50:20;101235.50;;;15.97;86.21
71907;BME280;59781;52.090;5.030;2023-04-10T11:52:49;101224.34;;;15.06;90.60
71907;BME280;59781;52.090;5.030;2023-04-10T11:55:15;101225.81;;;15.88;87.01
71907;BME280;59781;52.090;5.030;2023-04-10T11:57:42;101213.94;;;15.67;86.03
71907;BME280;59781;52.090;5.030;2023-04-10T12:00:10;101213.00;;;15.82;85.46
71907;BME280;59781;52.090;5.030;2023-04-10T12:02:49;101205.81;;;15.53;89.40
71907;BME280;59781;52.090;5.030;2023-04-10T12:05:17;101206.53;;;15.40;90.80
71907;BME280;59781;52.090;5.030;2023-04-10T12:07:43;101198.47;;;15.46;89.83
71907;BME280;59781;52.090;5.030;2023-04-10T12:10:08;101197.03;;;15.29;92.45
71907;BME280;59781;52.090;5.030;2023-04-10T12:12:35;101181.91;;;15.20;92.77
71907;BME280;59781;52.090;5.030;2023-04-10T12:15:03;101182.19;;;15.25;90.90
71907;BME280;59781;52.090;5.030;2023-04-10T12:17:47;101175.66;;;15.41;89.06
71907;BME280;59781;52.090;5.030;2023-04-10T12:20:14;101168.94;;;15.37;89.45
71907;BME280;59781;52.090;5.030;2023-04-10T12:22:41;101167.47;;;15.34;90.52
71907;BME280;59781;52.090;5.030;2023-04-10T12:25:11;101161.75;;;15.50;88.46
71907;BME280;59781;52.090;5.030;2023-04-10T12:27:36;101158.84;;;15.31;89.58
71907;BME280;59781;52.090;5.030;2023-04-10T12:30:06;101149.03;;;15.08;91.55
71907;BME280;59781;52.090;5.030;2023-04-10T12:32:32;101154.66;;;15.28;91.07
71907;BME280;59781;52.090;5.030;2023-04-10T12:34:59;101126.16;;;15.17;92.76
71907;BME280;59781;52.090;5.030;2023-04-10T12:37:50;101134.00;;;15.06;95.23
71907;BME280;59781;52.090;5.030;2023-04-10T12:40:18;101131.72;;;14.88;94.74
71907;BME280;59781;52.090;5.030;2023-04-10T12:42:47;101125.25;;;14.89;96.42
71907;BME280;59781;52.090;5.030;2023-04-10T12:45:13;101114.81;;;15.07;93.26
71907;BME280;59781;52.090;5.030;2023-04-10T12:47:45;101121.84;;;15.02;93.85
71907;BME280;59781;52.090;5.030;2023-04-10T12:50:19;101115.97;;;14.98;95.60
71907;BME280;59781;52.090;5.030;2023-04-10T12:53:05;101122.75;;;14.87;95.73
71907;BME280;59781;52.090;5.030;2023-04-10T12:55:32;101112.41;;;14.98;95.66
71907;BME280;59781;52.090;5.030;2023-04-10T12:58:14;101121.31;;;15.34;93.73
71907;BME280;59781;52.090;5.030;2023-04-10T13:00:42;101124.31;;;14.97;97.46
71907;BME280;59781;52.090;5.030;2023-04-10T13:03:08;101121.59;;;14.97;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:05:34;101130.47;;;14.90;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:07:59;101110.22;;;15.08;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:10:25;101083.16;;;14.93;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:12:51;101104.63;;;14.73;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:15:17;101094.72;;;14.80;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:17:42;101093.47;;;14.61;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:20:09;101086.78;;;14.79;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:22:35;101094.34;;;14.47;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:25:01;101089.66;;;14.56;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:27:28;101085.53;;;14.45;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:29:54;101078.06;;;14.32;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:32:19;101059.19;;;13.88;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:34:45;101059.38;;;13.87;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:37:11;101039.84;;;13.47;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:39:40;101031.63;;;13.40;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:42:07;101025.91;;;13.35;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:44:34;101025.28;;;13.33;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:47:00;101013.00;;;13.08;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:49:25;101004.50;;;13.11;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:51:56;101008.25;;;13.10;100.00
71907;BME280;59781;52.090;5.030;2023-04-10T13:54:22;101001.56;;;13.20;100.00