sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11711;SDS011;5912;51.034;6.984;2022-08-23T00:01:57;3.75;;;3.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:04:27;6.03;;;3.08;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:06:55;3.75;;;3.13;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:09:21;3.55;;;3.15;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:11:50;3.78;;;2.97;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:14:24;3.97;;;3.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:16:52;3.42;;;3.08;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:19:18;3.28;;;2.97;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:21:48;3.75;;;3.22;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:24:14;6.03;;;3.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:26:47;4.15;;;3.17;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:29:19;3.85;;;3.17;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:31:45;4.47;;;3.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:34:11;3.95;;;3.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:36:37;4.57;;;3.53;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:39:03;4.82;;;3.63;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:41:29;6.18;;;3.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:43:55;5.72;;;3.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:49:26;3.20;;;2.85;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:52:13;3.40;;;3.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:54:47;3.70;;;3.08;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:57:14;5.57;;;2.88;;
11711;SDS011;5912;51.034;6.984;2022-08-23T00:59:43;4.57;;;2.95;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:02:09;3.72;;;3.33;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:04:37;3.33;;;3.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:08:06;3.78;;;3.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:10:17;5.53;;;3.05;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:12:51;3.92;;;3.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:15:25;3.53;;;3.22;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:18:06;4.97;;;2.78;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:20:35;4.90;;;3.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:25:53;4.60;;;3.03;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:28:19;4.65;;;2.75;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:30:45;3.90;;;2.85;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:33:12;2.90;;;2.67;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:35:39;2.92;;;2.58;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:38:09;3.13;;;2.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:40:35;4.70;;;2.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:43:03;3.78;;;2.97;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:45:29;4.65;;;2.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:47:55;4.80;;;3.22;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:50:22;3.03;;;2.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:52:48;3.88;;;2.72;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:55:14;4.13;;;3.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T01:57:40;3.42;;;2.85;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:00:07;2.83;;;2.63;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:02:33;3.95;;;3.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:04:59;3.53;;;2.90;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:07:25;3.53;;;2.97;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:09:51;4.45;;;2.85;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:12:17;4.07;;;3.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:14:42;4.03;;;2.97;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:17:07;4.75;;;3.28;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:19:34;4.20;;;3.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:22:00;6.15;;;3.55;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:24:25;4.80;;;3.05;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:26:52;4.72;;;3.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:29:21;3.58;;;3.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:31:47;3.47;;;3.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:34:13;5.78;;;3.47;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:36:40;6.53;;;3.55;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:39:06;5.47;;;3.33;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:41:33;4.90;;;3.58;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:43:58;3.53;;;3.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:46:24;4.78;;;3.28;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:48:50;6.18;;;3.25;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:51:16;3.67;;;2.90;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:53:42;4.70;;;3.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:56:08;5.30;;;3.13;;
11711;SDS011;5912;51.034;6.984;2022-08-23T02:58:34;3.30;;;2.83;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:00:59;4.82;;;3.28;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:03:25;4.47;;;3.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:05:51;3.38;;;2.90;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:08:16;4.80;;;3.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:10:42;3.80;;;3.33;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:13:10;7.18;;;3.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:15:36;5.55;;;3.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:18:02;3.90;;;3.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:20:27;4.65;;;3.35;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:22:52;5.57;;;3.88;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:25:17;4.60;;;3.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:27:43;3.63;;;3.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:30:08;3.90;;;3.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:32:34;4.00;;;3.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:34:59;4.43;;;2.97;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:37:25;3.83;;;3.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:39:50;6.45;;;3.28;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:42:16;4.78;;;3.25;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:44:42;3.83;;;3.35;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:47:07;3.97;;;3.67;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:49:33;4.50;;;3.78;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:51:58;3.95;;;3.22;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:54:24;5.55;;;3.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T03:59:20;4.10;;;3.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:01:46;4.43;;;3.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:04:12;3.42;;;3.13;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:06:38;5.05;;;3.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:09:03;5.25;;;3.47;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:11:28;3.92;;;3.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:13:54;3.03;;;2.72;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:16:20;4.57;;;3.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:18:45;4.43;;;3.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:21:11;3.92;;;3.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:23:40;3.75;;;3.25;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:26:06;3.90;;;3.28;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:28:32;5.45;;;4.07;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:30:58;4.30;;;3.90;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:33:25;3.80;;;3.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:35:51;4.35;;;3.95;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:38:16;4.38;;;3.45;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:40:42;4.20;;;3.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:43:25;4.05;;;3.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:45:51;5.72;;;3.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:48:16;3.72;;;3.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:50:42;3.63;;;3.33;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:53:07;3.95;;;3.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:55:32;3.72;;;3.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T04:57:58;3.95;;;3.55;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:00:23;4.05;;;3.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:02:48;3.72;;;3.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:05:14;4.78;;;3.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:07:40;5.60;;;3.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:10:06;4.30;;;3.53;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:12:33;4.53;;;3.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:14:59;4.15;;;3.72;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:17:25;4.82;;;3.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:19:50;5.75;;;4.35;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:22:16;3.88;;;3.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:24:41;3.80;;;3.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:27:07;3.85;;;3.45;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:29:34;3.92;;;3.53;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:31:59;3.75;;;3.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:34:24;4.22;;;3.67;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:36:50;4.00;;;3.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:39:16;4.25;;;3.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:41:42;5.60;;;3.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:44:07;5.30;;;3.55;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:46:34;4.45;;;3.95;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:49:00;4.80;;;3.58;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:51:26;4.32;;;3.75;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:53:55;3.92;;;3.53;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:56:24;5.95;;;3.78;;
11711;SDS011;5912;51.034;6.984;2022-08-23T05:58:53;5.20;;;3.72;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:01:22;8.13;;;3.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:03:47;5.72;;;4.05;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:06:13;6.68;;;4.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:08:40;6.15;;;3.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:11:08;4.95;;;3.72;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:13:40;7.53;;;3.95;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:16:08;4.70;;;3.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:18:34;5.60;;;3.78;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:21:06;5.75;;;3.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:23:34;7.93;;;3.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:26:01;7.65;;;3.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:28:47;4.88;;;3.45;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:31:14;3.97;;;3.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:33:40;5.95;;;3.47;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:36:10;5.50;;;3.17;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:38:37;5.38;;;2.92;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:41:05;8.73;;;2.83;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:43:35;4.25;;;3.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:48:36;5.47;;;2.72;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:51:07;3.05;;;2.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:53:34;3.05;;;2.55;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:55:59;4.15;;;2.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T06:58:25;4.80;;;2.75;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:00:50;2.42;;;2.22;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:03:15;6.18;;;2.28;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:05:40;4.20;;;2.22;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:08:06;4.00;;;1.98;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:10:31;2.17;;;1.75;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:12:58;4.65;;;1.75;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:15:23;3.92;;;2.08;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:17:49;3.08;;;1.85;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:20:14;2.20;;;1.85;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:22:39;3.92;;;1.88;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:25:04;3.28;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:27:30;2.50;;;1.58;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:29:55;3.00;;;1.75;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:32:21;1.70;;;1.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:34:46;3.15;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:37:11;2.72;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:39:38;3.97;;;1.77;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:42:03;4.63;;;1.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:44:29;1.58;;;1.48;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:46:55;3.30;;;1.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:49:21;2.22;;;1.52;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:51:47;2.88;;;1.83;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:54:14;3.05;;;1.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:56:42;2.80;;;2.08;;
11711;SDS011;5912;51.034;6.984;2022-08-23T07:59:07;2.30;;;1.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:01:33;2.10;;;1.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:04:00;3.83;;;1.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:06:32;1.67;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:08:59;2.67;;;1.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:11:26;4.38;;;1.75;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:13:53;2.80;;;1.85;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:16:28;2.03;;;1.48;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:18:57;3.03;;;1.77;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:21:24;6.65;;;1.98;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:23:51;4.85;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:26:17;2.88;;;1.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:28:43;2.33;;;1.55;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:31:09;3.97;;;2.08;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:33:35;2.97;;;1.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:36:01;2.50;;;1.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:38:28;2.17;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:41:37;2.58;;;1.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:49:12;2.53;;;1.88;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:51:43;2.15;;;1.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:54:12;3.83;;;2.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:56:41;2.90;;;1.75;;
11711;SDS011;5912;51.034;6.984;2022-08-23T08:59:19;2.90;;;1.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:01:47;2.22;;;1.63;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:04:12;4.03;;;1.83;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:06:48;5.55;;;1.55;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:17:41;3.05;;;1.83;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:20:09;4.30;;;1.90;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:25:15;4.53;;;2.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:27:42;3.50;;;1.98;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:30:09;3.75;;;1.95;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:32:38;3.45;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:37:31;5.03;;;2.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:40:12;4.38;;;2.28;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:42:39;3.45;;;1.63;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:45:51;4.35;;;2.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:47:52;2.85;;;1.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:52:46;8.70;;;2.78;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:55:26;3.58;;;1.90;;
11711;SDS011;5912;51.034;6.984;2022-08-23T09:57:59;4.68;;;2.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:00:29;4.25;;;2.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:05:56;5.28;;;2.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:08:36;3.28;;;1.90;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:13:37;4.45;;;2.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:18:53;2.60;;;2.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:30:25;4.60;;;2.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:43:59;3.67;;;1.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:46:52;4.40;;;1.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:49:35;3.53;;;1.85;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:52:04;2.85;;;1.90;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:54:34;2.67;;;1.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:57:11;2.40;;;1.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T10:59:40;4.82;;;2.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:02:17;2.88;;;1.75;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:04:56;2.92;;;1.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:07:33;2.60;;;1.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:12:30;2.65;;;1.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:15:04;2.30;;;1.58;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:23:14;2.72;;;1.58;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:25:42;3.40;;;1.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:30:50;3.10;;;1.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:36:30;4.68;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:41:29;2.13;;;1.47;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:47:13;2.75;;;1.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T11:51:44;3.83;;;1.63;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:02:31;6.95;;;1.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:07:52;4.18;;;1.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:18:35;2.17;;;1.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:35:22;3.30;;;1.85;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:40:58;3.00;;;1.77;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:43:41;3.58;;;1.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:46:27;4.38;;;1.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:48:54;1.98;;;1.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:51:20;3.33;;;1.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:53:45;2.22;;;1.33;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:56:16;2.88;;;1.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T12:58:47;4.00;;;1.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:01:22;4.32;;;1.55;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:03:56;1.38;;;1.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:06:33;1.50;;;1.05;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:09:16;2.33;;;1.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:11:46;1.80;;;1.25;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:14:25;3.05;;;1.35;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:19:50;3.05;;;1.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:22:24;1.38;;;1.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:27:32;2.47;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:32:41;1.17;;;1.02;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:35:25;1.42;;;1.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:40:40;2.10;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:43:11;4.93;;;1.63;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:45:49;3.55;;;1.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:48:21;2.22;;;1.35;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:50:49;2.15;;;1.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:53:15;1.48;;;1.13;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:55:53;2.72;;;1.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T13:58:31;3.15;;;1.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:00:59;2.92;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:03:25;1.92;;;1.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:05:53;1.85;;;1.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:08:19;2.55;;;1.17;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:10:45;3.88;;;1.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:13:11;3.13;;;1.10;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:15:41;2.47;;;1.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:18:07;1.27;;;1.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:20:34;4.25;;;1.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:22:59;3.28;;;1.27;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:25:25;2.75;;;1.25;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:27:50;1.58;;;1.25;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:30:23;1.45;;;1.00;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:32:54;1.50;;;1.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:35:20;2.33;;;1.25;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:37:45;1.30;;;1.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:40:11;3.10;;;1.33;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:42:37;1.42;;;1.02;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:45:03;2.38;;;1.52;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:47:29;6.78;;;1.52;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:49:55;6.50;;;2.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:52:20;3.13;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:54:46;4.30;;;1.45;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:57:11;2.63;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T14:59:37;2.95;;;1.80;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:02:02;3.47;;;1.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:04:30;5.53;;;2.05;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:06:56;3.60;;;2.03;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:09:22;3.50;;;1.67;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:11:47;3.17;;;1.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:14:13;1.48;;;1.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:16:39;4.05;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:22:03;2.00;;;1.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:24:29;2.67;;;1.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:26:55;2.10;;;1.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:29:24;3.30;;;1.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:31:50;6.38;;;1.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:34:16;2.20;;;1.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:36:41;2.50;;;1.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:39:07;3.08;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:41:32;2.15;;;1.33;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:43:57;1.80;;;1.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:46:23;2.65;;;1.58;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:48:53;2.63;;;1.70;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:51:21;2.33;;;1.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:53:47;5.53;;;1.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:56:14;2.97;;;1.52;;
11711;SDS011;5912;51.034;6.984;2022-08-23T15:58:46;1.63;;;1.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:01:12;1.30;;;1.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:03:38;3.35;;;1.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:06:06;4.60;;;1.58;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:08:35;3.05;;;1.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:11:02;2.22;;;1.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:13:33;3.65;;;1.35;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:15:58;2.88;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:18:23;2.45;;;1.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:20:49;3.60;;;1.63;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:23:14;2.60;;;1.55;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:25:41;3.75;;;1.27;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:28:07;2.85;;;1.20;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:30:32;5.65;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:32:59;1.98;;;1.25;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:35:25;4.45;;;1.60;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:37:50;3.40;;;1.65;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:40:15;3.28;;;1.25;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:42:41;2.67;;;1.52;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:45:07;2.60;;;1.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:47:34;2.13;;;1.40;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:50:03;2.03;;;1.52;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:52:29;3.58;;;1.50;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:54:54;2.15;;;1.23;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:57:19;4.70;;;1.42;;
11711;SDS011;5912;51.034;6.984;2022-08-23T16:59:45;2.50;;;1.23;;
11711;SDS011;5912;51.034;6.984;2022-08-23T17:02:18;5.20;;;1.27;;
11711;SDS011;5912;51.034;6.984;2022-08-23T17:04:50;1.45;;;1.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T17:07:15;1.67;;;1.30;;
11711;SDS011;5912;51.034;6.984;2022-08-23T17:09:41;2.92;;;1.45;;
11711;SDS011;5912;51.034;6.984;2022-08-23T17:12:06;2.38;;;1.35;;
11711;SDS011;5912;51.034;6.984;2022-08-23T17:14:31;2.80;;;1.38;;
11711;SDS011;5912;51.034;6.984;2022-08-23T17:16:57;4.15;;;1.58;;
11711;SDS011;5912;51.034;6.984;2022-08-23T17:19:23;2.97;;;1.38;;