sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62256;SDS011;48240;52.962;5.790;2022-07-29T04:53:43;2.60;;;1.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T04:56:09;3.33;;;1.05;;
62256;SDS011;48240;52.962;5.790;2022-07-29T04:58:35;4.65;;;0.93;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:01:02;3.28;;;1.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:03:28;1.75;;;0.95;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:05:55;5.78;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:08:21;1.25;;;1.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:10:47;3.65;;;0.98;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:13:13;1.55;;;0.85;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:15:39;1.17;;;0.98;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:18:05;4.68;;;1.17;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:20:31;2.20;;;1.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:22:59;2.92;;;1.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:25:26;1.17;;;1.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:27:52;3.10;;;1.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:30:19;1.88;;;1.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:32:45;2.17;;;1.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:35:12;2.35;;;1.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:37:38;2.40;;;1.17;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:40:04;2.17;;;1.05;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:42:30;2.63;;;1.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:44:57;4.30;;;1.23;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:47:23;2.40;;;1.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:49:49;2.10;;;1.27;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:52:16;1.85;;;1.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:54:42;4.22;;;1.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:57:14;1.98;;;1.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T05:59:40;2.28;;;1.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:02:07;2.38;;;1.15;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:04:33;2.05;;;1.08;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:06:59;1.20;;;1.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:09:26;2.10;;;1.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:11:52;3.42;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:14:18;1.52;;;1.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:16:45;3.30;;;1.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:19:11;4.28;;;1.33;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:21:46;1.83;;;1.02;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:24:13;3.45;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:26:39;4.25;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:29:06;4.85;;;1.55;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:31:32;7.60;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:33:58;7.28;;;1.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:36:24;10.70;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:38:50;8.45;;;1.63;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:41:17;10.13;;;1.67;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:43:44;9.85;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:46:14;3.53;;;1.38;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:48:41;7.18;;;1.90;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:51:07;7.25;;;1.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:53:34;3.08;;;1.08;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:56:01;7.28;;;1.38;;
62256;SDS011;48240;52.962;5.790;2022-07-29T06:58:27;4.55;;;1.45;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:00:53;2.90;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:03:19;4.90;;;1.33;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:05:46;4.53;;;1.55;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:08:12;5.90;;;1.25;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:10:38;8.40;;;1.38;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:13:05;11.82;;;1.55;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:15:31;6.40;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:17:57;3.95;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:20:24;4.38;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:22:50;3.72;;;1.08;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:25:16;2.55;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:27:43;4.90;;;1.25;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:30:09;3.80;;;1.13;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:32:35;4.80;;;1.23;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:35:02;3.65;;;1.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:37:29;4.18;;;1.23;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:39:55;3.78;;;1.27;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:42:21;3.67;;;1.13;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:44:47;3.83;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:47:14;4.95;;;1.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:49:44;9.90;;;1.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:52:11;2.75;;;1.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:54:37;4.47;;;1.25;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:57:03;2.83;;;1.13;;
62256;SDS011;48240;52.962;5.790;2022-07-29T07:59:29;4.50;;;1.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:01:55;4.10;;;1.27;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:04:22;6.45;;;1.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:06:48;4.15;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:09:15;4.55;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:11:41;3.22;;;1.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:14:07;3.90;;;1.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:16:34;3.22;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:19:00;5.25;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:21:26;3.95;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:23:52;2.55;;;1.27;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:26:38;9.63;;;1.48;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:29:04;2.42;;;1.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:31:30;3.85;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:33:56;5.50;;;1.38;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:36:24;6.13;;;1.80;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:38:51;3.58;;;1.48;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:41:18;2.88;;;1.45;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:43:44;3.75;;;1.48;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:46:10;2.53;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:48:37;4.25;;;1.25;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:51:04;3.22;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:53:32;2.75;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:55:58;6.30;;;1.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T08:58:25;4.30;;;1.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:00:53;2.97;;;1.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:03:20;3.00;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:05:46;5.57;;;1.25;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:08:13;3.38;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:10:39;6.22;;;1.27;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:13:05;2.35;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:15:31;2.00;;;1.13;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:17:58;1.73;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:20:25;3.55;;;1.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:22:52;2.35;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:25:37;2.25;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:28:08;3.35;;;1.45;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:30:34;5.35;;;1.85;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:33:01;3.35;;;1.55;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:35:28;2.65;;;1.35;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:37:54;3.67;;;1.52;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:40:24;2.40;;;1.38;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:42:50;2.88;;;1.52;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:45:32;3.67;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:47:59;1.50;;;1.13;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:50:38;2.80;;;1.23;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:53:05;2.60;;;1.38;;
62256;SDS011;48240;52.962;5.790;2022-07-29T09:55:31;2.72;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:00:43;2.70;;;1.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:03:09;3.17;;;1.27;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:05:35;5.93;;;1.92;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:08:01;4.72;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:10:31;5.68;;;2.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:13:02;5.88;;;1.98;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:15:30;6.25;;;1.80;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:17:57;6.53;;;2.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:20:23;3.10;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:22:50;3.78;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:25:17;3.60;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:27:44;3.58;;;1.52;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:30:11;2.53;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:37:46;14.73;;;1.90;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:40:43;5.65;;;1.88;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:43:31;5.93;;;2.05;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:46:01;5.15;;;1.77;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:48:27;5.22;;;1.98;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:51:00;5.28;;;2.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T10:53:46;5.78;;;1.98;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:01:35;6.50;;;1.85;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:04:01;4.72;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:07:05;5.90;;;1.65;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:09:16;2.47;;;1.52;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:11:43;4.45;;;1.77;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:14:10;5.43;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:19:21;3.92;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:21:47;5.13;;;1.52;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:24:20;3.20;;;1.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:29:34;4.50;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:32:08;2.88;;;1.45;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:34:35;3.97;;;1.48;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:39:31;2.85;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:47:24;4.90;;;1.92;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:49:50;3.70;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:52:17;3.67;;;1.55;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:54:44;3.00;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:57:10;5.15;;;1.33;;
62256;SDS011;48240;52.962;5.790;2022-07-29T11:59:40;5.53;;;1.65;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:02:06;3.53;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:04:33;2.22;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:06:59;5.60;;;1.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:09:26;5.13;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:11:59;3.45;;;1.35;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:16:51;4.13;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:19:17;3.35;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:21:47;3.63;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:24:13;2.95;;;1.55;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:26:51;4.85;;;1.55;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:29:18;2.65;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:31:44;4.25;;;1.67;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:34:12;6.63;;;1.48;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:36:38;5.35;;;1.35;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:39:05;2.50;;;1.48;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:41:31;6.43;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:43:57;4.00;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:46:23;3.28;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:48:51;6.07;;;1.35;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:51:31;7.03;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:54:08;3.42;;;1.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:56:35;5.18;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T12:59:12;3.50;;;1.80;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:01:38;2.15;;;1.08;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:04:04;3.33;;;1.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:11:45;3.90;;;1.63;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:14:12;3.13;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:19:32;2.85;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:21:58;7.75;;;1.75;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:24:24;3.90;;;1.63;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:26:50;5.53;;;1.63;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:29:17;10.32;;;1.83;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:31:43;4.88;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:34:09;2.90;;;1.65;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:36:36;4.35;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:39:02;3.10;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:41:28;2.90;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:43:54;3.35;;;1.73;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:46:20;3.55;;;1.65;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:48:47;5.47;;;1.73;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:51:13;2.63;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:53:39;4.40;;;1.80;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:56:05;4.03;;;1.67;;
62256;SDS011;48240;52.962;5.790;2022-07-29T13:58:32;3.03;;;1.90;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:00:58;3.42;;;1.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:03:24;5.97;;;1.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:05:50;4.65;;;1.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:08:17;3.53;;;1.52;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:10:43;3.53;;;1.90;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:13:09;4.10;;;1.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:15:35;3.38;;;1.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:18:01;5.20;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:20:27;4.35;;;1.67;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:22:55;3.13;;;1.58;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:25:21;6.55;;;1.90;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:27:47;2.85;;;1.52;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:30:13;3.00;;;1.58;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:32:39;3.78;;;1.80;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:35:06;5.40;;;1.90;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:37:33;2.95;;;1.63;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:40:00;2.72;;;1.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:42:28;3.55;;;1.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:44:54;2.20;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:47:20;5.55;;;1.92;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:49:47;3.05;;;1.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:52:13;3.90;;;1.58;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:54:39;5.82;;;1.67;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:57:05;3.00;;;1.80;;
62256;SDS011;48240;52.962;5.790;2022-07-29T14:59:31;3.67;;;1.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:01:58;2.45;;;1.45;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:04:24;3.72;;;1.88;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:06:50;4.25;;;1.65;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:09:17;7.15;;;2.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:11:43;6.32;;;2.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:14:09;3.90;;;1.65;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:16:36;4.90;;;2.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:19:03;4.15;;;1.80;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:21:29;6.60;;;1.63;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:23:55;6.57;;;1.88;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:26:21;2.88;;;1.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:28:47;5.20;;;1.80;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:31:14;5.95;;;2.08;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:33:40;5.35;;;2.05;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:36:06;4.53;;;1.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:38:32;6.75;;;2.28;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:40:58;5.30;;;1.88;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:43:24;5.50;;;2.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:45:50;5.07;;;2.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:48:37;4.07;;;1.77;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:51:03;4.07;;;1.65;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:53:29;4.45;;;1.90;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:55:56;5.45;;;1.80;;
62256;SDS011;48240;52.962;5.790;2022-07-29T15:58:22;4.53;;;1.98;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:00:48;4.50;;;1.90;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:03:14;3.80;;;2.03;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:05:40;8.60;;;1.95;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:08:06;6.72;;;2.13;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:10:32;6.50;;;1.90;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:12:58;4.25;;;2.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:15:25;8.25;;;2.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:17:51;5.75;;;2.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:20:17;5.72;;;2.22;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:22:44;8.85;;;2.22;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:25:10;6.90;;;2.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:27:36;6.35;;;2.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:30:03;5.50;;;2.25;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:32:29;3.38;;;1.92;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:34:55;7.30;;;2.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:37:22;4.32;;;2.28;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:39:48;5.05;;;2.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:42:14;5.55;;;2.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:44:40;12.57;;;2.58;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:47:06;6.65;;;2.35;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:49:33;6.82;;;2.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:51:59;8.95;;;1.92;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:54:25;4.20;;;2.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:56:51;5.97;;;2.15;;
62256;SDS011;48240;52.962;5.790;2022-07-29T16:59:17;8.93;;;2.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:01:43;9.77;;;2.58;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:04:09;4.20;;;2.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:06:39;6.70;;;2.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:09:05;8.48;;;2.80;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:11:32;4.40;;;2.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:13:58;4.43;;;2.33;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:16:24;12.75;;;2.53;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:18:51;2.90;;;2.05;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:21:18;4.85;;;2.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:23:44;3.70;;;2.08;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:26:10;5.57;;;2.25;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:28:36;5.35;;;2.17;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:31:03;5.53;;;2.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:33:29;3.28;;;2.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:35:55;3.08;;;2.10;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:38:39;3.78;;;2.13;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:41:06;3.95;;;2.03;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:43:32;4.53;;;2.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:45:58;5.93;;;2.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:48:24;4.13;;;2.25;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:50:50;7.07;;;2.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:53:16;12.43;;;2.53;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:55:43;22.83;;;2.97;;
62256;SDS011;48240;52.962;5.790;2022-07-29T17:58:09;46.50;;;3.53;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:00:35;7.72;;;2.05;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:03:02;6.65;;;2.25;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:05:28;5.10;;;2.28;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:07:54;7.20;;;2.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:10:20;6.53;;;2.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:12:47;4.82;;;2.47;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:15:13;7.80;;;2.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:17:39;5.80;;;2.35;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:20:06;6.32;;;2.65;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:22:32;8.00;;;2.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:24:58;7.10;;;2.72;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:27:24;10.30;;;2.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:29:54;7.43;;;2.78;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:32:20;7.47;;;2.83;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:34:47;12.05;;;3.50;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:37:13;7.85;;;2.85;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:39:39;12.82;;;3.13;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:42:06;8.45;;;3.13;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:44:32;9.02;;;3.20;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:46:58;16.30;;;3.80;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:49:24;12.73;;;4.45;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:51:51;13.43;;;5.22;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:54:17;14.57;;;5.43;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:56:46;14.35;;;4.07;;
62256;SDS011;48240;52.962;5.790;2022-07-29T18:59:13;13.60;;;3.67;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:01:41;13.05;;;3.53;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:04:07;12.02;;;3.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:06:34;11.07;;;3.35;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:09:00;10.23;;;3.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:11:26;13.00;;;3.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:13:52;10.05;;;3.55;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:16:18;14.93;;;3.33;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:18:44;15.50;;;3.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:21:11;12.15;;;3.40;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:23:37;14.77;;;3.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:26:04;13.55;;;3.28;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:28:30;9.77;;;3.72;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:30:56;10.63;;;3.30;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:33:23;8.43;;;3.60;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:35:49;12.98;;;3.67;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:38:15;10.63;;;3.97;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:40:41;15.60;;;4.07;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:43:08;10.65;;;3.75;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:45:34;12.02;;;3.22;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:48:01;12.88;;;2.95;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:50:29;9.73;;;3.42;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:52:56;10.27;;;2.95;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:55:22;8.77;;;2.70;;
62256;SDS011;48240;52.962;5.790;2022-07-29T19:57:48;11.93;;;2.75;;
62256;SDS011;48240;52.962;5.790;2022-07-29T20:00:15;9.85;;;3.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T20:02:41;10.70;;;2.78;;
62256;SDS011;48240;52.962;5.790;2022-07-29T20:05:08;6.00;;;2.97;;
62256;SDS011;48240;52.962;5.790;2022-07-29T20:07:34;13.25;;;3.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T20:10:01;6.05;;;2.92;;
62256;SDS011;48240;52.962;5.790;2022-07-29T20:12:27;8.45;;;3.00;;
62256;SDS011;48240;52.962;5.790;2022-07-29T20:14:53;14.63;;;3.35;;