sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9935;BME280;5006;41.828;23.478;2023-02-28T00:00:51;90634.34;;;22.23;44.69
9935;BME280;5006;41.828;23.478;2023-02-28T00:01:57;90630.22;;;22.18;45.00
9935;BME280;5006;41.828;23.478;2023-02-28T00:03:02;90641.97;;;21.55;45.92
9935;BME280;5006;41.828;23.478;2023-02-28T00:04:08;90644.47;;;21.06;47.11
9935;BME280;5006;41.828;23.478;2023-02-28T00:05:16;90643.16;;;19.89;49.04
9935;BME280;5006;41.828;23.478;2023-02-28T00:06:24;90650.44;;;19.27;50.49
9935;BME280;5006;41.828;23.478;2023-02-28T00:07:29;90647.94;;;19.61;50.30
9935;BME280;5006;41.828;23.478;2023-02-28T00:08:35;90643.63;;;20.25;48.88
9935;BME280;5006;41.828;23.478;2023-02-28T00:09:41;90642.88;;;20.96;47.60
9935;BME280;5006;41.828;23.478;2023-02-28T00:10:46;90648.00;;;20.94;47.09
9935;BME280;5006;41.828;23.478;2023-02-28T00:11:51;90643.84;;;19.93;48.23
9935;BME280;5006;41.828;23.478;2023-02-28T00:13:00;90643.91;;;19.77;48.63
9935;BME280;5006;41.828;23.478;2023-02-28T00:14:05;90646.66;;;19.90;47.18
9935;BME280;5006;41.828;23.478;2023-02-28T00:15:11;90649.50;;;20.24;46.81
9935;BME280;5006;41.828;23.478;2023-02-28T00:16:17;90647.72;;;20.67;46.36
9935;BME280;5006;41.828;23.478;2023-02-28T00:17:24;90647.53;;;19.99;46.82
9935;BME280;5006;41.828;23.478;2023-02-28T00:18:29;90650.59;;;20.26;46.53
9935;BME280;5006;41.828;23.478;2023-02-28T00:19:34;90637.03;;;19.73;47.11
9935;BME280;5006;41.828;23.478;2023-02-28T00:20:39;90640.72;;;20.07;46.63
9935;BME280;5006;41.828;23.478;2023-02-28T00:21:45;90637.59;;;20.68;45.43
9935;BME280;5006;41.828;23.478;2023-02-28T00:22:51;90641.22;;;20.52;45.47
9935;BME280;5006;41.828;23.478;2023-02-28T00:23:58;90642.94;;;20.71;45.54
9935;BME280;5006;41.828;23.478;2023-02-28T00:25:04;90649.69;;;20.54;45.83
9935;BME280;5006;41.828;23.478;2023-02-28T00:26:11;90648.06;;;21.37;44.90
9935;BME280;5006;41.828;23.478;2023-02-28T00:27:16;90639.66;;;21.10;45.34
9935;BME280;5006;41.828;23.478;2023-02-28T00:28:21;90634.34;;;21.28;45.95
9935;BME280;5006;41.828;23.478;2023-02-28T00:29:27;90636.06;;;21.35;45.94
9935;BME280;5006;41.828;23.478;2023-02-28T00:30:32;90636.78;;;22.30;44.53
9935;BME280;5006;41.828;23.478;2023-02-28T00:31:37;90634.00;;;22.21;44.57
9935;BME280;5006;41.828;23.478;2023-02-28T00:32:43;90626.13;;;20.85;46.38
9935;BME280;5006;41.828;23.478;2023-02-28T00:33:47;90633.53;;;21.19;46.47
9935;BME280;5006;41.828;23.478;2023-02-28T00:34:53;90637.84;;;21.29;46.65
9935;BME280;5006;41.828;23.478;2023-02-28T00:36:03;90634.75;;;21.05;46.80
9935;BME280;5006;41.828;23.478;2023-02-28T00:37:10;90642.50;;;20.60;47.17
9935;BME280;5006;41.828;23.478;2023-02-28T00:38:16;90648.06;;;20.69;47.89
9935;BME280;5006;41.828;23.478;2023-02-28T00:39:23;90642.72;;;20.53;47.82
9935;BME280;5006;41.828;23.478;2023-02-28T00:40:28;90642.53;;;20.94;47.30
9935;BME280;5006;41.828;23.478;2023-02-28T00:41:34;90635.41;;;21.09;46.35
9935;BME280;5006;41.828;23.478;2023-02-28T00:42:39;90638.34;;;21.36;46.14
9935;BME280;5006;41.828;23.478;2023-02-28T00:43:45;90641.72;;;21.40;45.96
9935;BME280;5006;41.828;23.478;2023-02-28T00:44:49;90639.59;;;21.23;46.59
9935;BME280;5006;41.828;23.478;2023-02-28T00:45:56;90644.91;;;21.60;45.95
9935;BME280;5006;41.828;23.478;2023-02-28T00:47:01;90632.59;;;21.34;46.30
9935;BME280;5006;41.828;23.478;2023-02-28T00:48:06;90630.59;;;21.56;46.00
9935;BME280;5006;41.828;23.478;2023-02-28T00:49:12;90633.19;;;21.81;45.11
9935;BME280;5006;41.828;23.478;2023-02-28T00:50:16;90630.78;;;20.97;46.30
9935;BME280;5006;41.828;23.478;2023-02-28T00:51:22;90623.53;;;20.57;47.44
9935;BME280;5006;41.828;23.478;2023-02-28T00:52:28;90635.50;;;20.72;47.56
9935;BME280;5006;41.828;23.478;2023-02-28T00:53:33;90638.28;;;20.93;47.16
9935;BME280;5006;41.828;23.478;2023-02-28T00:54:39;90632.81;;;20.47;48.30
9935;BME280;5006;41.828;23.478;2023-02-28T00:55:45;90635.06;;;19.36;49.40
9935;BME280;5006;41.828;23.478;2023-02-28T00:56:50;90632.22;;;20.77;47.85
9935;BME280;5006;41.828;23.478;2023-02-28T00:57:55;90636.13;;;19.39;48.73
9935;BME280;5006;41.828;23.478;2023-02-28T00:59:00;90629.47;;;20.18;48.54
9935;BME280;5006;41.828;23.478;2023-02-28T01:00:07;90629.00;;;20.57;48.15
9935;BME280;5006;41.828;23.478;2023-02-28T01:01:13;90629.38;;;21.14;47.05
9935;BME280;5006;41.828;23.478;2023-02-28T01:02:18;90634.34;;;20.94;47.25
9935;BME280;5006;41.828;23.478;2023-02-28T01:03:24;90637.53;;;20.93;46.33
9935;BME280;5006;41.828;23.478;2023-02-28T01:04:30;90636.53;;;20.40;47.38
9935;BME280;5006;41.828;23.478;2023-02-28T01:05:34;90633.44;;;20.63;47.33
9935;BME280;5006;41.828;23.478;2023-02-28T01:06:43;90634.03;;;20.92;46.88
9935;BME280;5006;41.828;23.478;2023-02-28T01:07:48;90641.03;;;20.34;47.59
9935;BME280;5006;41.828;23.478;2023-02-28T01:08:54;90639.81;;;20.35;48.01
9935;BME280;5006;41.828;23.478;2023-02-28T01:10:02;90642.88;;;20.84;47.11
9935;BME280;5006;41.828;23.478;2023-02-28T01:11:08;90637.88;;;20.95;46.91
9935;BME280;5006;41.828;23.478;2023-02-28T01:12:14;90642.22;;;20.33;45.91
9935;BME280;5006;41.828;23.478;2023-02-28T01:13:20;90636.38;;;21.37;46.61
9935;BME280;5006;41.828;23.478;2023-02-28T01:14:24;90640.47;;;21.75;45.33
9935;BME280;5006;41.828;23.478;2023-02-28T01:15:31;90635.66;;;21.24;46.03
9935;BME280;5006;41.828;23.478;2023-02-28T01:16:36;90635.16;;;21.38;45.46
9935;BME280;5006;41.828;23.478;2023-02-28T01:17:41;90636.16;;;21.65;44.77
9935;BME280;5006;41.828;23.478;2023-02-28T01:18:46;90636.13;;;20.17;47.08
9935;BME280;5006;41.828;23.478;2023-02-28T01:19:53;90635.69;;;20.43;47.81
9935;BME280;5006;41.828;23.478;2023-02-28T01:21:03;90638.03;;;19.91;48.61
9935;BME280;5006;41.828;23.478;2023-02-28T01:22:09;90633.06;;;20.02;48.41
9935;BME280;5006;41.828;23.478;2023-02-28T01:23:14;90634.00;;;19.71;48.77
9935;BME280;5006;41.828;23.478;2023-02-28T01:24:20;90636.00;;;20.33;47.89
9935;BME280;5006;41.828;23.478;2023-02-28T01:25:27;90624.25;;;20.82;46.84
9935;BME280;5006;41.828;23.478;2023-02-28T01:26:33;90635.56;;;22.01;45.07
9935;BME280;5006;41.828;23.478;2023-02-28T01:27:37;90635.06;;;21.84;44.68
9935;BME280;5006;41.828;23.478;2023-02-28T01:28:45;90635.50;;;21.40;45.52
9935;BME280;5006;41.828;23.478;2023-02-28T01:29:50;90638.25;;;21.40;45.64
9935;BME280;5006;41.828;23.478;2023-02-28T01:30:56;90638.59;;;21.08;45.35
9935;BME280;5006;41.828;23.478;2023-02-28T01:32:01;90634.63;;;20.87;46.11
9935;BME280;5006;41.828;23.478;2023-02-28T01:33:06;90636.53;;;21.33;45.42
9935;BME280;5006;41.828;23.478;2023-02-28T01:34:11;90624.25;;;21.16;45.55
9935;BME280;5006;41.828;23.478;2023-02-28T01:35:17;90630.69;;;21.22;45.54
9935;BME280;5006;41.828;23.478;2023-02-28T01:36:23;90628.13;;;21.49;45.16
9935;BME280;5006;41.828;23.478;2023-02-28T01:37:30;90626.47;;;21.09;45.82
9935;BME280;5006;41.828;23.478;2023-02-28T01:38:35;90625.63;;;20.99;46.68
9935;BME280;5006;41.828;23.478;2023-02-28T01:39:41;90622.31;;;20.70;46.86
9935;BME280;5006;41.828;23.478;2023-02-28T01:40:47;90616.66;;;20.65;46.93
9935;BME280;5006;41.828;23.478;2023-02-28T01:41:53;90620.56;;;21.10;46.21
9935;BME280;5006;41.828;23.478;2023-02-28T01:42:58;90612.50;;;21.50;45.10
9935;BME280;5006;41.828;23.478;2023-02-28T01:44:05;90625.00;;;20.95;45.89
9935;BME280;5006;41.828;23.478;2023-02-28T01:45:22;90614.47;;;20.72;46.24
9935;BME280;5006;41.828;23.478;2023-02-28T01:46:31;90617.47;;;21.42;45.15
9935;BME280;5006;41.828;23.478;2023-02-28T01:47:38;90617.78;;;20.42;46.62
9935;BME280;5006;41.828;23.478;2023-02-28T01:48:48;90620.50;;;20.55;46.53
9935;BME280;5006;41.828;23.478;2023-02-28T01:49:54;90619.41;;;20.65;46.58
9935;BME280;5006;41.828;23.478;2023-02-28T01:51:04;90618.25;;;21.21;45.65
9935;BME280;5006;41.828;23.478;2023-02-28T01:52:11;90624.44;;;20.41;46.17
9935;BME280;5006;41.828;23.478;2023-02-28T01:53:25;90630.50;;;21.04;45.60
9935;BME280;5006;41.828;23.478;2023-02-28T01:54:34;90627.53;;;20.77;46.15
9935;BME280;5006;41.828;23.478;2023-02-28T01:55:42;90632.19;;;20.43;46.15
9935;BME280;5006;41.828;23.478;2023-02-28T01:56:54;90631.50;;;20.64;46.23
9935;BME280;5006;41.828;23.478;2023-02-28T01:58:04;90631.78;;;20.78;46.24
9935;BME280;5006;41.828;23.478;2023-02-28T01:59:12;90631.97;;;20.50;46.55
9935;BME280;5006;41.828;23.478;2023-02-28T02:00:22;90640.06;;;20.87;45.94
9935;BME280;5006;41.828;23.478;2023-02-28T02:01:28;90638.50;;;20.99;45.68
9935;BME280;5006;41.828;23.478;2023-02-28T02:02:35;90636.53;;;20.99;45.82
9935;BME280;5006;41.828;23.478;2023-02-28T02:03:40;90635.81;;;20.86;45.96
9935;BME280;5006;41.828;23.478;2023-02-28T02:04:50;90649.41;;;20.40;46.00
9935;BME280;5006;41.828;23.478;2023-02-28T02:05:57;90640.38;;;20.89;45.97
9935;BME280;5006;41.828;23.478;2023-02-28T02:07:04;90639.38;;;20.96;45.32
9935;BME280;5006;41.828;23.478;2023-02-28T02:08:11;90644.50;;;20.47;45.42
9935;BME280;5006;41.828;23.478;2023-02-28T02:09:18;90641.63;;;20.76;44.96
9935;BME280;5006;41.828;23.478;2023-02-28T02:10:29;90640.44;;;19.89;46.19
9935;BME280;5006;41.828;23.478;2023-02-28T02:11:36;90649.63;;;20.33;46.35
9935;BME280;5006;41.828;23.478;2023-02-28T02:13:16;90646.72;;;21.20;44.41
9935;BME280;5006;41.828;23.478;2023-02-28T02:14:40;90656.47;;;21.30;44.46
9935;BME280;5006;41.828;23.478;2023-02-28T02:15:55;90653.22;;;21.35;44.35
9935;BME280;5006;41.828;23.478;2023-02-28T02:17:20;90654.63;;;20.47;45.73
9935;BME280;5006;41.828;23.478;2023-02-28T02:18:32;90658.03;;;20.97;44.97
9935;BME280;5006;41.828;23.478;2023-02-28T02:22:02;90651.56;;;20.57;45.01
9935;BME280;5006;41.828;23.478;2023-02-28T02:23:32;90662.13;;;21.57;43.45
9935;BME280;5006;41.828;23.478;2023-02-28T02:25:06;90659.97;;;21.09;44.07
9935;BME280;5006;41.828;23.478;2023-02-28T02:26:28;90659.22;;;21.52;43.36
9935;BME280;5006;41.828;23.478;2023-02-28T02:28:11;90663.19;;;22.02;42.81
9935;BME280;5006;41.828;23.478;2023-02-28T02:29:47;90668.53;;;20.86;44.36
9935;BME280;5006;41.828;23.478;2023-02-28T02:31:26;90657.03;;;21.04;44.43
9935;BME280;5006;41.828;23.478;2023-02-28T02:32:53;90661.06;;;20.53;45.25
9935;BME280;5006;41.828;23.478;2023-02-28T02:35:52;90666.97;;;21.53;44.11
9935;BME280;5006;41.828;23.478;2023-02-28T02:37:08;90664.00;;;21.60;43.61
9935;BME280;5006;41.828;23.478;2023-02-28T02:38:22;90673.38;;;22.02;42.58
9935;BME280;5006;41.828;23.478;2023-02-28T02:39:40;90671.84;;;21.58;42.78
9935;BME280;5006;41.828;23.478;2023-02-28T02:40:55;90666.28;;;21.40;43.37
9935;BME280;5006;41.828;23.478;2023-02-28T02:42:06;90674.09;;;20.95;44.33
9935;BME280;5006;41.828;23.478;2023-02-28T02:43:19;90671.75;;;20.10;45.76
9935;BME280;5006;41.828;23.478;2023-02-28T02:44:31;90672.28;;;20.42;45.88
9935;BME280;5006;41.828;23.478;2023-02-28T02:45:43;90678.22;;;19.06;46.24
9935;BME280;5006;41.828;23.478;2023-02-28T02:46:51;90673.31;;;20.82;44.54
9935;BME280;5006;41.828;23.478;2023-02-28T02:47:59;90678.63;;;21.32;43.68
9935;BME280;5006;41.828;23.478;2023-02-28T02:49:10;90683.28;;;21.44;43.32
9935;BME280;5006;41.828;23.478;2023-02-28T02:50:23;90678.06;;;21.71;43.45
9935;BME280;5006;41.828;23.478;2023-02-28T02:51:32;90687.97;;;20.63;44.56
9935;BME280;5006;41.828;23.478;2023-02-28T02:52:41;90689.78;;;21.04;43.77
9935;BME280;5006;41.828;23.478;2023-02-28T02:53:50;90685.00;;;22.15;41.81
9935;BME280;5006;41.828;23.478;2023-02-28T02:54:58;90694.13;;;22.42;40.85
9935;BME280;5006;41.828;23.478;2023-02-28T02:56:05;90683.34;;;22.17;41.46
9935;BME280;5006;41.828;23.478;2023-02-28T02:57:17;90682.53;;;21.10;43.27
9935;BME280;5006;41.828;23.478;2023-02-28T02:58:26;90692.25;;;19.73;46.05
9935;BME280;5006;41.828;23.478;2023-02-28T02:59:34;90693.13;;;19.83;46.79
9935;BME280;5006;41.828;23.478;2023-02-28T03:00:43;90691.91;;;21.21;44.35
9935;BME280;5006;41.828;23.478;2023-02-28T03:01:53;90694.50;;;20.91;44.54
9935;BME280;5006;41.828;23.478;2023-02-28T03:02:59;90697.63;;;21.02;43.30
9935;BME280;5006;41.828;23.478;2023-02-28T03:04:08;90697.47;;;20.46;43.89
9935;BME280;5006;41.828;23.478;2023-02-28T03:05:17;90695.84;;;21.20;42.95
9935;BME280;5006;41.828;23.478;2023-02-28T03:06:26;90694.50;;;20.53;43.57
9935;BME280;5006;41.828;23.478;2023-02-28T03:07:31;90693.53;;;20.47;43.87
9935;BME280;5006;41.828;23.478;2023-02-28T03:08:38;90689.44;;;19.89;44.60
9935;BME280;5006;41.828;23.478;2023-02-28T03:09:50;90702.78;;;19.59;45.30
9935;BME280;5006;41.828;23.478;2023-02-28T03:10:57;90701.94;;;20.40;44.46
9935;BME280;5006;41.828;23.478;2023-02-28T03:12:08;90697.78;;;20.48;44.03
9935;BME280;5006;41.828;23.478;2023-02-28T03:13:45;90693.06;;;19.99;44.91
9935;BME280;5006;41.828;23.478;2023-02-28T03:15:03;90701.22;;;19.46;45.93
9935;BME280;5006;41.828;23.478;2023-02-28T03:16:32;90700.22;;;19.80;45.03
9935;BME280;5006;41.828;23.478;2023-02-28T03:17:50;90708.56;;;19.33;45.47
9935;BME280;5006;41.828;23.478;2023-02-28T03:20:34;90701.38;;;19.55;46.02
9935;BME280;5006;41.828;23.478;2023-02-28T03:21:48;90703.47;;;19.63;45.84
9935;BME280;5006;41.828;23.478;2023-02-28T03:23:03;90696.47;;;20.15;45.35
9935;BME280;5006;41.828;23.478;2023-02-28T03:24:15;90703.50;;;20.00;45.28
9935;BME280;5006;41.828;23.478;2023-02-28T03:25:30;90702.13;;;19.55;46.02
9935;BME280;5006;41.828;23.478;2023-02-28T03:26:42;90697.25;;;20.16;45.29
9935;BME280;5006;41.828;23.478;2023-02-28T03:27:54;90701.72;;;20.47;44.46
9935;BME280;5006;41.828;23.478;2023-02-28T03:29:04;90710.75;;;20.69;44.03
9935;BME280;5006;41.828;23.478;2023-02-28T03:30:17;90711.50;;;20.20;44.68
9935;BME280;5006;41.828;23.478;2023-02-28T03:31:27;90708.41;;;19.80;45.56
9935;BME280;5006;41.828;23.478;2023-02-28T03:32:38;90715.69;;;19.83;45.85
9935;BME280;5006;41.828;23.478;2023-02-28T03:33:50;90721.84;;;19.31;46.93
9935;BME280;5006;41.828;23.478;2023-02-28T03:35:01;90718.69;;;19.16;47.36
9935;BME280;5006;41.828;23.478;2023-02-28T03:36:12;90715.94;;;20.01;46.27
9935;BME280;5006;41.828;23.478;2023-02-28T03:37:22;90709.72;;;19.48;46.55
9935;BME280;5006;41.828;23.478;2023-02-28T03:38:33;90705.31;;;19.78;46.21
9935;BME280;5006;41.828;23.478;2023-02-28T03:39:42;90708.03;;;20.44;45.07
9935;BME280;5006;41.828;23.478;2023-02-28T03:40:53;90708.59;;;21.11;44.21
9935;BME280;5006;41.828;23.478;2023-02-28T03:42:01;90709.13;;;21.52;43.78
9935;BME280;5006;41.828;23.478;2023-02-28T03:43:12;90711.16;;;20.80;44.34
9935;BME280;5006;41.828;23.478;2023-02-28T03:44:21;90707.91;;;21.19;42.93
9935;BME280;5006;41.828;23.478;2023-02-28T03:45:32;90710.41;;;20.67;44.16
9935;BME280;5006;41.828;23.478;2023-02-28T03:46:42;90717.72;;;19.67;45.85
9935;BME280;5006;41.828;23.478;2023-02-28T03:47:54;90709.25;;;19.77;46.44
9935;BME280;5006;41.828;23.478;2023-02-28T03:49:05;90714.50;;;19.84;46.18
9935;BME280;5006;41.828;23.478;2023-02-28T03:50:17;90714.34;;;20.66;44.59
9935;BME280;5006;41.828;23.478;2023-02-28T03:51:24;90712.16;;;20.24;45.45
9935;BME280;5006;41.828;23.478;2023-02-28T03:52:34;90716.66;;;20.43;45.67
9935;BME280;5006;41.828;23.478;2023-02-28T03:53:44;90716.84;;;20.61;45.18
9935;BME280;5006;41.828;23.478;2023-02-28T03:54:54;90718.38;;;20.74;45.06
9935;BME280;5006;41.828;23.478;2023-02-28T03:56:05;90709.22;;;21.27;44.00
9935;BME280;5006;41.828;23.478;2023-02-28T03:57:17;90710.41;;;20.92;44.35
9935;BME280;5006;41.828;23.478;2023-02-28T03:58:30;90709.97;;;20.69;44.95
9935;BME280;5006;41.828;23.478;2023-02-28T03:59:40;90710.09;;;21.24;44.13
9935;BME280;5006;41.828;23.478;2023-02-28T04:00:49;90711.53;;;20.57;45.12
9935;BME280;5006;41.828;23.478;2023-02-28T04:01:57;90711.28;;;21.02;44.81
9935;BME280;5006;41.828;23.478;2023-02-28T04:03:02;90712.81;;;20.90;44.43
9935;BME280;5006;41.828;23.478;2023-02-28T04:04:08;90713.03;;;20.83;44.55
9935;BME280;5006;41.828;23.478;2023-02-28T04:05:20;90707.34;;;20.65;44.87
9935;BME280;5006;41.828;23.478;2023-02-28T04:06:26;90708.59;;;21.11;44.32
9935;BME280;5006;41.828;23.478;2023-02-28T04:07:33;90710.00;;;21.28;44.22
9935;BME280;5006;41.828;23.478;2023-02-28T04:08:39;90710.38;;;21.05;44.29
9935;BME280;5006;41.828;23.478;2023-02-28T04:09:44;90710.66;;;21.19;43.97
9935;BME280;5006;41.828;23.478;2023-02-28T04:10:52;90712.16;;;20.86;44.24
9935;BME280;5006;41.828;23.478;2023-02-28T04:11:59;90708.41;;;20.80;44.38
9935;BME280;5006;41.828;23.478;2023-02-28T04:13:04;90705.72;;;20.55;44.88
9935;BME280;5006;41.828;23.478;2023-02-28T04:14:09;90709.44;;;20.24;45.87
9935;BME280;5006;41.828;23.478;2023-02-28T04:15:15;90703.91;;;20.40;45.68
9935;BME280;5006;41.828;23.478;2023-02-28T04:16:20;90706.59;;;21.24;44.44
9935;BME280;5006;41.828;23.478;2023-02-28T04:17:25;90709.19;;;21.40;43.44
9935;BME280;5006;41.828;23.478;2023-02-28T04:18:30;90713.38;;;21.19;44.19
9935;BME280;5006;41.828;23.478;2023-02-28T04:19:36;90712.66;;;21.40;44.08
9935;BME280;5006;41.828;23.478;2023-02-28T04:20:41;90713.72;;;21.77;43.86
9935;BME280;5006;41.828;23.478;2023-02-28T04:21:48;90718.63;;;21.48;43.76
9935;BME280;5006;41.828;23.478;2023-02-28T04:22:56;90712.81;;;20.78;44.78
9935;BME280;5006;41.828;23.478;2023-02-28T04:24:00;90718.28;;;20.53;44.92
9935;BME280;5006;41.828;23.478;2023-02-28T04:25:07;90721.72;;;20.78;44.63
9935;BME280;5006;41.828;23.478;2023-02-28T04:26:12;90713.13;;;21.60;43.52
9935;BME280;5006;41.828;23.478;2023-02-28T04:27:16;90724.81;;;20.30;45.09
9935;BME280;5006;41.828;23.478;2023-02-28T04:28:22;90726.31;;;20.81;44.49
9935;BME280;5006;41.828;23.478;2023-02-28T04:29:28;90727.63;;;20.64;44.74
9935;BME280;5006;41.828;23.478;2023-02-28T04:30:35;90720.50;;;21.04;44.18
9935;BME280;5006;41.828;23.478;2023-02-28T04:31:40;90726.81;;;21.48;43.26
9935;BME280;5006;41.828;23.478;2023-02-28T04:32:46;90723.47;;;22.29;42.20
9935;BME280;5006;41.828;23.478;2023-02-28T04:33:50;90726.81;;;22.03;42.49
9935;BME280;5006;41.828;23.478;2023-02-28T04:34:56;90724.91;;;22.73;41.58
9935;BME280;5006;41.828;23.478;2023-02-28T04:36:02;90732.34;;;22.12;41.65
9935;BME280;5006;41.828;23.478;2023-02-28T04:37:08;90733.94;;;22.52;42.02
9935;BME280;5006;41.828;23.478;2023-02-28T04:38:14;90738.56;;;21.91;43.01
9935;BME280;5006;41.828;23.478;2023-02-28T04:39:20;90734.66;;;22.44;42.20
9935;BME280;5006;41.828;23.478;2023-02-28T04:40:25;90741.78;;;21.43;43.44
9935;BME280;5006;41.828;23.478;2023-02-28T04:41:31;90739.78;;;21.69;44.07
9935;BME280;5006;41.828;23.478;2023-02-28T04:42:35;90735.28;;;21.41;43.86
9935;BME280;5006;41.828;23.478;2023-02-28T04:43:41;90746.09;;;20.85;44.69
9935;BME280;5006;41.828;23.478;2023-02-28T04:44:46;90740.97;;;19.56;47.26
9935;BME280;5006;41.828;23.478;2023-02-28T04:45:52;90743.41;;;20.07;46.95
9935;BME280;5006;41.828;23.478;2023-02-28T04:46:56;90747.09;;;19.60;47.80
9935;BME280;5006;41.828;23.478;2023-02-28T04:48:02;90745.56;;;19.99;47.66
9935;BME280;5006;41.828;23.478;2023-02-28T04:49:07;90742.75;;;19.62;47.74
9935;BME280;5006;41.828;23.478;2023-02-28T04:50:13;90741.16;;;19.77;48.27
9935;BME280;5006;41.828;23.478;2023-02-28T04:51:18;90740.75;;;20.44;46.98
9935;BME280;5006;41.828;23.478;2023-02-28T04:52:27;90740.25;;;19.68;47.80
9935;BME280;5006;41.828;23.478;2023-02-28T04:53:34;90745.94;;;19.45;48.52
9935;BME280;5006;41.828;23.478;2023-02-28T04:54:41;90752.66;;;19.69;48.29
9935;BME280;5006;41.828;23.478;2023-02-28T04:55:46;90744.44;;;20.75;46.87
9935;BME280;5006;41.828;23.478;2023-02-28T04:56:51;90747.16;;;20.38;47.07
9935;BME280;5006;41.828;23.478;2023-02-28T04:57:56;90745.38;;;21.19;45.68
9935;BME280;5006;41.828;23.478;2023-02-28T04:59:02;90748.41;;;21.67;44.81
9935;BME280;5006;41.828;23.478;2023-02-28T05:00:09;90753.75;;;21.58;44.97
9935;BME280;5006;41.828;23.478;2023-02-28T05:01:19;90747.19;;;21.34;45.01
9935;BME280;5006;41.828;23.478;2023-02-28T05:02:25;90749.50;;;21.23;45.22
9935;BME280;5006;41.828;23.478;2023-02-28T05:03:30;90745.88;;;21.26;45.02
9935;BME280;5006;41.828;23.478;2023-02-28T05:04:36;90745.28;;;21.44;44.88
9935;BME280;5006;41.828;23.478;2023-02-28T05:05:41;90749.28;;;21.64;44.72
9935;BME280;5006;41.828;23.478;2023-02-28T05:06:46;90751.03;;;21.24;44.77
9935;BME280;5006;41.828;23.478;2023-02-28T05:07:52;90755.34;;;21.00;45.63
9935;BME280;5006;41.828;23.478;2023-02-28T05:09:00;90762.44;;;20.85;45.89
9935;BME280;5006;41.828;23.478;2023-02-28T05:10:05;90757.00;;;20.85;45.62
9935;BME280;5006;41.828;23.478;2023-02-28T05:11:18;90759.72;;;20.85;45.52
9935;BME280;5006;41.828;23.478;2023-02-28T05:12:22;90764.03;;;21.20;45.34
9935;BME280;5006;41.828;23.478;2023-02-28T05:13:28;90758.06;;;21.81;44.11
9935;BME280;5006;41.828;23.478;2023-02-28T05:14:33;90757.69;;;21.23;44.96
9935;BME280;5006;41.828;23.478;2023-02-28T05:15:39;90763.25;;;21.88;43.76
9935;BME280;5006;41.828;23.478;2023-02-28T05:16:43;90761.38;;;22.79;42.54
9935;BME280;5006;41.828;23.478;2023-02-28T05:17:49;90760.88;;;22.11;43.42
9935;BME280;5006;41.828;23.478;2023-02-28T05:18:53;90757.28;;;22.02;43.54
9935;BME280;5006;41.828;23.478;2023-02-28T05:19:59;90759.84;;;22.39;43.28
9935;BME280;5006;41.828;23.478;2023-02-28T05:21:05;90760.72;;;22.14;43.75
9935;BME280;5006;41.828;23.478;2023-02-28T05:22:13;90761.94;;;21.24;44.68
9935;BME280;5006;41.828;23.478;2023-02-28T05:23:19;90769.28;;;20.52;46.15
9935;BME280;5006;41.828;23.478;2023-02-28T05:24:27;90767.22;;;20.56;46.17
9935;BME280;5006;41.828;23.478;2023-02-28T05:25:33;90772.59;;;20.97;45.60
9935;BME280;5006;41.828;23.478;2023-02-28T05:26:39;90773.00;;;21.08;45.17
9935;BME280;5006;41.828;23.478;2023-02-28T05:27:45;90774.94;;;20.83;45.64
9935;BME280;5006;41.828;23.478;2023-02-28T05:28:50;90773.56;;;20.00;46.66
9935;BME280;5006;41.828;23.478;2023-02-28T05:29:56;90773.88;;;20.02;46.99
9935;BME280;5006;41.828;23.478;2023-02-28T05:31:00;90777.81;;;20.01;47.36
9935;BME280;5006;41.828;23.478;2023-02-28T05:32:07;90774.38;;;20.13;46.82
9935;BME280;5006;41.828;23.478;2023-02-28T05:33:12;90780.69;;;19.81;47.20
9935;BME280;5006;41.828;23.478;2023-02-28T05:34:20;90775.34;;;20.06;47.18
9935;BME280;5006;41.828;23.478;2023-02-28T05:35:26;90783.38;;;20.51;46.57
9935;BME280;5006;41.828;23.478;2023-02-28T05:36:32;90770.47;;;20.76;46.31
9935;BME280;5006;41.828;23.478;2023-02-28T05:37:38;90778.00;;;21.22;45.09
9935;BME280;5006;41.828;23.478;2023-02-28T05:38:42;90773.56;;;20.91;45.61
9935;BME280;5006;41.828;23.478;2023-02-28T05:39:50;90781.84;;;20.87;45.68
9935;BME280;5006;41.828;23.478;2023-02-28T05:40:55;90783.88;;;21.33;45.52
9935;BME280;5006;41.828;23.478;2023-02-28T05:42:01;90781.88;;;21.46;44.65
9935;BME280;5006;41.828;23.478;2023-02-28T05:43:05;90779.53;;;21.11;45.77
9935;BME280;5006;41.828;23.478;2023-02-28T05:44:11;90789.13;;;20.65;45.83
9935;BME280;5006;41.828;23.478;2023-02-28T05:45:17;90785.75;;;21.11;45.52
9935;BME280;5006;41.828;23.478;2023-02-28T05:46:22;90790.09;;;20.84;45.62
9935;BME280;5006;41.828;23.478;2023-02-28T05:47:28;90782.88;;;21.74;44.47
9935;BME280;5006;41.828;23.478;2023-02-28T05:48:34;90793.38;;;21.75;44.95
9935;BME280;5006;41.828;23.478;2023-02-28T05:49:40;90783.72;;;22.26;43.51
9935;BME280;5006;41.828;23.478;2023-02-28T05:50:45;90788.31;;;22.08;43.78
9935;BME280;5006;41.828;23.478;2023-02-28T05:51:51;90786.28;;;21.06;45.50
9935;BME280;5006;41.828;23.478;2023-02-28T05:52:56;90784.47;;;20.91;45.91
9935;BME280;5006;41.828;23.478;2023-02-28T05:54:02;90790.88;;;20.47;46.35
9935;BME280;5006;41.828;23.478;2023-02-28T05:55:09;90794.03;;;20.58;46.77
9935;BME280;5006;41.828;23.478;2023-02-28T05:56:14;90792.91;;;21.43;45.50
9935;BME280;5006;41.828;23.478;2023-02-28T05:57:20;90789.88;;;21.96;44.41
9935;BME280;5006;41.828;23.478;2023-02-28T05:58:25;90792.59;;;21.75;44.45
9935;BME280;5006;41.828;23.478;2023-02-28T05:59:34;90799.94;;;21.99;44.65
9935;BME280;5006;41.828;23.478;2023-02-28T06:00:44;90795.03;;;21.94;43.78
9935;BME280;5006;41.828;23.478;2023-02-28T06:01:50;90793.31;;;22.52;43.53
9935;BME280;5006;41.828;23.478;2023-02-28T06:02:57;90793.19;;;22.55;43.17
9935;BME280;5006;41.828;23.478;2023-02-28T06:04:08;90796.19;;;22.48;42.89
9935;BME280;5006;41.828;23.478;2023-02-28T06:05:14;90793.06;;;21.73;44.47
9935;BME280;5006;41.828;23.478;2023-02-28T06:06:20;90792.88;;;20.96;46.13
9935;BME280;5006;41.828;23.478;2023-02-28T06:07:25;90791.69;;;20.06;47.55
9935;BME280;5006;41.828;23.478;2023-02-28T06:08:29;90788.78;;;19.97;47.89
9935;BME280;5006;41.828;23.478;2023-02-28T06:09:36;90792.81;;;19.65;48.33
9935;BME280;5006;41.828;23.478;2023-02-28T06:10:44;90792.28;;;20.51;46.82
9935;BME280;5006;41.828;23.478;2023-02-28T06:11:49;90792.41;;;21.57;45.08