sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16515;DHT22;8370;52.556;7.970;2023-08-30T00:01:32;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:03:57;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:06:23;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:08:48;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:11:14;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:13:39;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:16:06;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:18:32;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:20:57;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:23:23;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:25:48;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:28:14;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:30:39;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:33:05;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:35:30;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:37:56;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:40:24;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:42:50;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:45:15;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:47:41;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:50:07;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:52:32;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:54:58;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:57:24;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T00:59:50;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:02:16;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:04:42;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:07:07;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:09:33;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:14:25;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:16:52;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:19:23;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:24:25;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:27:08;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:29:34;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:32:02;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:34:27;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:36:53;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:39:19;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:41:46;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:44:12;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:46:40;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:49:06;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:51:32;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:53:58;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:56:24;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T01:58:49;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:01:15;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:03:43;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:06:09;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:08:45;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:11:17;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:13:44;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:16:11;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:18:37;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:21:03;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:23:28;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:25:54;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:28:19;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:30:44;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:33:10;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:35:35;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:38:01;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:40:30;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:42:55;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:45:21;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:47:47;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:50:13;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:52:38;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:55:04;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:57:29;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T02:59:55;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:02:21;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:04:46;13.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:07:11;13.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:09:37;13.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:12:04;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:14:29;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:16:55;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:19:20;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:21:46;12.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:24:11;12.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:26:39;12.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:29:06;12.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:31:31;12.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:33:56;12.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:36:22;12.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:38:47;12.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:41:13;12.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:43:39;12.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:46:04;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:48:30;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:50:56;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:53:22;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:55:48;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T03:58:13;12.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:00:39;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:03:05;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:05:34;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:08:01;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:10:26;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:12:52;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:15:17;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:17:43;12.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:20:08;12.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:22:36;12.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:25:01;12.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:27:27;12.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:29:52;12.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:32:18;12.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:34:43;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:37:08;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:39:34;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:41:59;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:44:25;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:46:53;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:49:19;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:51:44;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:54:10;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:56:35;13.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T04:59:00;13.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:01:29;13.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:03:55;13.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:06:20;13.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:08:45;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:11:11;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:13:36;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:16:02;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:18:28;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:20:53;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:23:19;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:25:44;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:28:10;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:30:35;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:33:01;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:35:26;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:37:51;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:40:17;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:42:43;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:45:08;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:47:34;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:49:59;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:52:25;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:54:50;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:57:16;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T05:59:41;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:02:07;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:04:32;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:06:58;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:09:23;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:11:49;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:14:14;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:16:40;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:19:10;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:21:35;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:24:01;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:26:26;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:28:52;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:31:17;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:33:43;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:36:09;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:38:37;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:41:02;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:43:28;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:45:53;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:48:18;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:50:44;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:53:09;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:55:35;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T06:58:02;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:00:28;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:02:53;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:05:19;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:07:44;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:10:10;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:12:35;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:15:01;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:17:28;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:19:53;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:22:19;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:24:45;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:27:11;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:29:38;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:32:05;14.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:34:30;15.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:36:55;15.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:39:21;15.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:41:47;15.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:44:12;15.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:46:38;15.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:49:03;15.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:51:28;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:53:54;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:56:19;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T07:58:45;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:01:10;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:03:36;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:06:01;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:08:27;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:10:52;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:13:18;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:15:43;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:18:12;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:20:37;16.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:23:04;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:25:30;16.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:27:55;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:30:21;16.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:32:46;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:35:15;17.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:37:40;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:40:06;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:42:34;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:44:59;17.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:47:26;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:49:52;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:52:18;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:54:43;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:57:09;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T08:59:36;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:02:02;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:04:29;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:06:55;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:09:21;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:11:47;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:14:12;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:16:38;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:19:04;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:21:30;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:23:57;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:26:22;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:28:48;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:31:17;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:33:44;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:36:10;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:38:36;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:41:03;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:43:29;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:45:54;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:48:20;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:50:47;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:53:14;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:55:41;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T09:58:06;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:00:32;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:02:59;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:05:25;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:07:52;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:10:17;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:12:43;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:15:10;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:17:36;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:20:06;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:22:32;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:25:00;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:27:26;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:29:52;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:32:21;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:34:50;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:37:21;18.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:39:47;18.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:42:13;18.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:47:23;18.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:49:53;18.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:52:18;18.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:54:44;18.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T10:57:20;18.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:02:30;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:04:57;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:07:24;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:09:50;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:12:17;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:14:43;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:17:11;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:19:36;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:22:02;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:24:28;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:26:54;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:29:19;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:31:45;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:34:10;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:36:37;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:39:03;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:41:29;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:43:54;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:46:20;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:48:47;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:51:12;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:53:38;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:56:05;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T11:58:34;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:00:59;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:03:28;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:05:54;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:10:45;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:13:23;17.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:15:53;17.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:18:26;17.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:21:03;17.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:23:29;17.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:26:08;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:28:37;17.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:31:03;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:33:32;16.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:35:58;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:38:23;16.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:40:50;16.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:43:16;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:45:42;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:48:09;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:50:35;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:53:01;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:55:27;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T12:57:52;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:00:18;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:02:43;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:05:09;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:07:34;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:10:00;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:12:25;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:14:51;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:17:16;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:19:43;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:22:08;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:24:35;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:27:00;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:29:26;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:31:51;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:34:17;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:36:42;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:39:07;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:41:33;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:43:59;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:46:24;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:48:50;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:51:20;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:53:46;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:56:11;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T13:58:37;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:01:02;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:03:28;16.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:05:53;16.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:08:18;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:10:44;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:13:09;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:15:35;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:18:00;16.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:20:27;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:22:52;16.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:25:18;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:27:43;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:30:09;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:32:34;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:35:00;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:37:25;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:39:52;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:42:18;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:44:43;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:47:08;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:49:34;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:52:00;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:54:25;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:56:51;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T14:59:16;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:01:42;16.40;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:04:08;16.50;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:06:33;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:08:59;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:11:25;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:13:51;16.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:16:16;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:18:42;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:21:07;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:23:33;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:25:58;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:28:23;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:30:50;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:33:16;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:35:41;16.70;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:38:07;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:40:33;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:43:00;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:45:25;16.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:47:51;16.90;99.90
16515;DHT22;8370;52.556;7.970;2023-08-30T15:50:16;17.00;99.90