sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41924;DHT22;27613;48.116;11.656;2023-07-30T00:00:37;18.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:03:02;18.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:05:28;18.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:07:53;18.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:10:20;18.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:12:45;18.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:15:11;18.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:17:38;17.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:20:05;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:22:30;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:24:56;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:27:21;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:29:47;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:32:12;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:34:41;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:37:06;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:39:32;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:41:57;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:44:23;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:46:49;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:49:15;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:51:41;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:54:07;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:56:33;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T00:58:59;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:01:25;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:03:51;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:06:17;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:08:42;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:11:09;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:13:35;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:16:01;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:18:28;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:20:58;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:23:24;17.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:28:51;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:31:19;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:33:48;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:36:16;17.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:38:43;17.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:41:09;17.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:43:35;17.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:46:01;17.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:48:26;17.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:50:52;17.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:53:17;17.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:55:43;17.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T01:58:11;17.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:00:37;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:03:02;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:05:28;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:07:53;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:10:19;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:12:44;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:15:10;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:17:36;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:20:01;17.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:22:27;17.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:24:52;17.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:27:18;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:29:43;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:32:09;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:34:34;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:37:00;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:39:25;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:41:51;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:44:17;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:46:42;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:49:08;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:51:34;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:54:04;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:56:30;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T02:58:56;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:01:22;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:03:47;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:06:13;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:08:39;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:11:05;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:13:30;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:15:56;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:18:21;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:20:47;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:23:12;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:25:38;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:28:03;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:30:29;17.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:32:55;17.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:35:20;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:37:46;17.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:40:11;17.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:42:37;17.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:45:03;17.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:47:29;17.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:49:54;16.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:52:20;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:54:45;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:57:11;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T03:59:36;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:02:02;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:04:27;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:06:53;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:09:19;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:11:44;16.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:14:10;16.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:16:35;16.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:19:01;16.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:21:26;16.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:23:52;16.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:26:17;16.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:28:43;16.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:31:08;16.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:33:34;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:35:59;16.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:38:25;16.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:40:51;17.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:43:16;17.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:45:42;17.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:48:08;17.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:50:34;17.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:53:00;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:55:25;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T04:57:51;17.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:00:16;17.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:02:42;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:05:08;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:07:33;17.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:09:59;17.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:12:24;17.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:14:50;17.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:17:15;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:19:41;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:22:06;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:24:33;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:26:59;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:29:24;17.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:31:50;18.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:34:15;18.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:36:41;18.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:39:06;18.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:41:32;18.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:43:57;18.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:46:23;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:48:48;18.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:51:14;18.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:53:39;18.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:56:05;18.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T05:58:31;18.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:00:56;18.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:03:22;19.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:05:47;19.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:08:13;19.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:10:39;19.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:13:06;19.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:15:32;19.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:17:58;19.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:20:24;19.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:22:49;19.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:25:15;19.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:27:40;19.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:30:06;19.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:32:32;19.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:34:57;19.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:37:23;19.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:39:49;19.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:42:14;19.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:44:40;19.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:47:05;19.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:49:31;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:51:59;20.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:54:24;20.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:56:50;20.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T06:59:16;20.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:01:41;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:04:07;20.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:06:32;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:08:58;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:11:23;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:13:49;20.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:16:14;20.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:18:40;20.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:21:05;21.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:23:31;21.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:25:57;21.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:28:23;21.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:30:48;21.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:33:14;21.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:35:40;21.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:38:06;21.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:40:38;21.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:43:07;21.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:45:33;21.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:47:59;21.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:50:24;21.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:52:50;21.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:55:16;21.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T07:57:42;21.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T08:00:08;22.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T08:02:34;22.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T08:05:00;22.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T08:07:25;21.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T08:09:51;21.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T08:12:19;21.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T08:14:45;21.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T08:17:11;22.00;99.60
41924;DHT22;27613;48.116;11.656;2023-07-30T08:19:36;22.40;97.40
41924;DHT22;27613;48.116;11.656;2023-07-30T08:22:02;22.60;95.10
41924;DHT22;27613;48.116;11.656;2023-07-30T08:24:27;22.90;95.90
41924;DHT22;27613;48.116;11.656;2023-07-30T08:26:53;22.70;94.40
41924;DHT22;27613;48.116;11.656;2023-07-30T08:29:18;22.50;93.80
41924;DHT22;27613;48.116;11.656;2023-07-30T08:31:44;22.30;95.60
41924;DHT22;27613;48.116;11.656;2023-07-30T08:34:09;22.70;94.30
41924;DHT22;27613;48.116;11.656;2023-07-30T08:36:35;22.80;93.30
41924;DHT22;27613;48.116;11.656;2023-07-30T08:39:01;23.20;93.00
41924;DHT22;27613;48.116;11.656;2023-07-30T08:41:27;23.50;91.40
41924;DHT22;27613;48.116;11.656;2023-07-30T08:43:53;23.20;90.40
41924;DHT22;27613;48.116;11.656;2023-07-30T08:46:18;23.00;91.30
41924;DHT22;27613;48.116;11.656;2023-07-30T08:48:44;22.90;90.50
41924;DHT22;27613;48.116;11.656;2023-07-30T08:51:11;22.60;91.70
41924;DHT22;27613;48.116;11.656;2023-07-30T08:53:38;22.80;91.60
41924;DHT22;27613;48.116;11.656;2023-07-30T08:56:05;22.80;91.10
41924;DHT22;27613;48.116;11.656;2023-07-30T08:58:33;22.70;91.40
41924;DHT22;27613;48.116;11.656;2023-07-30T09:01:01;23.10;91.50
41924;DHT22;27613;48.116;11.656;2023-07-30T09:03:33;23.20;90.50
41924;DHT22;27613;48.116;11.656;2023-07-30T09:06:00;23.40;88.70
41924;DHT22;27613;48.116;11.656;2023-07-30T09:08:26;23.70;89.40
41924;DHT22;27613;48.116;11.656;2023-07-30T09:10:51;24.30;86.60
41924;DHT22;27613;48.116;11.656;2023-07-30T09:13:23;24.20;86.10
41924;DHT22;27613;48.116;11.656;2023-07-30T09:15:49;24.20;86.80
41924;DHT22;27613;48.116;11.656;2023-07-30T09:18:17;24.70;85.10
41924;DHT22;27613;48.116;11.656;2023-07-30T09:20:45;24.50;82.90
41924;DHT22;27613;48.116;11.656;2023-07-30T09:23:11;24.60;81.50
41924;DHT22;27613;48.116;11.656;2023-07-30T09:25:37;25.20;79.30
41924;DHT22;27613;48.116;11.656;2023-07-30T09:28:04;25.90;76.00
41924;DHT22;27613;48.116;11.656;2023-07-30T09:30:30;26.20;76.80
41924;DHT22;27613;48.116;11.656;2023-07-30T09:32:57;26.80;74.30
41924;DHT22;27613;48.116;11.656;2023-07-30T09:35:24;27.00;71.40
41924;DHT22;27613;48.116;11.656;2023-07-30T09:38:03;26.40;72.30
41924;DHT22;27613;48.116;11.656;2023-07-30T09:40:36;26.80;71.40
41924;DHT22;27613;48.116;11.656;2023-07-30T09:43:03;26.60;73.30
41924;DHT22;27613;48.116;11.656;2023-07-30T09:45:33;27.30;70.30
41924;DHT22;27613;48.116;11.656;2023-07-30T09:48:00;27.20;70.60
41924;DHT22;27613;48.116;11.656;2023-07-30T09:50:28;28.30;66.30
41924;DHT22;27613;48.116;11.656;2023-07-30T09:52:54;27.40;68.20
41924;DHT22;27613;48.116;11.656;2023-07-30T09:55:19;27.10;68.60
41924;DHT22;27613;48.116;11.656;2023-07-30T09:57:45;28.50;64.70
41924;DHT22;27613;48.116;11.656;2023-07-30T10:00:11;28.30;65.70
41924;DHT22;27613;48.116;11.656;2023-07-30T10:02:45;28.40;64.30
41924;DHT22;27613;48.116;11.656;2023-07-30T10:05:14;27.40;66.00
41924;DHT22;27613;48.116;11.656;2023-07-30T10:07:59;27.70;65.20
41924;DHT22;27613;48.116;11.656;2023-07-30T10:10:27;27.30;66.10
41924;DHT22;27613;48.116;11.656;2023-07-30T10:12:55;28.40;64.10
41924;DHT22;27613;48.116;11.656;2023-07-30T10:15:23;28.20;64.10
41924;DHT22;27613;48.116;11.656;2023-07-30T10:17:50;27.70;65.50
41924;DHT22;27613;48.116;11.656;2023-07-30T10:20:27;26.70;68.30
41924;DHT22;27613;48.116;11.656;2023-07-30T10:22:58;25.90;69.60
41924;DHT22;27613;48.116;11.656;2023-07-30T10:31:06;22.90;76.60
41924;DHT22;27613;48.116;11.656;2023-07-30T10:33:49;22.50;79.50
41924;DHT22;27613;48.116;11.656;2023-07-30T10:36:59;22.10;79.80
41924;DHT22;27613;48.116;11.656;2023-07-30T10:39:17;22.10;82.40
41924;DHT22;27613;48.116;11.656;2023-07-30T10:41:49;22.90;80.70
41924;DHT22;27613;48.116;11.656;2023-07-30T10:44:34;24.70;77.20
41924;DHT22;27613;48.116;11.656;2023-07-30T10:47:01;26.40;72.50
41924;DHT22;27613;48.116;11.656;2023-07-30T10:49:26;27.20;70.10
41924;DHT22;27613;48.116;11.656;2023-07-30T10:51:54;27.50;68.90
41924;DHT22;27613;48.116;11.656;2023-07-30T10:54:20;27.10;67.90
41924;DHT22;27613;48.116;11.656;2023-07-30T10:56:46;27.30;69.10
41924;DHT22;27613;48.116;11.656;2023-07-30T10:59:13;27.70;67.00
41924;DHT22;27613;48.116;11.656;2023-07-30T11:01:42;27.80;66.60
41924;DHT22;27613;48.116;11.656;2023-07-30T11:04:17;27.40;67.50
41924;DHT22;27613;48.116;11.656;2023-07-30T11:06:47;27.90;65.80
41924;DHT22;27613;48.116;11.656;2023-07-30T11:09:23;27.60;66.20
41924;DHT22;27613;48.116;11.656;2023-07-30T11:11:50;28.10;65.60
41924;DHT22;27613;48.116;11.656;2023-07-30T11:14:18;28.00;67.50
41924;DHT22;27613;48.116;11.656;2023-07-30T11:16:57;28.00;65.20
41924;DHT22;27613;48.116;11.656;2023-07-30T11:19:26;28.40;65.90
41924;DHT22;27613;48.116;11.656;2023-07-30T11:21:54;28.40;66.40
41924;DHT22;27613;48.116;11.656;2023-07-30T11:24:20;27.80;65.60
41924;DHT22;27613;48.116;11.656;2023-07-30T11:26:59;27.40;67.80
41924;DHT22;27613;48.116;11.656;2023-07-30T11:29:26;27.40;67.40
41924;DHT22;27613;48.116;11.656;2023-07-30T11:31:56;27.80;65.80
41924;DHT22;27613;48.116;11.656;2023-07-30T11:34:21;27.00;65.30
41924;DHT22;27613;48.116;11.656;2023-07-30T11:36:47;28.00;65.30
41924;DHT22;27613;48.116;11.656;2023-07-30T11:39:13;29.90;61.60
41924;DHT22;27613;48.116;11.656;2023-07-30T11:41:39;28.50;63.50
41924;DHT22;27613;48.116;11.656;2023-07-30T11:44:05;28.00;62.50
41924;DHT22;27613;48.116;11.656;2023-07-30T11:46:30;27.30;64.00
41924;DHT22;27613;48.116;11.656;2023-07-30T11:49:15;28.30;62.50
41924;DHT22;27613;48.116;11.656;2023-07-30T11:51:42;29.50;60.30
41924;DHT22;27613;48.116;11.656;2023-07-30T11:54:17;30.10;58.60
41924;DHT22;27613;48.116;11.656;2023-07-30T11:56:43;28.70;59.80
41924;DHT22;27613;48.116;11.656;2023-07-30T11:59:09;27.30;61.30
41924;DHT22;27613;48.116;11.656;2023-07-30T12:01:36;26.00;69.30
41924;DHT22;27613;48.116;11.656;2023-07-30T12:04:04;26.20;72.20
41924;DHT22;27613;48.116;11.656;2023-07-30T12:06:44;28.60;68.10
41924;DHT22;27613;48.116;11.656;2023-07-30T12:09:17;28.90;64.50
41924;DHT22;27613;48.116;11.656;2023-07-30T12:11:59;28.10;65.70
41924;DHT22;27613;48.116;11.656;2023-07-30T12:14:27;29.10;67.50
41924;DHT22;27613;48.116;11.656;2023-07-30T12:16:58;30.90;63.20
41924;DHT22;27613;48.116;11.656;2023-07-30T12:19:24;31.40;60.90
41924;DHT22;27613;48.116;11.656;2023-07-30T12:21:49;32.20;58.70
41924;DHT22;27613;48.116;11.656;2023-07-30T12:24:15;32.40;57.10
41924;DHT22;27613;48.116;11.656;2023-07-30T12:26:40;32.50;56.80
41924;DHT22;27613;48.116;11.656;2023-07-30T12:29:06;32.50;58.00
41924;DHT22;27613;48.116;11.656;2023-07-30T12:31:32;32.00;57.10
41924;DHT22;27613;48.116;11.656;2023-07-30T12:33:57;32.90;56.90
41924;DHT22;27613;48.116;11.656;2023-07-30T12:36:23;34.00;54.20
41924;DHT22;27613;48.116;11.656;2023-07-30T12:38:48;34.10;55.80
41924;DHT22;27613;48.116;11.656;2023-07-30T12:41:14;34.60;54.80
41924;DHT22;27613;48.116;11.656;2023-07-30T12:43:39;33.90;54.50
41924;DHT22;27613;48.116;11.656;2023-07-30T12:46:05;33.90;54.60
41924;DHT22;27613;48.116;11.656;2023-07-30T12:48:31;33.10;54.70
41924;DHT22;27613;48.116;11.656;2023-07-30T12:50:56;32.00;56.90
41924;DHT22;27613;48.116;11.656;2023-07-30T12:53:22;31.30;58.10
41924;DHT22;27613;48.116;11.656;2023-07-30T12:55:47;30.50;60.80
41924;DHT22;27613;48.116;11.656;2023-07-30T12:58:13;31.10;61.40
41924;DHT22;27613;48.116;11.656;2023-07-30T13:00:38;31.30;61.90
41924;DHT22;27613;48.116;11.656;2023-07-30T13:03:04;30.60;62.80
41924;DHT22;27613;48.116;11.656;2023-07-30T13:08:00;29.90;64.20
41924;DHT22;27613;48.116;11.656;2023-07-30T13:10:25;30.30;62.70
41924;DHT22;27613;48.116;11.656;2023-07-30T13:12:51;30.00;63.10
41924;DHT22;27613;48.116;11.656;2023-07-30T13:15:16;31.10;61.70
41924;DHT22;27613;48.116;11.656;2023-07-30T13:17:42;31.90;59.70
41924;DHT22;27613;48.116;11.656;2023-07-30T13:20:08;33.20;59.50
41924;DHT22;27613;48.116;11.656;2023-07-30T13:22:33;33.30;55.80
41924;DHT22;27613;48.116;11.656;2023-07-30T13:24:59;34.20;55.70
41924;DHT22;27613;48.116;11.656;2023-07-30T13:27:25;33.80;55.70
41924;DHT22;27613;48.116;11.656;2023-07-30T13:29:50;32.10;58.30
41924;DHT22;27613;48.116;11.656;2023-07-30T13:32:16;31.60;58.40
41924;DHT22;27613;48.116;11.656;2023-07-30T13:34:41;30.50;62.40
41924;DHT22;27613;48.116;11.656;2023-07-30T13:37:07;28.50;66.80
41924;DHT22;27613;48.116;11.656;2023-07-30T13:39:33;27.90;67.50
41924;DHT22;27613;48.116;11.656;2023-07-30T13:41:58;27.50;69.10
41924;DHT22;27613;48.116;11.656;2023-07-30T13:44:24;26.50;70.10
41924;DHT22;27613;48.116;11.656;2023-07-30T13:46:49;25.90;72.40
41924;DHT22;27613;48.116;11.656;2023-07-30T13:49:15;25.80;73.60
41924;DHT22;27613;48.116;11.656;2023-07-30T13:51:41;25.70;74.00
41924;DHT22;27613;48.116;11.656;2023-07-30T13:54:06;25.30;76.50
41924;DHT22;27613;48.116;11.656;2023-07-30T13:56:33;24.50;81.10
41924;DHT22;27613;48.116;11.656;2023-07-30T13:58:59;21.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:01:25;19.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:03:50;21.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:06:17;21.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:08:42;21.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:11:08;22.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:13:33;23.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:15:59;24.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:18:25;24.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:20:51;25.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:23:16;25.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:25:42;26.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:28:07;26.50;97.80
41924;DHT22;27613;48.116;11.656;2023-07-30T14:30:33;27.50;91.80
41924;DHT22;27613;48.116;11.656;2023-07-30T14:33:01;27.80;89.50
41924;DHT22;27613;48.116;11.656;2023-07-30T14:35:27;28.30;88.30
41924;DHT22;27613;48.116;11.656;2023-07-30T14:37:52;28.70;82.30
41924;DHT22;27613;48.116;11.656;2023-07-30T14:40:18;29.20;80.60
41924;DHT22;27613;48.116;11.656;2023-07-30T14:42:43;28.60;77.00
41924;DHT22;27613;48.116;11.656;2023-07-30T14:45:09;28.20;78.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:47:35;29.00;76.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:50:00;28.90;75.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:52:27;29.00;73.90
41924;DHT22;27613;48.116;11.656;2023-07-30T14:54:53;27.40;76.80
41924;DHT22;27613;48.116;11.656;2023-07-30T14:57:18;28.70;75.20
41924;DHT22;27613;48.116;11.656;2023-07-30T14:59:44;28.90;75.60
41924;DHT22;27613;48.116;11.656;2023-07-30T15:02:10;28.80;73.30
41924;DHT22;27613;48.116;11.656;2023-07-30T15:04:36;28.40;74.80
41924;DHT22;27613;48.116;11.656;2023-07-30T15:07:02;26.80;76.60
41924;DHT22;27613;48.116;11.656;2023-07-30T15:09:27;26.70;80.70
41924;DHT22;27613;48.116;11.656;2023-07-30T15:11:59;26.40;78.70
41924;DHT22;27613;48.116;11.656;2023-07-30T15:14:24;25.80;81.10
41924;DHT22;27613;48.116;11.656;2023-07-30T15:16:50;25.50;82.10
41924;DHT22;27613;48.116;11.656;2023-07-30T15:19:16;25.50;82.70
41924;DHT22;27613;48.116;11.656;2023-07-30T15:21:41;27.20;78.40