sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1048;SDS011;513;51.444;7.196;2023-04-28T00:02:07;11.23;;;7.68;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:04:34;9.32;;;6.78;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:07:01;11.00;;;7.33;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:09:30;11.82;;;7.97;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:11:57;12.52;;;7.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:14:24;12.05;;;7.55;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:16:51;12.93;;;7.65;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:19:20;11.30;;;8.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:21:47;10.75;;;7.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:24:14;10.82;;;7.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:26:43;11.82;;;8.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:29:10;12.20;;;8.23;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:31:37;11.73;;;8.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:34:04;14.38;;;8.43;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:36:30;10.20;;;8.18;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:38:58;12.77;;;8.33;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:41:25;13.35;;;8.38;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:43:53;12.20;;;8.55;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:46:21;13.73;;;9.07;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:48:48;12.07;;;8.43;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:51:15;12.73;;;8.95;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:53:42;15.82;;;8.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:56:10;13.05;;;9.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T00:58:37;15.82;;;10.02;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:01:07;15.48;;;9.27;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:03:35;13.55;;;8.98;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:06:02;12.80;;;9.48;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:08:30;14.32;;;10.07;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:10:57;14.03;;;9.63;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:13:24;14.02;;;9.88;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:15:51;15.63;;;10.38;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:18:19;14.23;;;10.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:20:46;17.08;;;10.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:23:14;15.25;;;10.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:25:42;14.57;;;10.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:28:10;13.77;;;10.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:30:37;14.53;;;11.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:33:04;14.38;;;10.63;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:35:31;17.13;;;11.32;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:37:58;16.60;;;11.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:40:25;16.38;;;11.75;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:42:53;18.23;;;11.82;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:45:20;15.05;;;11.57;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:47:47;18.40;;;11.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:50:14;15.35;;;11.73;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:52:41;18.23;;;12.93;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:55:08;16.85;;;12.07;;
1048;SDS011;513;51.444;7.196;2023-04-28T01:57:35;16.80;;;12.93;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:00:04;18.52;;;12.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:02:31;19.35;;;13.52;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:04:58;18.42;;;12.88;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:07:25;15.55;;;12.32;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:09:52;14.85;;;11.63;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:12:19;16.92;;;11.98;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:14:46;17.02;;;12.38;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:17:15;16.98;;;11.57;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:19:42;18.20;;;11.88;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:22:09;19.20;;;12.77;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:24:36;15.60;;;12.25;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:27:03;18.00;;;12.73;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:29:30;16.88;;;12.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:31:57;17.52;;;11.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:34:25;18.13;;;11.68;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:36:52;18.50;;;12.05;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:39:19;19.40;;;12.53;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:41:49;17.42;;;12.50;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:44:16;18.25;;;12.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:46:43;16.60;;;12.75;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:49:10;21.00;;;13.27;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:51:39;19.65;;;13.73;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:54:06;15.80;;;12.57;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:56:33;17.58;;;12.95;;
1048;SDS011;513;51.444;7.196;2023-04-28T02:59:01;18.05;;;12.73;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:01:28;20.75;;;13.48;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:03:55;18.97;;;14.10;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:06:22;24.40;;;15.32;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:08:50;23.52;;;15.27;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:11:17;21.95;;;14.68;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:13:44;20.87;;;14.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:16:11;21.63;;;14.65;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:18:38;19.95;;;13.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:21:05;20.77;;;14.50;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:23:33;21.80;;;14.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:26:01;20.98;;;15.38;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:28:28;20.98;;;15.55;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:30:55;18.33;;;14.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:33:22;19.02;;;14.23;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:35:49;18.92;;;14.18;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:38:17;20.45;;;14.07;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:40:44;17.92;;;13.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:43:13;21.75;;;13.88;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:45:40;16.38;;;12.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:48:07;17.80;;;12.65;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:50:34;16.45;;;12.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:53:01;18.65;;;13.93;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:55:29;20.23;;;13.73;;
1048;SDS011;513;51.444;7.196;2023-04-28T03:57:56;17.20;;;13.23;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:00:24;17.30;;;12.88;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:02:51;15.57;;;12.95;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:05:18;17.80;;;12.75;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:07:45;18.30;;;12.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:10:12;17.73;;;12.93;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:12:39;17.45;;;12.43;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:15:07;17.33;;;12.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:17:35;16.17;;;12.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:20:03;16.08;;;12.45;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:22:30;16.95;;;12.52;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:24:57;16.25;;;12.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:27:24;17.58;;;12.52;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:29:51;18.23;;;12.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:32:18;20.27;;;12.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:34:46;16.27;;;11.43;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:37:13;16.63;;;11.88;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:39:40;17.70;;;12.17;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:42:07;15.25;;;11.55;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:44:34;14.23;;;10.52;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:47:01;14.93;;;11.02;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:49:28;15.07;;;11.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:51:56;15.90;;;11.88;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:54:23;17.20;;;12.15;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:56:50;17.17;;;12.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T04:59:17;14.85;;;11.25;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:01:44;17.23;;;12.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:04:11;17.42;;;12.10;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:06:38;13.93;;;11.87;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:09:07;15.18;;;11.25;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:11:34;16.48;;;11.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:14:01;15.10;;;11.98;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:16:28;16.63;;;12.32;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:18:55;16.60;;;12.02;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:21:22;13.68;;;11.93;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:23:49;17.58;;;12.65;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:26:19;17.17;;;12.37;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:28:46;17.27;;;11.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:31:13;13.43;;;10.65;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:33:40;13.57;;;10.25;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:36:07;14.95;;;11.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:38:34;16.92;;;11.68;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:41:02;14.88;;;11.45;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:43:30;15.23;;;10.73;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:45:57;16.60;;;11.10;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:48:24;14.02;;;10.68;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:50:51;13.70;;;11.18;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:53:18;16.27;;;11.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:55:45;20.48;;;12.43;;
1048;SDS011;513;51.444;7.196;2023-04-28T05:58:12;18.77;;;13.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:00:41;16.80;;;12.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:03:08;14.35;;;11.10;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:05:35;15.07;;;11.02;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:08:02;15.38;;;11.18;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:10:29;13.07;;;10.07;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:12:56;13.25;;;10.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:15:23;16.98;;;10.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:17:51;17.33;;;11.05;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:20:18;14.00;;;10.65;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:22:45;14.88;;;10.68;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:25:12;15.27;;;10.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:27:39;18.75;;;11.75;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:30:07;14.93;;;11.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:32:34;15.65;;;11.18;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:35:03;15.35;;;11.65;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:37:30;16.25;;;11.10;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:39:57;13.13;;;11.47;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:42:24;13.25;;;10.55;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:44:51;15.02;;;11.10;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:47:18;14.98;;;10.82;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:49:45;14.68;;;11.35;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:52:15;13.15;;;9.82;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:54:42;10.98;;;9.32;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:57:09;11.30;;;9.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T06:59:36;11.38;;;9.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:02:03;13.18;;;9.02;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:04:30;13.27;;;9.48;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:06:57;10.68;;;8.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:09:25;12.93;;;9.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:11:52;12.55;;;10.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:14:19;12.02;;;8.52;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:16:46;13.50;;;8.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:19:13;13.63;;;9.27;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:21:40;11.40;;;9.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:24:08;12.75;;;9.77;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:26:36;12.60;;;9.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:29:03;10.90;;;9.15;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:31:30;11.88;;;9.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:33:57;11.63;;;9.25;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:36:24;11.07;;;9.07;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:38:52;11.48;;;9.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:41:19;11.45;;;8.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:43:47;10.73;;;8.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:46:14;12.60;;;8.63;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:48:41;10.55;;;8.02;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:51:08;10.75;;;8.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:53:35;11.88;;;8.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:56:02;10.57;;;7.93;;
1048;SDS011;513;51.444;7.196;2023-04-28T07:58:29;12.68;;;8.15;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:00:58;10.50;;;7.43;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:03:25;9.68;;;7.47;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:05:52;10.55;;;7.72;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:08:19;10.27;;;8.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:10:46;11.30;;;7.88;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:13:14;10.57;;;7.95;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:15:41;11.15;;;8.52;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:18:10;11.13;;;8.15;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:20:37;9.82;;;7.78;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:23:04;10.23;;;7.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:25:31;10.27;;;7.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:27:58;10.90;;;7.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:30:27;8.75;;;7.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:32:54;9.50;;;7.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:35:22;8.57;;;6.53;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:37:50;8.23;;;7.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:40:17;8.73;;;7.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:42:44;8.32;;;6.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:45:13;9.60;;;7.07;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:47:40;9.38;;;7.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:50:10;8.57;;;6.15;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:52:39;9.63;;;6.50;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:55:06;9.60;;;6.43;;
1048;SDS011;513;51.444;7.196;2023-04-28T08:57:34;9.90;;;7.15;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:00:03;10.05;;;6.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:02:30;9.50;;;6.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:04:57;9.10;;;6.93;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:07:24;8.65;;;7.47;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:10:04;12.13;;;7.27;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:12:40;10.15;;;7.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:15:08;10.02;;;7.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:17:45;9.93;;;7.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:20:18;10.70;;;7.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:22:45;10.27;;;8.02;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:25:14;11.32;;;7.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:27:41;9.75;;;7.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:30:08;10.98;;;7.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:32:35;10.02;;;7.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:35:02;9.93;;;7.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:37:31;11.48;;;7.18;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:40:02;11.23;;;7.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:42:34;10.57;;;7.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:45:01;9.68;;;6.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:47:29;8.98;;;6.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:49:57;10.02;;;6.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:52:25;9.60;;;6.45;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:54:52;7.95;;;6.47;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:57:20;10.55;;;7.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T09:59:49;11.60;;;7.63;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:02:17;10.75;;;8.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:04:44;12.05;;;8.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:07:12;10.40;;;8.50;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:09:40;12.98;;;8.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:12:08;9.82;;;8.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:14:36;10.73;;;8.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:17:04;8.70;;;6.93;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:19:31;10.50;;;7.57;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:22:01;9.67;;;7.47;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:24:31;9.07;;;7.18;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:27:02;11.05;;;8.15;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:29:30;11.90;;;8.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:32:15;12.40;;;8.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:34:42;11.50;;;8.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:37:09;12.07;;;8.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:39:38;12.95;;;8.63;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:42:11;11.15;;;8.45;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:44:58;12.00;;;8.25;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:47:26;11.55;;;8.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:50:06;10.35;;;7.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T10:52:48;9.65;;;7.45;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:00:46;10.18;;;7.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:08:46;10.23;;;8.55;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:11:16;10.75;;;8.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:13:45;12.27;;;9.07;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:16:19;10.82;;;9.57;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:18:49;11.10;;;9.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:21:20;12.60;;;10.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:23:49;14.35;;;10.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:26:16;12.07;;;10.43;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:28:47;15.23;;;11.83;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:31:15;16.48;;;11.77;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:33:45;14.40;;;12.02;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:36:22;15.73;;;12.93;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:39:01;16.70;;;12.52;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:41:31;17.45;;;14.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:43:59;16.55;;;14.15;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:46:26;16.95;;;14.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:48:59;15.82;;;14.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:51:32;19.35;;;14.68;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:54:01;15.52;;;13.68;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:56:29;15.50;;;13.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T11:59:02;16.60;;;14.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:01:30;15.48;;;13.45;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:03:58;17.42;;;13.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:06:25;15.32;;;13.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:08:52;15.73;;;13.77;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:11:20;14.77;;;13.27;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:14:03;15.20;;;13.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:16:40;15.07;;;13.50;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:19:09;14.65;;;13.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:21:37;14.30;;;12.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:24:17;13.35;;;11.95;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:26:46;13.98;;;11.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:31:59;12.95;;;11.63;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:34:27;12.95;;;11.65;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:36:55;12.38;;;11.07;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:39:21;13.90;;;12.35;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:41:50;14.60;;;12.50;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:44:16;15.35;;;12.85;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:46:44;15.65;;;13.25;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:49:11;16.58;;;14.77;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:51:38;18.57;;;16.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:54:04;19.17;;;16.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:56:32;18.83;;;16.33;;
1048;SDS011;513;51.444;7.196;2023-04-28T12:59:00;20.20;;;18.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:01:27;19.90;;;17.42;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:03:54;19.75;;;17.75;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:06:20;18.85;;;16.77;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:08:47;20.60;;;17.90;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:11:14;17.90;;;16.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:13:41;17.02;;;15.23;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:16:10;16.83;;;15.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:18:38;16.30;;;14.70;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:21:04;14.23;;;12.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:23:31;16.20;;;14.50;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:25:58;16.08;;;14.48;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:28:25;16.33;;;14.63;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:30:53;13.65;;;12.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:33:22;15.05;;;13.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:35:54;15.63;;;14.03;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:38:21;15.02;;;13.15;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:40:48;14.82;;;13.38;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:43:15;13.80;;;12.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:45:42;15.52;;;12.68;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:48:08;14.73;;;13.32;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:50:37;14.88;;;13.38;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:53:04;14.93;;;13.45;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:55:30;13.48;;;12.18;;
1048;SDS011;513;51.444;7.196;2023-04-28T13:57:57;13.95;;;12.65;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:00:26;14.88;;;13.48;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:02:53;13.88;;;12.57;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:05:20;14.10;;;12.80;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:07:48;12.57;;;11.43;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:10:15;13.40;;;11.82;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:12:42;13.90;;;12.50;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:15:09;12.93;;;11.63;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:17:36;13.70;;;12.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:20:03;12.20;;;11.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:22:30;13.55;;;12.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:24:58;14.80;;;13.32;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:27:25;15.63;;;14.13;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:29:53;15.50;;;14.10;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:32:19;15.65;;;14.15;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:34:46;15.02;;;13.73;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:37:13;13.57;;;12.38;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:39:40;14.15;;;12.95;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:42:09;14.50;;;13.20;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:44:36;14.02;;;12.73;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:47:03;13.75;;;12.45;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:49:30;13.27;;;11.98;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:51:58;11.65;;;10.55;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:54:25;11.43;;;10.30;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:56:52;10.40;;;9.40;;
1048;SDS011;513;51.444;7.196;2023-04-28T14:59:20;11.00;;;10.00;;
1048;SDS011;513;51.444;7.196;2023-04-28T15:01:47;11.13;;;9.93;;
1048;SDS011;513;51.444;7.196;2023-04-28T15:04:15;10.60;;;9.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T15:06:43;11.25;;;10.25;;
1048;SDS011;513;51.444;7.196;2023-04-28T15:09:10;12.88;;;11.52;;
1048;SDS011;513;51.444;7.196;2023-04-28T15:11:37;12.05;;;10.95;;
1048;SDS011;513;51.444;7.196;2023-04-28T15:14:04;11.70;;;10.60;;
1048;SDS011;513;51.444;7.196;2023-04-28T15:16:33;11.40;;;10.10;;
1048;SDS011;513;51.444;7.196;2023-04-28T15:19:00;10.35;;;9.35;;
1048;SDS011;513;51.444;7.196;2023-04-28T15:21:27;9.40;;;8.57;;
1048;SDS011;513;51.444;7.196;2023-04-28T15:23:55;8.47;;;7.67;;
1048;SDS011;513;51.444;7.196;2023-04-28T15:26:23;9.15;;;8.07;;