sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22250;SDS011;59348;52.158;5.588;2023-03-23T00:01:26;13.10;;;6.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:03:55;11.50;;;5.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:06:23;9.48;;;5.43;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:08:51;12.25;;;5.80;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:11:22;9.70;;;5.53;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:13:51;9.60;;;5.35;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:16:20;10.15;;;5.75;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:18:55;10.07;;;5.25;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:21:23;9.02;;;4.90;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:23:58;10.27;;;5.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:26:26;10.48;;;5.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:28:54;8.32;;;5.07;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:31:25;9.35;;;5.07;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:33:57;7.68;;;4.45;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:36:26;6.88;;;4.05;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:38:53;7.72;;;4.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:41:23;8.00;;;4.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:43:52;6.32;;;4.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:46:19;7.65;;;4.45;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:48:47;5.50;;;3.90;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:51:17;9.13;;;4.43;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:53:44;7.88;;;4.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:56:12;8.50;;;4.47;;
22250;SDS011;59348;52.158;5.588;2023-03-23T00:58:39;6.45;;;3.85;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:01:06;11.45;;;4.38;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:03:34;8.18;;;4.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:06:05;6.65;;;3.95;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:08:34;8.75;;;3.92;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:11:04;7.75;;;4.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:13:32;7.95;;;3.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:15:59;8.75;;;4.05;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:18:27;6.57;;;3.83;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:20:54;9.80;;;4.00;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:23:21;8.48;;;3.85;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:25:50;7.97;;;3.47;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:28:19;6.20;;;3.78;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:30:46;5.80;;;3.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:33:14;4.93;;;3.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:35:41;8.95;;;3.58;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:38:08;9.85;;;3.80;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:40:35;7.40;;;3.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:43:08;7.82;;;3.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:45:37;4.78;;;3.22;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:48:07;6.90;;;3.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:50:37;6.53;;;3.33;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:53:07;7.63;;;3.45;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:55:35;7.25;;;3.03;;
22250;SDS011;59348;52.158;5.588;2023-03-23T01:58:03;3.85;;;3.08;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:00:33;4.63;;;3.53;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:03:02;4.35;;;3.28;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:05:30;7.40;;;3.63;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:08:00;5.25;;;3.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:10:30;6.68;;;3.85;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:12:57;5.95;;;3.65;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:15:25;5.82;;;3.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:17:57;5.50;;;3.78;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:20:33;5.43;;;3.63;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:23:15;5.82;;;3.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:25:52;5.32;;;4.00;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:28:29;8.15;;;3.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:31:04;7.15;;;3.78;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:33:41;9.40;;;3.90;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:36:13;6.15;;;4.07;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:38:43;6.57;;;4.05;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:41:16;5.68;;;3.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:43:45;5.43;;;4.07;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:46:12;5.97;;;4.00;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:48:42;7.85;;;4.15;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:51:11;8.90;;;4.18;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:53:39;7.95;;;4.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:56:08;7.05;;;4.32;;
22250;SDS011;59348;52.158;5.588;2023-03-23T02:58:36;6.53;;;4.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:01:14;7.30;;;4.75;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:03:44;7.30;;;4.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:06:14;5.72;;;4.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:08:49;7.55;;;4.43;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:11:18;6.22;;;4.45;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:13:48;7.72;;;4.82;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:16:20;5.35;;;4.15;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:18:52;6.97;;;4.18;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:21:21;10.88;;;4.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:23:52;6.72;;;4.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:26:21;7.50;;;4.07;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:28:51;6.97;;;4.05;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:31:19;5.63;;;3.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:33:47;7.20;;;3.97;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:36:18;9.57;;;3.65;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:38:47;7.95;;;4.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:41:15;8.70;;;3.80;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:43:42;7.00;;;3.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:46:09;8.65;;;3.58;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:48:36;7.88;;;3.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:51:04;6.90;;;3.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:53:33;6.95;;;3.33;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:56:00;8.30;;;3.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T03:58:28;8.90;;;3.35;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:00:57;5.13;;;3.47;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:03:24;5.35;;;3.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:05:52;7.93;;;3.47;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:08:21;6.00;;;3.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:10:50;6.25;;;3.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:13:19;7.65;;;3.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:15:46;7.50;;;3.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:18:14;6.55;;;3.47;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:20:43;6.35;;;3.28;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:23:12;7.15;;;3.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:25:39;6.60;;;3.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:28:09;8.48;;;3.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:30:37;4.68;;;3.33;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:33:08;6.30;;;2.92;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:35:39;7.68;;;2.80;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:38:07;10.35;;;3.03;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:40:35;8.18;;;2.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:43:02;5.28;;;2.63;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:45:32;9.02;;;2.97;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:48:02;10.38;;;2.67;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:50:31;4.18;;;2.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:52:59;5.72;;;2.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:55:29;8.07;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T04:57:56;4.72;;;2.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:00:26;8.57;;;2.47;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:02:55;7.57;;;2.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:05:23;7.65;;;2.33;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:07:52;7.47;;;2.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:10:19;11.88;;;2.58;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:12:47;11.20;;;2.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:15:14;8.23;;;2.15;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:17:42;10.07;;;2.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:20:11;14.18;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:22:39;8.80;;;2.00;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:25:08;7.90;;;2.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:27:35;8.15;;;2.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:30:03;8.32;;;2.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:32:31;10.77;;;2.35;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:34:59;11.38;;;2.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:37:29;8.85;;;2.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:39:57;7.80;;;2.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:42:30;7.32;;;2.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:44:57;12.70;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:47:25;7.88;;;2.28;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:49:53;13.52;;;2.67;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:52:20;14.93;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:54:50;11.65;;;2.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:57:17;9.50;;;2.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T05:59:47;13.02;;;3.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:02:14;13.35;;;2.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:04:42;12.75;;;2.75;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:07:10;10.32;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:09:39;11.00;;;2.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:12:08;11.98;;;2.90;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:14:36;9.45;;;2.63;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:17:04;12.63;;;2.83;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:19:33;11.15;;;2.78;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:22:00;10.07;;;2.83;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:24:27;12.38;;;2.92;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:26:55;15.70;;;3.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:29:23;12.85;;;2.92;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:31:51;11.90;;;2.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:34:19;10.57;;;3.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:36:47;11.50;;;3.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:39:14;11.25;;;2.92;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:41:41;15.63;;;2.80;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:44:09;12.65;;;3.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:46:40;14.57;;;3.53;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:49:07;14.57;;;3.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:51:35;11.48;;;3.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:54:02;16.23;;;3.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:56:30;11.55;;;3.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T06:58:57;12.57;;;3.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:01:24;12.65;;;3.25;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:03:54;13.40;;;3.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:06:21;17.90;;;3.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:08:49;17.20;;;3.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:11:17;12.52;;;3.25;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:13:44;15.43;;;3.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:16:11;11.52;;;3.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:18:39;15.82;;;3.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:21:07;14.82;;;3.53;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:23:35;10.95;;;3.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:26:02;9.35;;;3.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:28:30;10.43;;;3.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:30:57;13.88;;;3.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:33:25;13.00;;;3.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:35:53;12.23;;;3.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:38:21;12.30;;;2.80;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:40:50;9.60;;;2.65;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:43:17;10.75;;;3.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:45:45;10.30;;;2.65;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:48:12;11.60;;;2.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:50:40;9.15;;;2.58;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:53:09;9.88;;;2.47;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:55:37;10.05;;;2.53;;
22250;SDS011;59348;52.158;5.588;2023-03-23T07:58:05;14.00;;;2.78;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:00:33;9.48;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:03:01;9.77;;;2.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:05:28;13.75;;;2.80;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:07:56;10.27;;;3.03;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:10:25;13.18;;;3.00;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:12:54;8.07;;;2.58;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:15:22;9.70;;;2.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:17:50;8.95;;;2.90;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:20:17;10.60;;;3.05;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:22:48;11.15;;;2.85;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:25:18;9.70;;;2.83;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:27:45;11.70;;;2.97;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:30:15;10.63;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:32:44;10.90;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:35:12;10.63;;;2.97;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:37:40;11.38;;;3.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:40:08;8.65;;;2.65;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:42:35;9.02;;;2.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:45:03;8.55;;;2.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:47:33;9.20;;;2.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:50:00;10.43;;;2.85;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:52:28;8.68;;;2.80;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:54:56;8.15;;;2.63;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:57:23;7.75;;;2.47;;
22250;SDS011;59348;52.158;5.588;2023-03-23T08:59:51;9.00;;;2.78;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:02:19;10.35;;;2.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:04:50;10.32;;;2.95;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:07:18;10.32;;;3.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:09:45;10.88;;;2.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:12:13;6.20;;;2.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:14:40;10.55;;;2.97;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:17:08;10.63;;;3.00;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:19:35;7.45;;;2.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:22:03;8.50;;;2.58;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:24:31;8.55;;;2.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:26:59;10.05;;;2.88;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:29:27;9.45;;;3.15;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:31:56;11.98;;;3.15;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:34:25;13.02;;;3.05;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:36:54;10.90;;;3.03;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:39:22;12.68;;;3.15;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:41:57;10.63;;;2.97;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:44:29;10.43;;;3.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:46:58;12.52;;;2.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:49:28;12.88;;;3.28;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:51:57;10.38;;;2.75;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:54:30;11.55;;;3.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:56:59;10.05;;;2.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T09:59:29;11.85;;;2.90;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:01:58;11.65;;;2.97;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:04:30;11.10;;;2.67;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:07:00;12.77;;;3.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:09:32;14.15;;;3.05;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:12:02;10.15;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:14:34;10.35;;;2.55;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:17:04;10.52;;;3.00;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:19:36;9.27;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:22:05;12.48;;;3.00;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:24:38;12.50;;;2.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:27:12;11.20;;;2.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:29:41;8.43;;;2.67;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:32:11;14.65;;;3.17;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:34:41;10.70;;;2.90;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:37:11;15.25;;;2.83;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:39:44;12.88;;;2.75;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:42:21;13.52;;;2.75;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:44:48;10.18;;;2.92;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:47:16;10.98;;;2.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:49:45;8.07;;;2.63;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:52:20;9.52;;;2.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:54:54;15.35;;;2.83;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:57:23;11.63;;;2.80;;
22250;SDS011;59348;52.158;5.588;2023-03-23T10:59:57;15.95;;;3.17;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:02:24;14.60;;;3.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:04:59;13.10;;;2.67;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:07:31;11.75;;;2.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:10:06;13.82;;;3.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:12:34;12.63;;;2.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:15:04;12.40;;;2.83;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:17:31;12.70;;;2.85;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:20:08;12.80;;;2.80;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:22:36;12.27;;;2.78;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:25:09;14.00;;;3.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:27:37;11.23;;;2.78;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:30:08;10.02;;;2.97;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:32:37;12.68;;;2.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:35:07;12.68;;;2.80;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:37:43;12.45;;;2.75;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:40:16;9.82;;;2.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:42:45;10.82;;;3.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:45:14;11.02;;;2.65;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:47:43;12.52;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:50:15;12.75;;;2.63;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:52:45;10.60;;;2.67;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:55:15;12.48;;;2.65;;
22250;SDS011;59348;52.158;5.588;2023-03-23T11:57:44;11.73;;;2.90;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:00:14;11.88;;;2.45;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:02:45;11.65;;;3.05;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:05:25;14.00;;;2.97;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:07:56;11.30;;;2.78;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:10:29;13.90;;;2.83;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:13:01;10.93;;;2.85;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:15:32;13.30;;;2.83;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:18:04;11.48;;;2.72;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:20:37;16.10;;;3.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:23:11;12.95;;;3.00;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:25:47;11.45;;;2.75;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:28:19;14.88;;;3.17;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:30:51;13.07;;;3.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:33:23;12.10;;;2.95;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:35:59;14.55;;;3.10;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:38:32;13.25;;;2.90;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:41:07;16.40;;;2.88;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:43:37;12.75;;;3.05;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:46:09;13.43;;;3.00;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:48:39;8.18;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:51:12;10.50;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:53:42;10.13;;;2.92;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:56:14;13.13;;;3.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T12:58:43;11.77;;;2.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:01:12;14.30;;;3.38;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:03:48;9.80;;;2.45;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:06:20;9.57;;;2.47;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:08:50;6.57;;;2.00;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:11:22;7.72;;;2.28;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:13:51;11.10;;;2.70;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:16:25;10.00;;;2.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:18:57;7.72;;;2.45;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:21:27;7.88;;;2.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:23:55;8.48;;;2.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:26:25;4.95;;;2.35;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:28:55;6.40;;;2.13;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:31:24;8.95;;;2.33;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:33:58;7.57;;;2.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:36:27;6.30;;;2.25;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:38:55;9.45;;;2.47;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:41:25;9.60;;;2.53;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:44:04;9.27;;;2.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:46:31;12.50;;;2.53;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:49:05;12.43;;;2.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:51:47;9.25;;;2.45;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:54:19;8.48;;;2.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:56:52;7.88;;;2.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T13:59:28;9.30;;;2.22;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:01:56;8.15;;;2.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:04:31;11.98;;;2.63;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:07:08;6.03;;;2.20;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:09:37;9.27;;;2.28;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:12:13;8.52;;;2.38;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:14:43;9.27;;;2.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:17:12;7.65;;;2.60;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:19:40;9.88;;;2.75;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:22:16;10.85;;;2.50;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:24:44;6.07;;;2.38;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:27:14;7.28;;;2.35;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:29:42;7.03;;;2.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:32:10;10.73;;;2.67;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:34:39;7.35;;;2.15;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:37:08;7.00;;;2.15;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:39:36;9.73;;;2.67;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:42:04;10.50;;;2.45;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:44:37;8.15;;;2.42;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:47:06;6.20;;;2.40;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:49:36;6.80;;;2.30;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:52:08;7.72;;;2.28;;
22250;SDS011;59348;52.158;5.588;2023-03-23T14:54:36;8.77;;;2.60;;