sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19798;SDS011;10059;59.850;10.454;2022-09-12T00:01:04;11.37;;;7.97;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:03:32;13.67;;;8.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:05:59;12.27;;;8.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:08:26;10.90;;;7.67;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:10:53;11.03;;;8.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:13:20;13.00;;;8.37;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:15:47;12.07;;;8.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:18:15;11.90;;;8.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:20:43;13.10;;;7.73;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:23:11;11.80;;;7.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:25:41;11.37;;;8.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:28:09;11.13;;;8.63;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:30:39;12.20;;;8.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:33:07;14.70;;;9.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:35:39;16.20;;;10.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:38:06;13.23;;;9.77;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:40:33;12.67;;;9.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:43:00;13.60;;;9.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:45:28;14.33;;;9.27;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:47:56;14.00;;;9.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:50:27;14.63;;;9.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:52:56;11.93;;;9.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:55:29;15.20;;;9.67;;
19798;SDS011;10059;59.850;10.454;2022-09-12T00:57:59;11.53;;;8.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:00:30;13.47;;;9.73;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:02:58;14.23;;;9.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:05:29;13.60;;;9.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:08:00;13.53;;;8.57;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:10:29;12.77;;;9.17;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:12:56;12.73;;;9.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:15:24;13.10;;;9.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:17:55;12.60;;;9.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:20:40;12.37;;;9.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:29:31;13.27;;;9.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:32:11;12.00;;;8.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:34:47;13.63;;;8.63;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:37:20;16.50;;;9.03;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:39:58;10.20;;;8.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:42:32;11.47;;;9.13;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:45:05;11.90;;;8.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:47:38;12.00;;;7.63;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:50:07;12.23;;;7.73;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:52:40;10.30;;;8.03;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:55:12;9.57;;;7.43;;
19798;SDS011;10059;59.850;10.454;2022-09-12T01:57:45;11.27;;;7.97;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:00:16;11.03;;;8.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:02:46;13.77;;;8.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:05:19;15.03;;;8.43;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:07:52;14.40;;;8.43;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:10:22;11.53;;;7.77;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:12:51;11.07;;;8.03;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:15:22;11.43;;;8.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:17:55;11.37;;;8.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:20:26;13.53;;;9.07;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:22:55;11.90;;;8.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:25:23;12.17;;;9.33;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:27:52;14.47;;;8.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:30:24;11.67;;;8.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:32:57;11.83;;;8.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:35:30;11.70;;;8.27;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:38:01;13.37;;;8.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:40:32;11.67;;;7.83;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:43:01;12.13;;;8.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:45:29;10.03;;;7.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:48:00;11.90;;;8.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:50:31;10.33;;;8.07;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:52:58;10.97;;;8.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:55:29;10.63;;;8.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T02:57:56;12.30;;;8.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:00:24;10.63;;;8.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:02:57;12.70;;;9.07;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:05:50;12.07;;;9.07;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:08:41;12.20;;;8.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:11:24;12.33;;;8.67;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:14:06;11.97;;;9.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:16:45;10.43;;;7.97;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:19:24;10.90;;;7.57;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:21:57;10.27;;;7.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:24:31;10.70;;;8.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:27:04;11.33;;;8.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:29:34;10.97;;;8.23;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:32:03;9.67;;;7.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:34:32;10.57;;;7.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:36:59;10.83;;;8.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:39:26;10.97;;;8.27;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:41:53;9.93;;;7.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:44:21;9.10;;;7.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:46:48;12.13;;;8.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:49:15;9.97;;;8.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:51:44;11.03;;;8.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:54:12;12.20;;;8.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:56:39;9.43;;;7.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T03:59:06;9.63;;;7.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:01:33;12.10;;;8.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:04:01;10.10;;;7.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:06:28;12.60;;;8.13;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:08:57;10.20;;;8.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:11:24;11.50;;;8.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:13:51;12.27;;;8.23;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:16:18;11.70;;;8.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:18:45;13.33;;;8.43;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:21:14;13.63;;;9.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:23:43;14.33;;;9.77;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:26:12;15.67;;;10.33;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:28:41;14.50;;;9.77;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:31:09;15.47;;;9.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:33:38;17.20;;;10.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:36:06;16.17;;;10.63;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:38:34;13.67;;;8.93;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:41:08;13.57;;;9.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:43:37;12.57;;;9.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:46:05;15.10;;;10.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:48:32;13.03;;;8.93;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:51:05;13.67;;;8.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:53:33;12.93;;;9.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:56:00;11.53;;;8.43;;
19798;SDS011;10059;59.850;10.454;2022-09-12T04:58:28;13.67;;;9.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:01:03;12.30;;;9.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:03:31;13.13;;;8.97;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:05:58;11.63;;;8.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:08:27;16.40;;;8.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:10:53;14.63;;;8.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:13:21;20.20;;;10.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:15:54;15.53;;;9.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:18:22;20.43;;;11.13;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:20:50;18.00;;;10.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:23:17;17.87;;;10.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:25:47;18.73;;;10.67;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:28:15;15.87;;;10.37;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:30:42;16.97;;;10.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:33:08;16.17;;;9.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:35:37;16.00;;;9.63;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:38:04;14.73;;;9.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:40:31;13.80;;;8.73;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:42:59;18.60;;;9.93;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:45:26;21.63;;;11.57;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:47:53;20.60;;;11.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:50:20;15.83;;;9.17;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:52:48;13.97;;;9.23;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:55:15;16.90;;;9.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T05:57:42;18.70;;;10.97;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:00:11;19.67;;;10.43;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:02:39;19.47;;;11.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:05:06;17.57;;;10.27;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:07:33;20.93;;;10.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:10:02;21.73;;;11.33;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:12:29;20.83;;;11.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:14:56;24.80;;;11.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:17:23;20.23;;;10.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:19:50;18.17;;;11.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:22:17;26.20;;;13.43;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:24:45;22.67;;;12.83;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:27:13;20.20;;;11.77;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:29:40;21.93;;;12.63;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:32:07;30.47;;;13.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:34:34;20.33;;;13.13;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:37:01;25.13;;;13.33;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:39:28;23.47;;;13.33;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:41:56;20.83;;;12.03;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:44:25;20.97;;;12.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:46:52;17.77;;;11.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:49:18;22.57;;;13.17;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:51:45;21.33;;;13.83;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:54:12;18.50;;;13.07;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:56:40;19.10;;;13.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T06:59:08;16.53;;;11.23;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:01:36;19.60;;;12.07;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:04:04;19.70;;;11.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:06:34;20.03;;;11.77;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:09:03;17.50;;;11.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:11:31;14.20;;;10.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:14:01;12.57;;;9.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:16:29;13.37;;;10.17;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:18:58;20.73;;;10.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:21:26;24.17;;;12.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:23:53;10.83;;;8.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:26:22;10.73;;;8.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:28:49;13.00;;;7.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:31:20;7.03;;;5.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:33:48;6.50;;;5.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:36:17;7.17;;;4.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:38:52;5.70;;;4.73;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:41:20;5.70;;;4.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:43:50;5.77;;;4.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:46:18;4.80;;;4.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:48:48;6.37;;;5.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:51:17;6.40;;;4.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:53:44;5.00;;;4.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:56:13;5.63;;;4.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T07:58:41;4.83;;;4.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:01:09;4.83;;;4.33;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:03:37;4.87;;;4.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:06:05;6.80;;;4.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:08:35;5.30;;;4.27;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:11:03;5.03;;;4.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:13:32;5.60;;;4.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:16:00;5.47;;;4.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:18:30;6.13;;;4.13;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:20:57;5.77;;;4.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:23:25;4.50;;;3.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:25:55;5.80;;;4.27;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:28:23;5.83;;;4.27;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:30:50;5.83;;;4.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:33:17;6.03;;;3.57;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:35:44;4.40;;;3.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:38:14;4.30;;;3.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:40:43;4.37;;;3.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:43:22;3.30;;;3.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:45:59;3.73;;;3.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:48:29;5.67;;;3.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:50:56;3.40;;;3.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:53:25;3.83;;;2.97;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:55:55;4.70;;;3.23;;
19798;SDS011;10059;59.850;10.454;2022-09-12T08:58:25;5.03;;;3.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:00:56;3.40;;;3.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:03:28;3.43;;;3.13;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:06:23;3.67;;;2.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:09:05;3.83;;;2.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:11:44;3.23;;;2.93;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:14:27;5.20;;;3.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:17:15;4.50;;;2.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:19:52;5.17;;;3.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:22:33;3.30;;;3.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:25:08;4.57;;;3.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:27:42;4.00;;;3.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:30:15;3.60;;;3.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:32:46;4.47;;;3.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:35:18;5.23;;;3.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:37:58;5.60;;;3.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:40:30;4.67;;;3.57;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:43:10;4.13;;;3.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:45:45;4.80;;;3.57;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:48:15;4.97;;;3.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:50:44;9.33;;;3.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:53:17;5.83;;;4.03;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:55:51;7.83;;;4.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T09:58:30;6.87;;;4.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:01:00;5.77;;;4.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:03:29;5.77;;;4.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:05:58;6.33;;;4.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:08:27;6.20;;;4.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:10:57;8.50;;;4.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:13:29;5.30;;;4.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:16:04;5.73;;;3.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:18:42;6.63;;;4.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:21:13;4.67;;;3.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:23:43;7.83;;;4.37;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:26:11;4.93;;;3.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:28:41;9.13;;;4.63;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:31:13;5.33;;;4.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:33:43;6.50;;;4.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:36:17;5.30;;;4.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:38:47;4.87;;;3.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:41:16;6.27;;;3.83;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:43:46;5.47;;;3.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:46:22;8.07;;;3.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:51:53;4.93;;;3.23;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:54:24;4.27;;;3.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T10:59:57;4.97;;;3.37;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:02:40;3.57;;;3.13;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:05:21;4.17;;;3.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:08:04;3.80;;;3.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:10:42;4.13;;;3.03;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:13:18;4.37;;;3.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:15:56;4.50;;;3.37;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:18:45;4.50;;;3.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:21:30;5.13;;;3.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:24:30;4.10;;;2.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:27:16;3.33;;;2.67;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:29:53;4.90;;;2.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:32:31;4.37;;;2.77;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:35:11;4.03;;;2.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:37:47;3.50;;;2.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:40:32;6.13;;;2.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:43:10;4.50;;;2.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:45:47;3.47;;;2.57;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:48:28;2.47;;;2.27;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:51:04;4.50;;;2.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:53:39;5.30;;;2.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:56:09;3.47;;;2.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T11:58:42;2.47;;;2.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:01:15;2.33;;;2.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:03:47;2.70;;;2.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:06:18;2.70;;;2.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:08:48;2.63;;;2.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:11:23;3.20;;;2.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:13:54;2.77;;;2.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:16:25;4.43;;;2.23;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:18:54;4.10;;;2.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:21:34;4.83;;;2.17;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:24:16;2.50;;;2.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:26:55;2.50;;;2.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:29:35;3.60;;;2.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:32:20;4.27;;;2.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:34:48;2.97;;;2.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:40:20;5.50;;;2.83;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:42:59;4.60;;;2.67;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:48:23;3.67;;;2.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:50:50;3.20;;;2.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:53:20;3.67;;;2.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:55:50;5.50;;;2.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T12:58:25;3.43;;;2.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:01:04;4.63;;;2.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:03:37;6.67;;;2.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:06:08;3.17;;;2.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:08:55;4.43;;;2.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:11:28;3.63;;;2.97;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:13:59;7.30;;;3.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:16:29;4.13;;;2.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:19:00;3.37;;;2.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:21:29;4.63;;;2.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:24:02;9.73;;;7.57;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:26:33;9.27;;;4.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:29:13;4.77;;;3.40;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:31:43;4.50;;;3.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:34:12;7.40;;;3.60;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:36:47;3.77;;;3.20;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:39:46;9.10;;;3.53;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:45:08;6.97;;;3.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:47:39;6.07;;;3.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:50:12;5.93;;;3.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:52:44;6.77;;;3.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:55:22;7.57;;;3.87;;
19798;SDS011;10059;59.850;10.454;2022-09-12T13:57:55;5.00;;;3.00;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:00:23;6.23;;;2.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:02:52;5.60;;;2.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:05:40;6.87;;;2.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:08:09;7.20;;;2.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:10:41;4.50;;;2.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:13:09;5.30;;;2.83;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:15:38;5.13;;;2.43;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:18:19;5.87;;;2.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:20:48;3.70;;;2.83;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:23:18;5.50;;;2.50;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:25:52;4.03;;;2.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:28:20;6.27;;;3.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:30:58;3.93;;;2.70;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:33:27;5.93;;;2.67;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:36:07;4.77;;;2.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:38:39;8.80;;;3.17;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:41:10;4.77;;;2.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:43:40;6.13;;;2.93;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:46:15;5.13;;;3.07;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:48:46;5.77;;;2.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:51:18;4.07;;;2.80;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:53:48;5.93;;;3.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:56:18;3.60;;;2.90;;
19798;SDS011;10059;59.850;10.454;2022-09-12T14:58:47;6.27;;;3.10;;
19798;SDS011;10059;59.850;10.454;2022-09-12T15:01:21;4.43;;;2.77;;
19798;SDS011;10059;59.850;10.454;2022-09-12T15:03:52;7.63;;;3.47;;
19798;SDS011;10059;59.850;10.454;2022-09-12T15:06:21;5.00;;;3.23;;
19798;SDS011;10059;59.850;10.454;2022-09-12T15:08:51;6.13;;;3.30;;
19798;SDS011;10059;59.850;10.454;2022-09-12T15:11:21;6.87;;;3.77;;