sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20162;DHT22;51382;53.180;15.414;2024-02-21T00:07:18;6.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T00:22:27;6.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T00:37:37;6.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T00:52:46;6.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T01:07:55;6.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T01:22:59;6.80;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T01:38:02;6.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T01:53:11;6.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T02:08:25;6.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T02:23:33;6.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T02:38:45;6.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T02:53:48;6.80;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T03:08:57;6.80;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T03:24:07;7.00;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T03:39:16;7.10;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T03:54:24;7.00;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T04:09:32;6.90;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T04:24:41;6.80;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T04:39:50;6.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T04:54:59;6.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T05:10:08;6.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T05:25:17;6.90;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T05:40:26;7.00;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T05:55:34;6.90;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T06:10:43;6.90;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T06:25:52;7.00;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T06:41:00;7.20;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T06:56:09;7.20;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T07:11:18;7.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T07:26:27;7.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T07:41:36;7.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T07:56:46;7.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T08:11:54;7.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T08:27:04;7.90;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T08:42:13;7.80;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T08:57:21;8.10;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T09:12:25;8.20;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T09:27:34;8.10;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T09:42:46;8.30;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T09:57:55;8.30;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T10:13:06;8.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T10:28:15;8.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T10:43:24;8.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T10:58:34;8.80;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T11:13:43;8.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T11:28:56;8.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T11:44:07;8.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T11:59:15;8.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T12:14:24;8.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T12:29:33;9.20;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T12:44:42;9.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T12:59:51;10.20;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T13:15:00;10.10;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T13:30:10;10.30;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T13:45:18;10.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T14:00:26;10.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T14:15:35;11.10;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T14:30:44;11.10;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T14:45:54;10.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T15:01:04;10.20;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T15:16:12;10.00;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T15:31:23;9.90;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T15:46:33;9.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T16:01:47;9.20;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T16:16:57;9.00;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T16:32:06;8.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T16:47:15;8.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T17:02:24;8.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T17:17:33;8.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T17:32:42;8.20;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T17:47:52;8.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T18:03:00;8.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T18:18:10;8.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T18:33:18;8.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T18:48:29;8.80;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T19:03:38;8.80;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T19:18:46;8.80;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T19:33:55;8.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T19:48:58;8.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T20:04:08;7.60;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T20:19:17;7.30;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T20:34:26;7.10;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T20:49:37;6.70;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T21:04:47;6.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T21:19:55;6.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T21:35:06;6.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T22:06:25;6.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T22:21:34;6.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T22:36:43;6.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T22:51:52;6.40;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T23:07:03;6.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T23:22:12;6.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T23:37:23;6.50;99.90
20162;DHT22;51382;53.180;15.414;2024-02-21T23:52:32;6.70;99.90
