sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13978;DHT22;7063;49.260;8.636;2023-03-14T12:48:49;11.60;99.90
13978;DHT22;7063;49.260;8.636;2023-03-14T12:51:16;9.90;99.60
13978;DHT22;7063;49.260;8.636;2023-03-14T12:53:54;9.90;97.00
13978;DHT22;7063;49.260;8.636;2023-03-14T13:02:01;9.90;88.20
13978;DHT22;7063;49.260;8.636;2023-03-14T13:07:01;10.30;82.50
13978;DHT22;7063;49.260;8.636;2023-03-14T13:11:54;10.70;76.90
13978;DHT22;7063;49.260;8.636;2023-03-14T13:14:20;10.80;75.70
13978;DHT22;7063;49.260;8.636;2023-03-14T13:16:49;11.00;76.60
13978;DHT22;7063;49.260;8.636;2023-03-14T13:19:26;11.00;74.10
13978;DHT22;7063;49.260;8.636;2023-03-14T13:22:14;11.00;72.00
13978;DHT22;7063;49.260;8.636;2023-03-14T13:24:41;11.10;69.70
13978;DHT22;7063;49.260;8.636;2023-03-14T13:27:18;11.20;70.70
13978;DHT22;7063;49.260;8.636;2023-03-14T13:29:50;11.20;66.90
13978;DHT22;7063;49.260;8.636;2023-03-14T13:32:39;11.00;67.20
13978;DHT22;7063;49.260;8.636;2023-03-14T13:35:15;11.00;63.40
13978;DHT22;7063;49.260;8.636;2023-03-14T13:37:41;10.80;57.00
13978;DHT22;7063;49.260;8.636;2023-03-14T13:40:24;10.70;54.00
13978;DHT22;7063;49.260;8.636;2023-03-14T13:43:06;10.70;54.60
13978;DHT22;7063;49.260;8.636;2023-03-14T13:46:05;10.50;48.20
13978;DHT22;7063;49.260;8.636;2023-03-14T13:48:33;10.50;48.80
13978;DHT22;7063;49.260;8.636;2023-03-14T13:51:03;10.50;43.80
13978;DHT22;7063;49.260;8.636;2023-03-14T13:53:29;10.40;41.60
13978;DHT22;7063;49.260;8.636;2023-03-14T13:55:55;10.40;35.50
13978;DHT22;7063;49.260;8.636;2023-03-14T13:58:29;10.40;34.20
13978;DHT22;7063;49.260;8.636;2023-03-14T14:01:18;10.40;35.10
13978;DHT22;7063;49.260;8.636;2023-03-14T14:03:47;10.50;33.50
13978;DHT22;7063;49.260;8.636;2023-03-14T14:06:36;10.50;31.60
13978;DHT22;7063;49.260;8.636;2023-03-14T14:11:58;10.60;29.80
13978;DHT22;7063;49.260;8.636;2023-03-14T14:14:32;10.50;31.10
13978;DHT22;7063;49.260;8.636;2023-03-14T14:17:00;10.40;27.30
13978;DHT22;7063;49.260;8.636;2023-03-14T14:19:28;10.40;28.30
13978;DHT22;7063;49.260;8.636;2023-03-14T14:21:55;10.30;28.30
13978;DHT22;7063;49.260;8.636;2023-03-14T14:24:24;10.30;28.20
13978;DHT22;7063;49.260;8.636;2023-03-14T14:26:59;10.30;29.50
13978;DHT22;7063;49.260;8.636;2023-03-14T14:32:08;10.50;26.70
13978;DHT22;7063;49.260;8.636;2023-03-14T14:37:26;11.00;23.40
13978;DHT22;7063;49.260;8.636;2023-03-14T14:39:55;10.90;22.20
13978;DHT22;7063;49.260;8.636;2023-03-14T14:42:25;10.80;23.20
13978;DHT22;7063;49.260;8.636;2023-03-14T14:44:51;10.60;20.10
13978;DHT22;7063;49.260;8.636;2023-03-14T14:47:22;10.50;18.60
13978;DHT22;7063;49.260;8.636;2023-03-14T14:49:49;10.50;19.50
13978;DHT22;7063;49.260;8.636;2023-03-14T14:52:18;10.60;17.60
13978;DHT22;7063;49.260;8.636;2023-03-14T14:54:58;10.70;16.30
13978;DHT22;7063;49.260;8.636;2023-03-14T14:57:26;10.70;17.70
13978;DHT22;7063;49.260;8.636;2023-03-14T14:59:56;10.70;18.70
13978;DHT22;7063;49.260;8.636;2023-03-14T15:02:27;10.60;17.60
13978;DHT22;7063;49.260;8.636;2023-03-14T15:04:53;10.60;17.90
13978;DHT22;7063;49.260;8.636;2023-03-14T15:07:21;10.60;19.60
13978;DHT22;7063;49.260;8.636;2023-03-14T15:09:47;10.80;16.00
13978;DHT22;7063;49.260;8.636;2023-03-14T15:12:12;10.80;16.70
13978;DHT22;7063;49.260;8.636;2023-03-14T15:14:38;10.80;15.80
13978;DHT22;7063;49.260;8.636;2023-03-14T15:17:03;10.70;14.20
13978;DHT22;7063;49.260;8.636;2023-03-14T15:19:29;10.70;15.00
13978;DHT22;7063;49.260;8.636;2023-03-14T15:21:58;10.90;17.00
13978;DHT22;7063;49.260;8.636;2023-03-14T15:24:23;11.40;13.00
13978;DHT22;7063;49.260;8.636;2023-03-14T15:26:49;11.80;12.50
13978;DHT22;7063;49.260;8.636;2023-03-14T15:29:15;11.80;11.20
13978;DHT22;7063;49.260;8.636;2023-03-14T15:31:41;11.70;10.00
13978;DHT22;7063;49.260;8.636;2023-03-14T15:34:08;11.30;10.20
13978;DHT22;7063;49.260;8.636;2023-03-14T15:36:35;11.10;9.80
13978;DHT22;7063;49.260;8.636;2023-03-14T15:39:01;11.50;9.70
13978;DHT22;7063;49.260;8.636;2023-03-14T15:41:28;11.50;10.00
13978;DHT22;7063;49.260;8.636;2023-03-14T15:43:54;11.70;9.20
13978;DHT22;7063;49.260;8.636;2023-03-14T15:46:20;11.80;9.20
13978;DHT22;7063;49.260;8.636;2023-03-14T15:48:47;11.70;9.50
13978;DHT22;7063;49.260;8.636;2023-03-14T15:51:13;11.30;9.60
13978;DHT22;7063;49.260;8.636;2023-03-14T15:53:39;11.20;11.10
13978;DHT22;7063;49.260;8.636;2023-03-14T15:56:07;11.00;13.60
13978;DHT22;7063;49.260;8.636;2023-03-14T15:58:35;11.00;13.30
13978;DHT22;7063;49.260;8.636;2023-03-14T16:01:01;10.90;14.70
13978;DHT22;7063;49.260;8.636;2023-03-14T16:03:28;10.80;15.40
13978;DHT22;7063;49.260;8.636;2023-03-14T16:05:54;10.90;14.70
13978;DHT22;7063;49.260;8.636;2023-03-14T16:08:21;11.10;13.60
13978;DHT22;7063;49.260;8.636;2023-03-14T16:10:48;10.90;14.30
13978;DHT22;7063;49.260;8.636;2023-03-14T16:13:14;10.70;14.50
13978;DHT22;7063;49.260;8.636;2023-03-14T16:15:39;10.60;15.30
13978;DHT22;7063;49.260;8.636;2023-03-14T16:18:05;10.60;15.50
13978;DHT22;7063;49.260;8.636;2023-03-14T16:20:30;10.60;16.70
13978;DHT22;7063;49.260;8.636;2023-03-14T16:22:56;10.50;17.80
13978;DHT22;7063;49.260;8.636;2023-03-14T16:25:22;10.50;18.80
13978;DHT22;7063;49.260;8.636;2023-03-14T16:27:47;10.40;18.50
13978;DHT22;7063;49.260;8.636;2023-03-14T16:30:13;10.40;19.70
13978;DHT22;7063;49.260;8.636;2023-03-14T16:32:39;10.30;19.60
13978;DHT22;7063;49.260;8.636;2023-03-14T16:35:05;10.30;20.60
13978;DHT22;7063;49.260;8.636;2023-03-14T16:37:31;10.30;20.90
13978;DHT22;7063;49.260;8.636;2023-03-14T16:39:57;10.30;21.30
13978;DHT22;7063;49.260;8.636;2023-03-14T16:42:23;10.20;22.30
13978;DHT22;7063;49.260;8.636;2023-03-14T16:44:48;10.20;22.90
13978;DHT22;7063;49.260;8.636;2023-03-14T16:47:14;10.20;22.70
13978;DHT22;7063;49.260;8.636;2023-03-14T16:49:40;10.10;22.90
13978;DHT22;7063;49.260;8.636;2023-03-14T16:52:06;10.10;23.30
13978;DHT22;7063;49.260;8.636;2023-03-14T16:54:32;10.00;23.30
13978;DHT22;7063;49.260;8.636;2023-03-14T16:56:58;9.90;24.30
13978;DHT22;7063;49.260;8.636;2023-03-14T16:59:23;9.80;23.70
13978;DHT22;7063;49.260;8.636;2023-03-14T17:01:51;9.80;23.00
13978;DHT22;7063;49.260;8.636;2023-03-14T17:04:17;9.70;23.40
13978;DHT22;7063;49.260;8.636;2023-03-14T17:06:42;9.70;23.80
13978;DHT22;7063;49.260;8.636;2023-03-14T17:09:10;9.60;24.20
13978;DHT22;7063;49.260;8.636;2023-03-14T17:11:36;9.50;24.90
13978;DHT22;7063;49.260;8.636;2023-03-14T17:14:02;9.40;25.30
13978;DHT22;7063;49.260;8.636;2023-03-14T17:16:28;9.40;25.00
13978;DHT22;7063;49.260;8.636;2023-03-14T17:18:54;9.30;26.30
13978;DHT22;7063;49.260;8.636;2023-03-14T17:21:20;9.30;26.60
