sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38866;DHT22;62686;48.984;8.394;2022-09-03T00:02:32;18.50;79.90
38866;DHT22;62686;48.984;8.394;2022-09-03T00:05:05;18.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T00:07:39;18.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T00:10:13;18.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:12:45;18.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:15:17;18.20;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:17:50;18.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T00:20:24;18.20;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T00:22:56;18.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T00:25:30;18.20;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:28:06;18.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T00:30:36;18.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:33:09;18.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:35:43;18.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:38:13;17.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:40:59;17.90;90.60
38866;DHT22;62686;48.984;8.394;2022-09-03T00:43:43;17.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T00:46:20;17.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:49:06;17.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:51:41;17.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:54:18;17.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:57:06;17.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T00:59:48;17.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T01:02:28;17.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T01:05:08;17.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T01:07:41;17.20;78.60
38866;DHT22;62686;48.984;8.394;2022-09-03T01:10:20;17.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T01:12:58;17.00;59.60
38866;DHT22;62686;48.984;8.394;2022-09-03T01:15:38;16.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T01:18:17;16.70;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T01:20:54;16.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T01:23:55;16.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T01:29:32;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T01:32:06;16.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T01:34:47;16.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T01:37:30;16.20;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T01:40:07;16.20;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T01:42:49;16.20;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T01:45:33;16.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T01:48:18;16.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T01:50:52;16.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T01:53:38;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T01:56:27;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T01:59:04;16.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:01:40;16.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:04:18;16.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:06:49;16.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:09:19;16.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:11:52;16.50;90.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:14:24;16.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T02:16:57;16.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T02:19:27;16.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T02:21:57;16.50;19.30
38866;DHT22;62686;48.984;8.394;2022-09-03T02:24:26;16.50;1.60
38866;DHT22;62686;48.984;8.394;2022-09-03T02:26:55;16.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:29:23;16.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:31:52;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:34:21;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:36:49;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:39:18;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:41:53;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:44:26;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:46:58;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:49:29;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:51:58;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:54:27;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:56:57;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T02:59:25;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:01:54;16.70;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:04:22;16.70;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:06:52;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:09:20;16.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:11:48;16.70;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:14:17;16.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:16:46;16.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:19:14;16.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:21:42;16.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:24:12;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:26:40;16.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:29:14;16.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:31:43;16.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:34:11;16.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:36:39;16.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:39:07;16.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:41:37;16.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:44:06;16.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:46:36;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:49:05;16.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:51:34;16.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T03:54:03;16.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:56:32;16.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T03:59:03;16.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:01:31;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:03:59;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:06:28;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:08:57;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:11:25;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:13:54;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:16:25;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:18:54;16.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:21:24;16.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:23:53;16.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:26:23;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:28:52;16.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:31:20;16.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:33:49;16.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:36:19;16.40;26.20
38866;DHT22;62686;48.984;8.394;2022-09-03T04:38:49;16.40;4.20
38866;DHT22;62686;48.984;8.394;2022-09-03T04:41:19;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:43:49;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:46:18;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:48:49;16.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:51:19;16.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:53:53;16.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:56:23;16.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T04:58:54;16.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:01:24;16.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:03:54;16.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:06:23;16.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:08:53;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:11:22;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:13:53;16.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:16:22;16.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:18:51;16.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T05:21:22;16.90;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T05:23:51;16.90;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T05:26:20;17.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T05:28:52;17.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T05:31:21;17.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T05:33:53;17.20;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T05:36:26;17.30;95.70
38866;DHT22;62686;48.984;8.394;2022-09-03T05:38:55;17.40;66.60
38866;DHT22;62686;48.984;8.394;2022-09-03T05:41:23;17.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:43:53;17.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:46:23;17.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:48:57;17.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:51:28;18.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T05:53:57;18.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T05:56:26;18.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T05:58:57;18.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T06:01:27;18.20;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T06:03:57;18.20;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T06:06:28;18.20;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:08:59;18.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:11:29;18.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:13:59;18.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:16:28;18.20;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T06:18:57;18.30;58.10
38866;DHT22;62686;48.984;8.394;2022-09-03T06:21:26;18.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:23:57;18.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:26:26;18.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T06:28:55;18.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T06:31:25;18.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T06:33:54;18.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T06:36:24;18.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T06:38:55;18.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:41:26;18.00;85.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:43:57;17.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T06:46:30;17.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T06:48:59;17.90;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:51:29;18.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:54:01;18.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:56:29;18.20;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T06:59:04;18.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:01:33;18.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:04:05;18.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:06:35;18.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:09:05;18.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T07:11:34;18.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T07:14:03;18.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:16:34;18.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:19:03;18.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T07:21:33;18.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:24:04;18.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:26:34;18.20;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:29:04;18.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T07:31:35;18.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T07:34:05;18.40;14.80
38866;DHT22;62686;48.984;8.394;2022-09-03T07:36:36;18.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:39:09;18.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:41:38;18.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T07:44:12;18.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T07:46:41;17.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T07:49:12;17.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:51:40;17.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:54:09;17.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:56:39;17.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T07:59:08;17.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:01:37;17.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:04:06;17.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:06:34;17.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:09:05;17.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:11:36;17.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:14:07;17.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:16:37;17.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:19:05;17.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:21:34;17.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:24:03;17.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:26:33;17.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:29:04;17.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:31:33;18.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:34:04;18.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:36:34;18.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:39:04;18.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:41:54;17.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:44:28;17.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:46:59;17.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:49:33;18.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:52:12;18.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:54:47;18.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:57:18;18.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T08:59:52;18.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:02:25;19.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:05:01;19.20;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:07:41;19.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:10:18;19.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:12:57;19.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T09:15:36;19.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T09:18:13;19.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T09:20:48;19.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:23:22;19.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:25:52;19.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:28:23;19.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:30:54;19.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:33:23;19.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:35:52;19.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:38:27;19.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:40:55;19.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:43:25;20.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:46:06;20.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:48:38;20.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T09:51:16;20.70;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T09:53:45;20.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T09:56:20;21.10;89.00
38866;DHT22;62686;48.984;8.394;2022-09-03T09:59:00;21.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T10:01:30;22.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T10:04:00;22.70;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:06:35;22.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T10:09:25;22.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:12:07;23.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T10:14:44;23.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:17:18;23.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:19:57;24.50;80.80
38866;DHT22;62686;48.984;8.394;2022-09-03T10:22:51;25.20;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T10:25:20;25.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:27:50;25.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:30:19;25.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:32:57;25.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:35:30;25.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:38:06;25.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:40:39;25.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:43:31;24.90;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:46:10;24.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T10:48:54;24.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:51:26;24.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T10:54:15;23.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T10:56:53;23.20;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T10:59:34;22.70;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T11:02:23;22.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:05:01;22.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:07:34;22.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:10:11;22.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:12:43;22.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T11:15:17;22.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T11:17:57;22.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:20:29;22.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:23:01;23.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T11:25:33;23.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:28:12;24.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T11:30:51;25.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:33:23;25.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T11:35:58;26.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:38:28;26.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T11:41:00;26.20;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:43:31;26.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:46:05;26.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:48:41;26.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T11:51:28;27.70;88.90
38866;DHT22;62686;48.984;8.394;2022-09-03T11:53:59;29.60;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T11:56:29;31.10;5.70
38866;DHT22;62686;48.984;8.394;2022-09-03T11:59:00;31.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T12:01:31;32.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T12:04:02;33.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T12:06:54;33.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T12:09:46;32.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T12:12:31;31.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T12:15:16;29.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T12:17:52;28.70;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T12:20:35;28.20;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T12:23:05;27.90;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T12:25:33;27.20;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T12:28:10;28.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T12:30:39;29.20;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T12:33:08;28.80;62.30
38866;DHT22;62686;48.984;8.394;2022-09-03T12:35:40;30.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T12:38:25;31.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T12:40:55;32.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T12:43:50;30.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T12:46:22;29.10;44.30
38866;DHT22;62686;48.984;8.394;2022-09-03T12:48:55;28.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T12:51:48;27.00;97.20
38866;DHT22;62686;48.984;8.394;2022-09-03T12:54:21;26.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T12:56:52;26.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T12:59:22;27.90;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T13:01:53;28.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T13:04:24;28.20;64.50
38866;DHT22;62686;48.984;8.394;2022-09-03T13:06:59;27.50;38.30
38866;DHT22;62686;48.984;8.394;2022-09-03T13:09:33;26.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T13:12:03;26.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:14:41;25.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:17:17;26.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:20:02;26.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:22:44;27.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T13:25:24;27.80;70.10
38866;DHT22;62686;48.984;8.394;2022-09-03T13:28:02;30.10;13.30
38866;DHT22;62686;48.984;8.394;2022-09-03T13:30:40;32.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:33:20;35.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:35:53;35.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:38:31;35.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:41:13;34.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:43:51;33.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:46:27;32.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:49:01;31.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:51:54;32.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:54:26;32.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:57:22;33.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T13:59:57;32.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:02:32;31.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:05:09;32.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:07:57;32.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:10:42;33.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:13:20;33.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:15:51;33.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:18:34;34.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:21:08;34.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:23:44;34.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:26:18;33.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:29:02;32.70;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:31:55;31.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:34:34;31.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:37:08;30.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:39:49;28.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:42:44;27.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:45:24;27.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:48:14;26.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:51:03;26.30;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:53:54;26.10;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T14:56:33;25.60;10.10
38866;DHT22;62686;48.984;8.394;2022-09-03T14:59:27;25.20;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T15:02:31;24.90;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T15:05:09;24.50;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T15:07:44;24.10;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T15:10:23;23.80;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T15:12:55;23.70;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T15:15:29;23.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T15:18:13;23.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T15:20:48;23.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T15:23:30;23.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T15:26:35;23.20;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T15:29:34;23.00;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T15:32:10;23.00;97.20
38866;DHT22;62686;48.984;8.394;2022-09-03T15:35:04;22.90;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T15:37:38;22.80;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T15:40:22;22.70;22.20
38866;DHT22;62686;48.984;8.394;2022-09-03T15:42:56;22.60;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T15:45:34;22.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T15:48:12;22.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T15:50:52;22.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T15:53:32;22.30;15.20
38866;DHT22;62686;48.984;8.394;2022-09-03T15:56:10;22.30;56.60
38866;DHT22;62686;48.984;8.394;2022-09-03T15:58:44;22.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T16:01:24;22.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T16:04:00;22.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T16:06:49;22.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T16:09:29;22.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T16:12:09;22.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T16:14:41;22.40;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T16:17:20;22.40;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T16:19:55;22.50;1.00
38866;DHT22;62686;48.984;8.394;2022-09-03T16:22:28;22.70;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T16:25:02;23.00;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T16:27:33;23.30;99.90
38866;DHT22;62686;48.984;8.394;2022-09-03T16:30:09;23.30;99.90