sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62707;SDS011;48769;51.624;5.886;2024-01-15T00:01:02;47.22;;;22.38;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:03:27;53.08;;;22.42;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:05:52;46.50;;;22.45;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:08:18;53.13;;;22.20;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:10:43;48.97;;;22.67;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:13:08;53.33;;;22.85;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:15:34;49.80;;;22.73;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:17:59;49.03;;;21.98;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:20:24;44.05;;;21.08;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:22:49;39.47;;;19.88;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:25:15;37.65;;;19.65;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:27:40;39.95;;;18.85;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:30:05;40.10;;;19.48;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:32:31;39.75;;;18.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:34:56;33.13;;;17.13;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:37:22;28.20;;;15.32;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:39:47;33.50;;;17.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:42:12;25.63;;;15.38;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:44:38;29.20;;;15.80;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:47:03;30.15;;;16.27;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:49:29;31.35;;;15.35;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:51:54;30.92;;;15.27;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:54:19;26.42;;;15.20;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:56:45;30.33;;;15.70;;
62707;SDS011;48769;51.624;5.886;2024-01-15T00:59:10;27.33;;;15.00;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:01:39;28.42;;;15.73;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:04:07;25.65;;;14.75;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:06:34;28.42;;;15.43;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:08:59;27.73;;;14.45;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:11:25;24.88;;;15.15;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:13:50;30.65;;;15.93;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:16:15;36.67;;;16.05;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:18:40;31.33;;;17.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:21:06;34.47;;;17.27;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:23:31;42.13;;;19.00;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:25:56;41.03;;;19.45;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:28:22;37.03;;;18.75;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:30:48;37.85;;;18.95;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:33:13;49.95;;;21.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:35:39;48.63;;;22.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:38:04;49.10;;;24.45;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:40:30;58.28;;;23.17;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:42:55;52.92;;;23.83;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:45:20;51.03;;;23.73;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:47:45;56.63;;;23.75;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:50:11;60.17;;;24.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:52:38;45.85;;;23.00;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:55:04;58.13;;;23.00;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:57:32;48.45;;;21.95;;
62707;SDS011;48769;51.624;5.886;2024-01-15T01:59:59;51.10;;;21.13;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:02:25;46.28;;;20.58;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:04:50;42.95;;;19.02;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:07:16;45.40;;;19.45;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:09:42;41.85;;;16.83;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:12:09;42.97;;;16.95;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:14:34;39.15;;;14.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:17:00;34.63;;;14.23;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:19:25;32.28;;;14.00;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:21:50;31.95;;;13.43;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:24:16;27.98;;;11.02;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:26:41;21.48;;;10.73;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:29:07;26.95;;;9.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:31:36;23.83;;;8.18;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:34:01;16.98;;;6.65;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:36:27;17.65;;;6.35;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:38:52;14.88;;;5.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:41:17;16.83;;;5.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:43:43;16.80;;;4.93;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:46:08;16.83;;;6.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:48:33;16.80;;;5.93;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:51:00;16.70;;;5.05;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:53:26;12.02;;;6.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:55:51;18.85;;;4.63;;
62707;SDS011;48769;51.624;5.886;2024-01-15T02:58:16;18.20;;;5.75;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:00:42;11.50;;;5.03;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:03:07;19.67;;;5.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:05:33;10.40;;;4.95;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:07:58;15.10;;;4.30;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:10:24;11.50;;;4.43;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:12:49;14.15;;;4.80;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:15:14;10.38;;;4.18;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:17:41;13.25;;;4.32;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:20:07;13.88;;;3.83;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:22:33;12.10;;;4.13;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:24:58;16.40;;;4.15;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:27:24;13.60;;;3.67;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:29:50;10.35;;;3.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:32:16;13.48;;;3.20;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:34:41;12.38;;;3.55;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:37:07;16.60;;;3.35;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:39:32;12.73;;;2.80;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:41:57;10.07;;;2.65;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:44:23;9.05;;;2.92;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:46:48;14.63;;;3.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:49:13;14.88;;;2.63;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:51:39;15.57;;;2.92;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:54:04;7.25;;;2.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:56:29;16.45;;;2.58;;
62707;SDS011;48769;51.624;5.886;2024-01-15T03:58:55;11.40;;;3.13;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:01:20;10.05;;;2.05;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:03:45;9.07;;;2.67;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:06:11;17.63;;;2.13;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:08:36;19.30;;;2.03;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:11:01;13.00;;;2.15;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:13:27;20.05;;;2.65;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:15:52;9.60;;;1.92;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:18:17;10.95;;;2.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:20:43;10.65;;;2.17;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:23:08;8.45;;;2.30;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:25:34;9.80;;;2.05;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:27:59;12.40;;;1.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:30:25;12.43;;;2.38;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:32:50;14.75;;;2.42;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:35:15;25.23;;;4.57;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:37:41;9.38;;;2.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:40:06;14.43;;;2.83;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:42:32;12.57;;;2.70;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:44:58;8.65;;;2.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:47:23;12.30;;;3.03;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:49:48;10.02;;;2.53;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:52:14;15.65;;;3.95;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:54:39;11.32;;;2.20;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:57:05;15.15;;;2.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T04:59:30;13.13;;;2.70;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:01:56;10.25;;;3.15;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:04:21;15.55;;;3.17;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:06:47;19.92;;;3.53;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:09:12;19.00;;;3.92;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:11:38;12.82;;;3.97;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:14:04;10.45;;;3.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:16:29;12.95;;;3.42;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:18:54;12.98;;;3.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:21:20;9.23;;;3.33;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:23:45;17.20;;;3.17;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:26:10;16.20;;;3.38;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:28:36;12.93;;;3.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:31:01;13.30;;;3.03;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:33:27;12.32;;;3.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:35:52;10.85;;;3.13;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:38:18;9.85;;;2.70;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:40:44;10.48;;;2.92;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:43:09;8.65;;;3.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:45:35;8.48;;;3.13;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:48:00;9.27;;;2.83;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:50:26;9.65;;;3.33;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:52:51;10.05;;;2.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:55:17;10.05;;;3.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T05:57:43;8.45;;;3.17;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:00:09;8.52;;;3.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:02:35;10.55;;;3.20;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:05:02;7.78;;;3.42;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:07:28;12.95;;;3.67;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:09:53;10.45;;;3.03;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:12:19;9.68;;;3.15;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:14:44;6.93;;;2.88;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:17:09;11.85;;;3.63;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:19:35;12.63;;;3.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:22:01;8.23;;;2.70;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:24:27;7.22;;;2.85;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:26:52;8.82;;;3.30;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:29:18;11.77;;;3.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:31:43;8.05;;;4.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:34:09;10.30;;;3.35;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:36:34;12.43;;;3.20;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:38:59;12.43;;;4.35;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:41:25;7.70;;;4.03;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:43:50;7.15;;;3.88;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:46:19;12.30;;;3.97;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:48:46;8.80;;;3.53;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:51:11;12.25;;;3.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:53:36;8.60;;;3.60;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:56:02;6.57;;;4.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T06:58:28;12.05;;;3.97;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:00:53;9.27;;;4.35;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:03:18;12.38;;;4.57;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:05:44;9.18;;;4.45;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:08:09;7.72;;;5.05;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:10:34;6.85;;;4.53;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:13:00;8.10;;;4.70;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:15:25;12.45;;;5.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:17:50;8.50;;;4.85;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:20:16;9.00;;;4.80;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:22:42;10.18;;;5.85;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:25:07;13.10;;;5.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:27:33;10.93;;;5.63;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:29:58;15.02;;;6.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:32:24;12.88;;;6.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:34:49;12.68;;;6.57;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:37:14;13.25;;;6.63;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:39:40;11.38;;;6.43;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:42:05;16.48;;;7.20;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:44:31;17.50;;;7.35;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:46:56;14.52;;;7.30;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:49:21;15.73;;;7.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:51:48;18.83;;;7.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:54:13;15.10;;;7.28;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:56:58;13.70;;;6.85;;
62707;SDS011;48769;51.624;5.886;2024-01-15T07:59:26;11.90;;;7.47;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:01:51;11.23;;;7.95;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:04:17;14.02;;;8.30;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:06:42;13.48;;;7.60;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:09:08;16.80;;;7.80;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:11:33;11.45;;;7.45;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:13:59;15.55;;;7.60;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:16:24;11.10;;;6.85;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:18:50;10.00;;;5.72;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:21:15;11.45;;;6.97;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:23:40;12.65;;;6.32;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:26:06;12.57;;;5.88;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:28:32;9.18;;;5.63;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:30:57;11.18;;;6.65;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:33:23;13.68;;;6.68;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:35:48;13.93;;;6.68;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:38:13;10.65;;;6.63;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:40:39;14.18;;;7.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:43:04;11.00;;;6.72;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:45:31;12.95;;;6.95;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:47:57;11.35;;;6.85;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:50:22;12.20;;;7.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:52:47;13.45;;;7.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:55:13;11.15;;;7.05;;
62707;SDS011;48769;51.624;5.886;2024-01-15T08:57:38;15.05;;;7.57;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:00:04;12.38;;;6.65;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:02:33;13.13;;;7.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:04:59;11.15;;;7.30;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:07:25;10.48;;;6.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:09:51;10.95;;;6.13;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:12:17;10.60;;;5.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:14:43;7.55;;;4.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:17:09;7.93;;;5.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:19:34;13.50;;;5.60;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:21:59;9.18;;;5.38;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:24:25;6.72;;;4.30;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:26:50;11.60;;;4.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:29:16;8.70;;;4.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:31:43;7.38;;;4.68;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:34:08;10.20;;;5.68;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:36:38;9.32;;;6.03;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:39:05;7.78;;;5.68;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:41:33;7.07;;;5.22;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:44:00;7.30;;;5.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:46:27;6.90;;;4.65;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:48:52;6.55;;;4.80;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:51:18;11.02;;;5.55;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:53:45;9.43;;;6.00;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:56:11;10.52;;;8.13;;
62707;SDS011;48769;51.624;5.886;2024-01-15T09:58:37;11.90;;;8.57;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:01:04;13.35;;;9.43;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:03:29;11.70;;;9.80;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:05:55;17.05;;;11.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:08:24;19.55;;;12.48;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:10:50;21.25;;;14.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:13:15;19.05;;;13.60;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:15:41;17.45;;;12.63;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:18:07;16.63;;;12.43;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:20:33;16.40;;;11.70;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:22:58;15.60;;;11.82;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:25:24;13.85;;;10.18;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:28:00;11.65;;;8.88;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:30:27;12.13;;;8.43;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:33:00;14.13;;;8.07;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:35:27;11.80;;;6.80;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:37:54;11.50;;;6.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:40:19;10.90;;;6.05;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:42:45;6.85;;;3.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:45:12;7.28;;;3.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:47:38;11.40;;;2.92;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:50:04;10.70;;;2.80;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:52:32;7.72;;;2.53;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:54:59;7.72;;;2.28;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:57:25;11.48;;;2.20;;
62707;SDS011;48769;51.624;5.886;2024-01-15T10:59:52;6.25;;;1.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:02:17;9.25;;;3.15;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:04:43;4.85;;;2.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:07:08;8.48;;;2.45;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:09:36;7.95;;;1.70;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:12:12;6.78;;;2.42;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:14:48;8.93;;;2.03;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:17:15;3.67;;;1.35;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:22:09;6.28;;;1.65;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:24:56;4.75;;;1.20;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:27:44;3.00;;;1.67;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:30:09;7.15;;;1.58;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:32:36;5.05;;;1.92;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:35:02;7.43;;;2.08;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:40:26;5.97;;;2.70;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:43:03;6.72;;;3.05;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:45:29;3.30;;;2.35;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:48:15;7.05;;;2.55;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:50:48;6.93;;;2.85;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:53:27;6.28;;;3.38;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:56:11;6.68;;;3.22;;
62707;SDS011;48769;51.624;5.886;2024-01-15T11:58:39;7.82;;;3.28;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:01:05;10.20;;;3.17;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:03:31;7.05;;;3.47;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:05:58;8.68;;;4.15;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:08:24;12.00;;;4.70;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:10:51;14.18;;;4.57;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:13:17;9.90;;;4.32;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:15:43;10.52;;;4.80;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:18:09;7.45;;;3.75;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:20:39;8.57;;;3.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:23:05;9.32;;;3.30;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:25:33;5.57;;;3.58;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:27:59;7.28;;;3.08;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:30:29;7.00;;;3.63;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:32:57;5.78;;;3.15;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:35:24;5.22;;;3.10;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:37:51;7.45;;;2.53;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:40:18;5.63;;;2.83;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:42:44;8.20;;;2.53;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:45:11;5.75;;;2.30;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:47:38;6.20;;;2.47;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:50:07;2.67;;;1.73;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:52:34;8.35;;;2.28;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:54:59;5.72;;;2.72;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:57:24;2.97;;;1.67;;
62707;SDS011;48769;51.624;5.886;2024-01-15T12:59:50;5.85;;;1.73;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:02:16;3.92;;;1.50;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:04:42;7.80;;;2.22;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:07:07;4.28;;;1.70;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:09:33;4.80;;;1.55;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:12:00;6.95;;;2.65;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:14:26;4.00;;;1.63;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:16:51;2.55;;;1.55;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:19:18;2.70;;;1.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:21:44;4.55;;;2.03;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:24:09;2.83;;;2.05;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:26:36;3.80;;;3.13;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:29:04;6.20;;;2.72;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:31:33;6.53;;;2.72;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:33:58;5.82;;;3.35;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:36:27;7.05;;;3.60;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:38:53;8.48;;;3.45;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:41:19;9.52;;;3.13;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:43:50;8.82;;;3.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:46:16;9.93;;;3.88;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:48:42;3.72;;;2.33;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:51:07;7.32;;;2.88;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:53:33;4.38;;;2.58;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:55:58;7.88;;;3.40;;
62707;SDS011;48769;51.624;5.886;2024-01-15T13:58:24;4.72;;;3.08;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:00:50;6.05;;;3.28;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:03:16;3.70;;;2.80;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:05:41;8.02;;;3.25;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:08:06;4.18;;;3.15;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:10:35;5.28;;;3.17;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:13:02;5.18;;;2.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:15:28;5.65;;;3.38;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:17:54;6.20;;;2.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:20:19;3.85;;;2.08;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:22:44;8.27;;;3.15;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:25:10;5.07;;;2.33;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:27:35;13.27;;;6.05;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:30:01;6.28;;;2.90;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:32:27;2.92;;;1.75;;
62707;SDS011;48769;51.624;5.886;2024-01-15T14:34:52;3.58;;;1.65;;