sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:31:22;15.02;56.77
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:33:52;15.71;57.13
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:36:19;16.92;56.54
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:38:48;17.99;55.89
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:41:15;19.03;55.45
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:43:44;20.35;54.30
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:46:11;21.70;52.94
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:48:38;22.98;51.66
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:51:09;24.11;50.37
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:53:37;25.13;49.52
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:56:15;25.88;48.65
65040;HTU21D;51606;45.000;38.612;2022-09-09T04:58:50;26.82;47.79
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:01:19;27.47;46.93
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:03:47;27.98;46.35
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:06:20;28.40;45.61
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:08:49;28.80;45.22
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:11:29;28.98;44.26
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:14:08;29.17;44.38
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:16:35;29.44;43.79
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:19:02;29.59;43.39
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:21:40;30.23;42.45
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:24:07;30.39;41.86
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:26:34;30.00;42.05
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:29:02;29.73;42.29
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:31:30;29.75;41.98
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:33:59;29.49;42.18
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:36:26;29.46;42.06
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:38:55;29.95;41.29
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:41:22;30.33;40.69
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:43:50;30.79;40.08
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:46:20;30.96;39.59
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:48:50;31.06;39.44
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:51:21;31.07;39.41
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:53:48;31.28;39.27
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:56:20;31.42;38.91
65040;HTU21D;51606;45.000;38.612;2022-09-09T05:58:49;31.28;39.16
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:01:24;31.01;39.32
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:03:51;30.38;40.62
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:06:27;30.11;41.10
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:08:58;30.19;41.23
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:11:28;30.33;40.88
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:13:59;29.94;41.50
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:16:28;29.56;41.99
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:18:56;29.37;42.21
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:21:32;29.18;42.43
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:24:05;29.15;42.42
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:26:35;29.33;42.13
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:29:03;29.44;41.81
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:31:32;29.51;41.50
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:34:07;29.62;41.24
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:36:37;29.70;41.12
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:39:06;29.64;41.25
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:41:33;29.51;41.43
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:44:02;29.50;41.24
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:46:39;29.29;41.39
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:49:08;29.29;41.13
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:51:37;29.46;41.05
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:54:11;29.75;40.48
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:56:42;29.49;39.95
65040;HTU21D;51606;45.000;38.612;2022-09-09T06:59:27;29.32;40.34
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:01:55;29.59;39.84
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:04:21;30.11;39.20
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:06:48;30.39;38.49
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:09:19;30.40;38.46
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:11:50;30.78;38.05
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:14:22;31.34;37.61
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:16:54;31.84;36.99
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:19:20;32.30;35.98
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:21:50;32.44;35.37
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:24:19;32.59;34.77
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:26:46;33.11;34.13
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:29:12;33.94;33.22
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:31:41;34.59;32.48
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:34:12;34.96;31.93
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:36:40;35.30;31.32
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:39:12;35.73;30.98
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:41:45;36.11;30.42
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:44:15;36.16;30.13
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:46:45;36.46;29.96
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:49:14;36.91;29.50
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:51:44;37.23;28.94
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:54:16;37.58;28.63
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:56:49;37.73;28.52
65040;HTU21D;51606;45.000;38.612;2022-09-09T07:59:16;37.86;28.32
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:01:48;38.01;27.87
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:04:19;37.96;27.79
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:06:52;38.08;27.48
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:09:23;38.02;27.55
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:12:01;38.03;27.34
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:14:29;38.25;27.09
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:16:57;38.35;26.61
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:19:27;38.16;26.40
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:21:57;37.41;26.56
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:24:23;37.26;26.66
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:26:51;37.50;26.52
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:29:21;37.91;25.99
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:31:56;37.75;25.69
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:34:24;37.78;25.88
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:37:10;37.96;25.82
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:39:39;38.24;25.41
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:42:45;38.55;24.88
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:51:15;38.74;25.17
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:53:46;38.74;24.82
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:56:21;38.64;24.71
65040;HTU21D;51606;45.000;38.612;2022-09-09T08:58:53;38.41;24.77
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:01:38;38.09;24.71
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:10:04;36.06;25.27
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:12:41;35.81;25.57
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:15:21;35.96;25.26
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:17:50;35.97;25.09
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:20:24;35.72;24.97
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:23:00;35.50;25.13
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:25:35;35.29;25.14
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:28:17;35.12;25.07
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:31:08;34.78;25.17
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:36:13;33.90;25.62
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:38:59;33.63;25.62
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:41:41;33.22;25.78
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:44:24;32.75;25.81
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:46:51;31.89;26.65
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:49:18;31.49;26.75
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:51:45;31.11;26.87
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:56:43;30.51;27.22
65040;HTU21D;51606;45.000;38.612;2022-09-09T09:59:34;30.17;27.68
65040;HTU21D;51606;45.000;38.612;2022-09-09T10:02:20;30.01;27.88
65040;HTU21D;51606;45.000;38.612;2022-09-09T10:05:12;29.85;27.94
65040;HTU21D;51606;45.000;38.612;2022-09-09T10:07:42;29.64;28.20
65040;HTU21D;51606;45.000;38.612;2022-09-09T10:10:26;29.47;28.39
65040;HTU21D;51606;45.000;38.612;2022-09-09T10:13:03;29.26;28.34
65040;HTU21D;51606;45.000;38.612;2022-09-09T10:21:32;28.76;28.69
65040;HTU21D;51606;45.000;38.612;2022-09-09T10:32:28;28.25;28.87
65040;HTU21D;51606;45.000;38.612;2022-09-09T10:40:32;27.75;29.42
65040;HTU21D;51606;45.000;38.612;2022-09-09T10:54:32;27.88;29.91
65040;HTU21D;51606;45.000;38.612;2022-09-09T10:57:11;27.90;30.03
65040;HTU21D;51606;45.000;38.612;2022-09-09T10:59:46;27.93;30.01
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:02:19;27.87;30.07
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:04:55;27.68;30.26
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:10:02;27.64;30.29
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:12:31;27.60;30.56
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:15:17;27.66;30.49
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:17:49;27.66;30.54
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:20:16;27.65;30.58
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:22:51;27.66;30.54
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:25:24;27.66;30.64
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:33:41;27.45;30.63
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:38:47;27.41;30.96
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:41:19;27.39;30.86
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:46:16;27.35;31.03
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:48:45;27.36;31.09
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:53:55;27.39;31.21
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:56:28;27.41;31.21
65040;HTU21D;51606;45.000;38.612;2022-09-09T11:59:03;27.38;31.29
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:01:42;27.29;31.44
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:04:35;27.26;31.66
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:10:24;27.21;31.70
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:12:52;27.11;31.65
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:15:27;26.99;31.90
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:17:57;26.91;31.86
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:20:34;26.68;31.99
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:34:43;26.93;32.26
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:39:53;26.89;32.38
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:42:22;26.82;32.52
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:44:58;26.78;32.58
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:47:53;0.00;32.47
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:50:24;26.56;32.64
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:53:18;26.51;32.77
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:55:50;26.46;32.84
65040;HTU21D;51606;45.000;38.612;2022-09-09T12:58:19;26.37;32.96
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:00:53;26.31;33.09
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:03:23;26.27;33.15
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:05:51;26.22;33.22
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:08:19;26.20;33.27
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:10:51;26.19;33.28
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:13:26;26.10;33.31
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:15:55;26.07;33.40
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:18:24;26.01;33.51
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:20:51;25.93;33.60
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:23:19;25.87;33.70
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:26:18;25.83;33.76
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:28:47;25.77;33.83
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:31:28;25.71;33.92
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:33:55;25.62;34.02
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:36:30;25.57;34.10
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:38:59;25.48;34.13
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:41:32;25.37;34.28
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:44:01;25.30;34.37
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:51:38;25.05;34.79
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:54:09;24.94;34.99
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:56:37;24.84;35.12
65040;HTU21D;51606;45.000;38.612;2022-09-09T13:59:06;24.76;35.25
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:01:34;24.70;35.36
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:04:01;24.63;35.50
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:06:27;24.57;35.58
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:08:55;24.49;35.70
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:11:21;24.44;35.79
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:13:48;24.35;35.92
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:16:18;24.27;36.05
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:18:45;24.19;36.15
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:21:12;24.11;36.22
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:23:38;24.02;36.32
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:26:05;23.94;36.43
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:28:32;23.85;36.53
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:31:00;23.77;36.67
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:33:27;23.68;36.76
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:36:00;23.59;36.88
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:38:34;23.52;36.98
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:41:06;23.41;37.07
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:43:33;23.30;37.17
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:46:06;23.25;37.38
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:48:33;23.13;37.40
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:51:13;23.03;37.63
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:53:41;22.94;37.69
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:56:16;22.84;37.86
65040;HTU21D;51606;45.000;38.612;2022-09-09T14:58:44;22.76;37.99
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:01:14;22.64;38.19
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:03:42;22.53;38.37
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:06:11;22.40;38.60
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:08:40;22.27;38.78
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:11:07;22.16;39.02
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:13:34;22.03;39.22
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:16:08;21.90;39.56
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:18:35;21.75;39.71
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:21:17;21.62;40.10
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:23:45;21.46;40.18
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:26:14;21.30;40.41
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:28:41;21.14;40.62
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:31:16;21.01;40.90
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:33:53;20.85;41.07
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:36:41;20.66;41.31
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:39:10;20.48;41.49
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:41:45;20.32;41.74
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:44:12;20.17;41.90
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:46:41;20.02;42.22
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:49:14;19.88;42.48
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:51:43;19.73;42.63
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:54:15;19.62;42.96
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:56:49;19.50;43.00
65040;HTU21D;51606;45.000;38.612;2022-09-09T15:59:16;19.36;43.10
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:01:43;19.21;43.35
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:04:09;19.08;43.44
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:06:36;18.93;43.58
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:09:04;18.77;43.86
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:11:34;18.64;44.04
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:14:01;18.49;44.22
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:16:29;18.35;44.51
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:19:00;18.23;44.84
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:21:30;18.09;44.96
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:23:59;17.95;45.22
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:26:26;17.82;45.32
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:28:53;17.74;45.37
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:31:26;17.63;45.51
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:34:13;17.51;45.53
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:36:41;17.41;45.73
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:39:11;17.34;45.89
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:41:39;17.29;45.96
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:44:08;17.22;46.02
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:46:37;17.17;46.07
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:49:10;17.17;46.06
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:51:39;17.16;46.12
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:54:08;17.17;46.08
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:56:39;17.16;46.28
65040;HTU21D;51606;45.000;38.612;2022-09-09T16:59:11;17.16;46.11
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:01:39;17.16;46.13
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:04:17;17.11;46.18
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:06:48;17.11;46.15
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:09:19;17.08;46.19
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:11:45;17.09;46.20
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:14:15;17.09;46.35
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:16:42;17.06;46.37
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:19:09;17.03;46.52
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:21:37;16.99;46.60
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:24:03;16.90;46.76
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:26:31;16.86;46.98
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:29:00;16.76;47.16
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:31:27;16.67;47.44
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:33:55;16.55;47.64
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:36:34;16.46;47.79
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:39:04;16.36;48.05
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:41:36;16.24;48.34
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:44:04;16.08;48.45
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:46:35;15.98;48.65
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:49:05;15.91;48.74
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:51:33;15.87;48.76
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:54:05;15.84;48.88
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:56:34;15.84;48.79
65040;HTU21D;51606;45.000;38.612;2022-09-09T17:59:02;15.83;48.83
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:01:31;15.83;48.92
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:04:00;15.84;48.93
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:06:31;15.86;48.92
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:09:01;15.89;48.90
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:11:31;15.90;48.92
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:14:00;15.89;48.97
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:16:29;15.95;49.01
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:18:56;15.98;48.99
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:21:26;16.01;49.00
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:23:54;16.01;49.08
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:26:23;16.02;49.17
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:28:56;16.04;49.25
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:31:24;16.04;49.26
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:33:53;16.05;49.28
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:36:25;16.05;49.37
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:38:52;16.05;49.36
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:41:23;16.02;49.79
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:43:53;15.97;49.83
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:46:24;15.93;49.90
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:48:52;15.89;49.99
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:51:20;15.86;50.07
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:53:58;15.84;50.21
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:56:26;15.81;50.09
65040;HTU21D;51606;45.000;38.612;2022-09-09T18:58:55;15.77;50.15
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:01:23;15.75;50.19
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:03:50;15.74;50.21
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:06:19;15.75;50.27
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:08:46;15.75;50.22
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:11:15;15.77;50.24
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:13:54;15.78;50.24
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:16:23;15.80;50.21
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:18:50;15.80;50.25
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:21:21;15.80;50.30
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:24:00;15.80;50.42
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:26:28;15.77;50.30
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:28:58;15.75;50.37
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:31:25;15.71;50.40
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:33:54;15.68;50.47
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:36:24;15.62;50.56
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:38:55;15.58;50.59
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:41:24;15.55;50.70
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:43:52;15.53;50.80
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:46:22;15.46;50.90
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:48:48;15.45;50.97
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:51:20;15.43;51.06
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:53:52;15.43;51.08
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:56:19;15.41;51.13
65040;HTU21D;51606;45.000;38.612;2022-09-09T19:58:48;15.38;51.19
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:01:20;15.34;51.30
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:03:49;15.31;51.39
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:06:19;15.27;51.46
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:08:46;15.23;51.51
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:11:15;15.16;51.60
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:13:42;15.13;51.68
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:18:42;15.07;51.84
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:21:13;15.00;52.03
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:23:42;14.92;52.11
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:26:12;14.83;52.33
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:28:40;14.78;52.43
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:31:19;14.72;52.75
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:33:47;14.69;52.64
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:36:21;14.64;52.84
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:38:50;14.58;52.86
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:41:20;14.53;52.97
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:46:13;14.40;53.17
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:48:40;14.35;53.27
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:51:07;14.32;53.32
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:53:36;14.30;53.38
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:56:03;14.29;53.49
65040;HTU21D;51606;45.000;38.612;2022-09-09T20:58:30;14.27;53.56
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:00:57;14.26;53.63
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:03:30;14.25;53.65
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:05:58;14.21;53.72
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:08:26;14.18;53.79
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:10:53;14.14;53.88
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:13:19;14.10;53.97
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:15:47;14.04;54.20
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:18:14;13.94;54.36
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:20:41;13.90;54.47
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:23:11;13.84;54.58
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:25:38;13.79;54.61
65040;HTU21D;51606;45.000;38.612;2022-09-09T21:28:04;13.74;54.62