sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-02-28T00:03:28;103070.0;;;0.4;65.0
56594;BME280;42474;51.660;5.824;2023-02-28T00:08:28;103070.0;;;0.4;65.0
56594;BME280;42474;51.660;5.824;2023-02-28T00:13:28;103060.0;;;0.3;65.0
56594;BME280;42474;51.660;5.824;2023-02-28T00:18:28;103060.0;;;0.3;65.0
56594;BME280;42474;51.660;5.824;2023-02-28T00:23:28;103060.0;;;0.3;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T00:28:28;103060.0;;;0.3;65.0
56594;BME280;42474;51.660;5.824;2023-02-28T00:33:28;103050.0;;;0.3;65.5
56594;BME280;42474;51.660;5.824;2023-02-28T00:38:28;103050.0;;;0.2;65.5
56594;BME280;42474;51.660;5.824;2023-02-28T00:43:28;103040.0;;;0.2;65.5
56594;BME280;42474;51.660;5.824;2023-02-28T00:48:28;103050.0;;;0.2;65.5
56594;BME280;42474;51.660;5.824;2023-02-28T00:53:28;103050.0;;;0.2;65.5
56594;BME280;42474;51.660;5.824;2023-02-28T00:58:28;103050.0;;;0.2;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T01:03:28;103060.0;;;0.2;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T01:08:28;103070.0;;;0.2;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T01:13:28;103070.0;;;0.1;66.5
56594;BME280;42474;51.660;5.824;2023-02-28T01:18:28;103080.0;;;0.1;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T01:23:28;103080.0;;;0.1;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T01:28:28;103080.0;;;0.2;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T01:33:28;103070.0;;;0.2;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T01:38:28;103070.0;;;0.2;65.5
56594;BME280;42474;51.660;5.824;2023-02-28T01:43:35;103060.0;;;0.1;65.5
56594;BME280;42474;51.660;5.824;2023-02-28T01:48:35;103060.0;;;0.1;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T01:53:39;103060.0;;;0.0;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T01:58:28;103050.0;;;0.0;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T02:03:29;103060.0;;;0.0;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T02:08:29;103060.0;;;0.1;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T02:14:24;103040.0;;;0.1;66.0
56594;BME280;42474;51.660;5.824;2023-02-28T02:25:53;103040.0;;;0.2;66.5
56594;BME280;42474;51.660;5.824;2023-02-28T02:33:42;103040.0;;;0.3;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T02:38:06;103040.0;;;0.4;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T02:42:42;103040.0;;;0.5;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T02:46:17;103040.0;;;0.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T02:48:34;103030.0;;;0.7;68.0
56594;BME280;42474;51.660;5.824;2023-02-28T02:53:43;103040.0;;;0.7;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T02:58:33;103040.0;;;0.8;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T03:03:32;103030.0;;;0.8;68.0
56594;BME280;42474;51.660;5.824;2023-02-28T03:08:34;103030.0;;;0.8;68.0
56594;BME280;42474;51.660;5.824;2023-02-28T03:14:12;103040.0;;;0.9;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T03:20:05;103040.0;;;0.9;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T03:25:03;103040.0;;;1.0;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T03:28:31;103030.0;;;1.0;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T03:33:30;103040.0;;;1.1;69.0
56594;BME280;42474;51.660;5.824;2023-02-28T03:38:40;103040.0;;;1.1;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T03:43:40;103040.0;;;1.2;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T03:48:37;103040.0;;;1.2;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T03:53:37;103040.0;;;1.3;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T03:58:43;103040.0;;;1.3;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T04:03:28;103030.0;;;1.3;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T04:08:28;103020.0;;;1.3;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T04:13:28;103020.0;;;1.4;68.0
56594;BME280;42474;51.660;5.824;2023-02-28T04:18:28;103010.0;;;1.4;68.0
56594;BME280;42474;51.660;5.824;2023-02-28T04:23:28;103020.0;;;1.4;68.0
56594;BME280;42474;51.660;5.824;2023-02-28T04:28:28;103030.0;;;1.5;68.0
56594;BME280;42474;51.660;5.824;2023-02-28T04:33:28;103030.0;;;1.5;68.0
56594;BME280;42474;51.660;5.824;2023-02-28T04:38:28;103030.0;;;1.6;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T04:43:28;103030.0;;;1.6;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T04:48:29;103030.0;;;1.7;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T04:53:28;103040.0;;;1.7;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T04:58:28;103040.0;;;1.6;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T05:03:28;103040.0;;;1.6;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T05:08:28;103050.0;;;1.6;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T05:13:28;103050.0;;;1.7;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T05:18:28;103050.0;;;1.6;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T05:23:28;103050.0;;;1.6;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T05:28:28;103060.0;;;1.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T05:33:28;103050.0;;;1.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T05:38:28;103060.0;;;1.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T05:43:28;103060.0;;;1.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T05:48:28;103070.0;;;1.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T05:53:28;103070.0;;;1.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T05:58:28;103070.0;;;1.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:03:28;103070.0;;;1.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:08:28;103070.0;;;1.6;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:13:28;103070.0;;;1.6;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:18:28;103090.0;;;1.6;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:23:28;103080.0;;;1.6;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:28:28;103090.0;;;1.5;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:33:28;103090.0;;;1.5;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:38:28;103100.0;;;1.5;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:43:31;103090.0;;;1.6;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:48:28;103100.0;;;1.6;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:53:28;103110.0;;;1.6;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T06:58:28;103090.0;;;1.6;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T07:03:28;103110.0;;;1.6;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T07:08:28;103100.0;;;1.7;67.0
56594;BME280;42474;51.660;5.824;2023-02-28T07:13:28;103110.0;;;2.0;67.5
56594;BME280;42474;51.660;5.824;2023-02-28T07:18:28;103110.0;;;2.6;69.0
56594;BME280;42474;51.660;5.824;2023-02-28T07:23:28;103110.0;;;3.4;69.5
56594;BME280;42474;51.660;5.824;2023-02-28T07:28:28;103120.0;;;4.2;68.5
56594;BME280;42474;51.660;5.824;2023-02-28T07:33:28;103110.0;;;3.8;64.5
56594;BME280;42474;51.660;5.824;2023-02-28T07:38:28;103130.0;;;3.2;63.5
56594;BME280;42474;51.660;5.824;2023-02-28T07:43:28;103130.0;;;2.9;63.5
56594;BME280;42474;51.660;5.824;2023-02-28T07:48:28;103140.0;;;2.5;63.0
56594;BME280;42474;51.660;5.824;2023-02-28T07:53:29;103140.0;;;2.3;63.5
56594;BME280;42474;51.660;5.824;2023-02-28T07:58:29;103140.0;;;2.2;63.5
56594;BME280;42474;51.660;5.824;2023-02-28T08:03:28;103140.0;;;2.3;63.0
56594;BME280;42474;51.660;5.824;2023-02-28T08:08:28;103140.0;;;2.3;62.0
56594;BME280;42474;51.660;5.824;2023-02-28T08:13:29;103140.0;;;2.4;62.0
56594;BME280;42474;51.660;5.824;2023-02-28T08:18:28;103150.0;;;2.5;61.0
56594;BME280;42474;51.660;5.824;2023-02-28T08:23:28;103140.0;;;2.5;61.0
56594;BME280;42474;51.660;5.824;2023-02-28T08:28:28;103140.0;;;2.5;60.5
56594;BME280;42474;51.660;5.824;2023-02-28T08:33:28;103140.0;;;2.6;60.5
56594;BME280;42474;51.660;5.824;2023-02-28T08:38:28;103140.0;;;2.7;59.0
56594;BME280;42474;51.660;5.824;2023-02-28T08:43:29;103130.0;;;2.7;59.0
56594;BME280;42474;51.660;5.824;2023-02-28T08:48:30;103140.0;;;2.9;58.5
56594;BME280;42474;51.660;5.824;2023-02-28T08:53:28;103140.0;;;3.0;58.5
56594;BME280;42474;51.660;5.824;2023-02-28T08:58:28;103150.0;;;3.1;58.0
56594;BME280;42474;51.660;5.824;2023-02-28T09:03:28;103140.0;;;3.2;58.5
56594;BME280;42474;51.660;5.824;2023-02-28T09:08:29;103140.0;;;3.4;57.0
56594;BME280;42474;51.660;5.824;2023-02-28T09:13:29;103150.0;;;3.5;56.5
56594;BME280;42474;51.660;5.824;2023-02-28T09:18:28;103130.0;;;3.6;56.0
56594;BME280;42474;51.660;5.824;2023-02-28T09:23:28;103140.0;;;3.7;55.5
56594;BME280;42474;51.660;5.824;2023-02-28T09:28:28;103130.0;;;3.9;56.0
56594;BME280;42474;51.660;5.824;2023-02-28T09:33:28;103130.0;;;4.0;54.0
56594;BME280;42474;51.660;5.824;2023-02-28T09:38:28;103140.0;;;4.1;52.5
56594;BME280;42474;51.660;5.824;2023-02-28T09:43:33;103140.0;;;4.2;53.0
56594;BME280;42474;51.660;5.824;2023-02-28T09:48:31;103130.0;;;4.4;52.5
56594;BME280;42474;51.660;5.824;2023-02-28T09:53:35;103130.0;;;4.5;50.5
56594;BME280;42474;51.660;5.824;2023-02-28T09:58:32;103140.0;;;4.6;51.5
56594;BME280;42474;51.660;5.824;2023-02-28T10:03:56;103110.0;;;4.7;48.0
56594;BME280;42474;51.660;5.824;2023-02-28T10:08:41;103110.0;;;4.7;49.5
56594;BME280;42474;51.660;5.824;2023-02-28T10:13:35;103120.0;;;4.9;49.0
56594;BME280;42474;51.660;5.824;2023-02-28T10:18:43;103110.0;;;5.0;48.0
56594;BME280;42474;51.660;5.824;2023-02-28T10:23:35;103110.0;;;5.0;47.0
56594;BME280;42474;51.660;5.824;2023-02-28T10:28:29;103110.0;;;5.1;47.0
56594;BME280;42474;51.660;5.824;2023-02-28T10:33:33;103110.0;;;5.2;47.5
56594;BME280;42474;51.660;5.824;2023-02-28T10:38:32;103110.0;;;5.3;46.5
56594;BME280;42474;51.660;5.824;2023-02-28T10:43:28;103110.0;;;5.3;46.0
56594;BME280;42474;51.660;5.824;2023-02-28T10:48:36;103100.0;;;5.4;46.5
56594;BME280;42474;51.660;5.824;2023-02-28T10:53:37;103100.0;;;5.4;46.0
56594;BME280;42474;51.660;5.824;2023-02-28T10:58:31;103100.0;;;5.4;45.5
56594;BME280;42474;51.660;5.824;2023-02-28T11:03:34;103090.0;;;5.5;45.5
56594;BME280;42474;51.660;5.824;2023-02-28T11:08:28;103090.0;;;5.6;44.5
56594;BME280;42474;51.660;5.824;2023-02-28T11:13:35;103080.0;;;5.7;46.5
56594;BME280;42474;51.660;5.824;2023-02-28T11:18:41;103080.0;;;6.0;45.5
56594;BME280;42474;51.660;5.824;2023-02-28T11:23:34;103080.0;;;6.0;43.0
56594;BME280;42474;51.660;5.824;2023-02-28T11:28:41;103070.0;;;6.0;44.5
56594;BME280;42474;51.660;5.824;2023-02-28T11:33:29;103070.0;;;6.1;44.0
56594;BME280;42474;51.660;5.824;2023-02-28T11:38:28;103070.0;;;6.2;44.0
56594;BME280;42474;51.660;5.824;2023-02-28T11:44:27;103070.0;;;6.2;43.0
56594;BME280;42474;51.660;5.824;2023-02-28T11:49:10;103060.0;;;6.2;41.5
56594;BME280;42474;51.660;5.824;2023-02-28T11:54:32;103060.0;;;6.2;43.0
56594;BME280;42474;51.660;5.824;2023-02-28T11:59:22;103060.0;;;6.3;43.0
56594;BME280;42474;51.660;5.824;2023-02-28T12:04:41;103050.0;;;6.4;43.5
56594;BME280;42474;51.660;5.824;2023-02-28T12:09:34;103050.0;;;6.6;43.5
56594;BME280;42474;51.660;5.824;2023-02-28T12:14:14;103040.0;;;6.7;43.0
56594;BME280;42474;51.660;5.824;2023-02-28T12:19:41;103030.0;;;6.8;42.5
56594;BME280;42474;51.660;5.824;2023-02-28T12:25:36;103040.0;;;6.8;42.5
56594;BME280;42474;51.660;5.824;2023-02-28T12:28:36;103040.0;;;6.8;41.5
56594;BME280;42474;51.660;5.824;2023-02-28T12:33:32;103020.0;;;6.8;41.0
56594;BME280;42474;51.660;5.824;2023-02-28T12:38:31;103020.0;;;6.7;39.5
56594;BME280;42474;51.660;5.824;2023-02-28T12:43:33;103020.0;;;6.6;41.0
56594;BME280;42474;51.660;5.824;2023-02-28T12:48:33;103000.0;;;6.8;41.5
56594;BME280;42474;51.660;5.824;2023-02-28T12:53:35;103000.0;;;7.0;40.0
56594;BME280;42474;51.660;5.824;2023-02-28T12:58:54;103000.0;;;7.0;40.0
56594;BME280;42474;51.660;5.824;2023-02-28T13:05:13;102990.0;;;7.1;40.5
56594;BME280;42474;51.660;5.824;2023-02-28T13:09:23;102980.0;;;7.2;40.5
56594;BME280;42474;51.660;5.824;2023-02-28T13:13:30;102980.0;;;7.2;39.0
56594;BME280;42474;51.660;5.824;2023-02-28T13:18:37;102980.0;;;7.1;39.0
56594;BME280;42474;51.660;5.824;2023-02-28T13:23:58;102970.0;;;7.1;40.0
56594;BME280;42474;51.660;5.824;2023-02-28T13:29:02;102960.0;;;7.2;39.5
56594;BME280;42474;51.660;5.824;2023-02-28T13:33:30;102960.0;;;7.2;40.0
56594;BME280;42474;51.660;5.824;2023-02-28T13:38:33;102970.0;;;7.3;39.5
56594;BME280;42474;51.660;5.824;2023-02-28T13:44:01;102960.0;;;7.2;39.5
56594;BME280;42474;51.660;5.824;2023-02-28T13:48:29;102960.0;;;7.2;39.5
56594;BME280;42474;51.660;5.824;2023-02-28T13:54:03;102960.0;;;7.4;40.0
56594;BME280;42474;51.660;5.824;2023-02-28T13:59:12;102960.0;;;7.4;39.5
56594;BME280;42474;51.660;5.824;2023-02-28T14:04:59;102950.0;;;7.4;39.0
56594;BME280;42474;51.660;5.824;2023-02-28T14:08:28;102950.0;;;7.4;39.0
56594;BME280;42474;51.660;5.824;2023-02-28T14:13:46;102950.0;;;7.4;38.5
56594;BME280;42474;51.660;5.824;2023-02-28T14:18:30;102950.0;;;7.3;39.5
56594;BME280;42474;51.660;5.824;2023-02-28T14:24:41;102940.0;;;7.3;38.5
56594;BME280;42474;51.660;5.824;2023-02-28T14:30:10;102940.0;;;7.3;39.0
56594;BME280;42474;51.660;5.824;2023-02-28T14:34:49;102930.0;;;7.3;39.0
56594;BME280;42474;51.660;5.824;2023-02-28T14:38:33;102940.0;;;7.4;40.0
56594;BME280;42474;51.660;5.824;2023-02-28T14:43:28;102940.0;;;7.4;39.0
56594;BME280;42474;51.660;5.824;2023-02-28T14:48:28;102940.0;;;7.4;40.0
56594;BME280;42474;51.660;5.824;2023-02-28T14:53:30;102930.0;;;7.5;40.0
56594;BME280;42474;51.660;5.824;2023-02-28T14:58:32;102930.0;;;7.5;39.5
56594;BME280;42474;51.660;5.824;2023-02-28T15:03:32;102930.0;;;7.5;39.5
56594;BME280;42474;51.660;5.824;2023-02-28T15:08:29;102930.0;;;7.5;40.0
56594;BME280;42474;51.660;5.824;2023-02-28T15:13:39;102930.0;;;7.5;40.5
56594;BME280;42474;51.660;5.824;2023-02-28T15:18:33;102930.0;;;7.5;39.5
56594;BME280;42474;51.660;5.824;2023-02-28T15:23:29;102930.0;;;7.3;39.0
56594;BME280;42474;51.660;5.824;2023-02-28T15:28:29;102930.0;;;7.2;39.5
56594;BME280;42474;51.660;5.824;2023-02-28T15:33:30;102920.0;;;7.1;40.5
56594;BME280;42474;51.660;5.824;2023-02-28T15:38:28;102930.0;;;7.1;40.0
56594;BME280;42474;51.660;5.824;2023-02-28T15:43:30;102930.0;;;7.1;40.5
56594;BME280;42474;51.660;5.824;2023-02-28T15:48:30;102920.0;;;7.1;40.0
56594;BME280;42474;51.660;5.824;2023-02-28T15:53:33;102930.0;;;7.0;40.5
56594;BME280;42474;51.660;5.824;2023-02-28T15:58:28;102920.0;;;7.0;40.5
56594;BME280;42474;51.660;5.824;2023-02-28T16:03:37;102910.0;;;6.8;40.5
56594;BME280;42474;51.660;5.824;2023-02-28T16:08:28;102910.0;;;6.7;40.5
56594;BME280;42474;51.660;5.824;2023-02-28T16:13:28;102920.0;;;6.5;41.0
56594;BME280;42474;51.660;5.824;2023-02-28T16:18:28;102920.0;;;6.4;42.0
56594;BME280;42474;51.660;5.824;2023-02-28T16:23:28;102920.0;;;6.3;41.5
56594;BME280;42474;51.660;5.824;2023-02-28T16:28:30;102920.0;;;6.2;42.0
56594;BME280;42474;51.660;5.824;2023-02-28T16:33:29;102930.0;;;6.1;42.5
56594;BME280;42474;51.660;5.824;2023-02-28T16:38:28;102930.0;;;5.9;42.5
56594;BME280;42474;51.660;5.824;2023-02-28T16:43:28;102940.0;;;5.8;43.0
56594;BME280;42474;51.660;5.824;2023-02-28T16:48:28;102940.0;;;5.6;43.5
56594;BME280;42474;51.660;5.824;2023-02-28T16:53:28;102940.0;;;5.4;44.0
56594;BME280;42474;51.660;5.824;2023-02-28T16:58:28;102950.0;;;5.2;44.5
56594;BME280;42474;51.660;5.824;2023-02-28T17:03:29;102940.0;;;5.1;45.0
56594;BME280;42474;51.660;5.824;2023-02-28T17:08:28;102950.0;;;5.0;45.0
56594;BME280;42474;51.660;5.824;2023-02-28T17:13:28;102950.0;;;4.8;45.5
56594;BME280;42474;51.660;5.824;2023-02-28T17:18:28;102970.0;;;4.6;46.0
56594;BME280;42474;51.660;5.824;2023-02-28T17:23:28;102970.0;;;4.4;46.5
56594;BME280;42474;51.660;5.824;2023-02-28T17:28:28;102990.0;;;4.3;46.5
56594;BME280;42474;51.660;5.824;2023-02-28T17:33:28;102980.0;;;4.1;47.0
56594;BME280;42474;51.660;5.824;2023-02-28T17:38:28;102990.0;;;4.0;47.0
56594;BME280;42474;51.660;5.824;2023-02-28T17:43:28;102990.0;;;4.0;47.5
56594;BME280;42474;51.660;5.824;2023-02-28T17:48:28;102990.0;;;3.9;47.5
56594;BME280;42474;51.660;5.824;2023-02-28T17:53:28;103000.0;;;3.8;47.5
56594;BME280;42474;51.660;5.824;2023-02-28T17:58:28;103000.0;;;3.7;47.5
56594;BME280;42474;51.660;5.824;2023-02-28T18:03:28;103010.0;;;3.7;48.0
56594;BME280;42474;51.660;5.824;2023-02-28T18:08:28;103010.0;;;3.6;48.0
56594;BME280;42474;51.660;5.824;2023-02-28T18:13:28;103020.0;;;3.5;48.0
56594;BME280;42474;51.660;5.824;2023-02-28T18:18:28;103020.0;;;3.4;48.0
56594;BME280;42474;51.660;5.824;2023-02-28T18:23:28;103020.0;;;3.2;48.5
56594;BME280;42474;51.660;5.824;2023-02-28T18:28:28;103020.0;;;3.1;49.0
56594;BME280;42474;51.660;5.824;2023-02-28T18:33:28;103010.0;;;3.0;48.5
56594;BME280;42474;51.660;5.824;2023-02-28T18:38:28;103020.0;;;2.9;49.0
56594;BME280;42474;51.660;5.824;2023-02-28T18:43:30;103010.0;;;2.9;49.0
56594;BME280;42474;51.660;5.824;2023-02-28T18:48:28;103010.0;;;2.8;49.0
56594;BME280;42474;51.660;5.824;2023-02-28T18:53:28;103010.0;;;2.7;49.5
56594;BME280;42474;51.660;5.824;2023-02-28T18:58:28;103020.0;;;2.6;49.5
56594;BME280;42474;51.660;5.824;2023-02-28T19:03:28;103020.0;;;2.5;49.5
56594;BME280;42474;51.660;5.824;2023-02-28T19:08:28;103020.0;;;2.5;50.0
56594;BME280;42474;51.660;5.824;2023-02-28T19:13:30;103030.0;;;2.4;50.0
56594;BME280;42474;51.660;5.824;2023-02-28T19:18:28;103030.0;;;2.4;50.0
56594;BME280;42474;51.660;5.824;2023-02-28T19:23:30;103020.0;;;2.2;50.0
56594;BME280;42474;51.660;5.824;2023-02-28T19:28:29;103030.0;;;2.1;50.0
56594;BME280;42474;51.660;5.824;2023-02-28T19:33:28;103040.0;;;2.0;50.5
56594;BME280;42474;51.660;5.824;2023-02-28T19:38:28;103040.0;;;1.9;50.5
56594;BME280;42474;51.660;5.824;2023-02-28T19:43:29;103050.0;;;1.7;50.5
56594;BME280;42474;51.660;5.824;2023-02-28T19:48:28;103050.0;;;1.5;50.5
56594;BME280;42474;51.660;5.824;2023-02-28T19:53:29;103050.0;;;1.4;51.0
56594;BME280;42474;51.660;5.824;2023-02-28T19:58:29;103050.0;;;1.3;51.0
56594;BME280;42474;51.660;5.824;2023-02-28T20:08:28;103050.0;;;1.1;51.5
56594;BME280;42474;51.660;5.824;2023-02-28T20:13:28;103060.0;;;1.0;51.5
56594;BME280;42474;51.660;5.824;2023-02-28T20:18:28;103070.0;;;1.0;52.0
56594;BME280;42474;51.660;5.824;2023-02-28T20:23:28;103060.0;;;0.9;52.0
56594;BME280;42474;51.660;5.824;2023-02-28T20:28:28;103060.0;;;0.9;52.0
56594;BME280;42474;51.660;5.824;2023-02-28T20:33:28;103050.0;;;1.0;52.0
56594;BME280;42474;51.660;5.824;2023-02-28T20:38:28;103060.0;;;1.0;52.0
56594;BME280;42474;51.660;5.824;2023-02-28T20:43:29;103050.0;;;1.0;52.0
56594;BME280;42474;51.660;5.824;2023-02-28T20:48:29;103060.0;;;1.0;52.5
56594;BME280;42474;51.660;5.824;2023-02-28T20:53:28;103050.0;;;0.9;52.5
56594;BME280;42474;51.660;5.824;2023-02-28T20:58:30;103050.0;;;0.9;53.0
56594;BME280;42474;51.660;5.824;2023-02-28T21:03:28;103060.0;;;1.0;52.5
56594;BME280;42474;51.660;5.824;2023-02-28T21:08:29;103060.0;;;0.9;52.5
56594;BME280;42474;51.660;5.824;2023-02-28T21:13:28;103050.0;;;0.9;53.0
56594;BME280;42474;51.660;5.824;2023-02-28T21:18:28;103060.0;;;0.9;53.0
56594;BME280;42474;51.660;5.824;2023-02-28T21:23:28;103050.0;;;0.9;53.0
56594;BME280;42474;51.660;5.824;2023-02-28T21:28:28;103050.0;;;0.9;53.5
56594;BME280;42474;51.660;5.824;2023-02-28T21:33:28;103040.0;;;0.9;53.0
56594;BME280;42474;51.660;5.824;2023-02-28T21:38:28;103050.0;;;0.9;53.0
56594;BME280;42474;51.660;5.824;2023-02-28T21:43:28;103050.0;;;0.8;53.5
56594;BME280;42474;51.660;5.824;2023-02-28T21:48:29;103040.0;;;0.8;54.0
56594;BME280;42474;51.660;5.824;2023-02-28T21:53:31;103040.0;;;0.8;54.0
56594;BME280;42474;51.660;5.824;2023-02-28T21:58:28;103060.0;;;0.8;53.5
56594;BME280;42474;51.660;5.824;2023-02-28T22:03:28;103050.0;;;0.7;53.5
56594;BME280;42474;51.660;5.824;2023-02-28T22:08:28;103060.0;;;0.7;54.0
56594;BME280;42474;51.660;5.824;2023-02-28T22:13:28;103050.0;;;0.6;54.0
56594;BME280;42474;51.660;5.824;2023-02-28T22:18:28;103050.0;;;0.6;54.0
56594;BME280;42474;51.660;5.824;2023-02-28T22:23:28;103050.0;;;0.4;54.0
56594;BME280;42474;51.660;5.824;2023-02-28T22:28:29;103060.0;;;0.2;54.0
56594;BME280;42474;51.660;5.824;2023-02-28T22:33:28;103060.0;;;0.2;54.5
56594;BME280;42474;51.660;5.824;2023-02-28T22:38:28;103060.0;;;0.1;54.5
56594;BME280;42474;51.660;5.824;2023-02-28T22:43:29;103070.0;;;0.0;54.5
56594;BME280;42474;51.660;5.824;2023-02-28T22:48:28;103060.0;;;0.0;54.5
56594;BME280;42474;51.660;5.824;2023-02-28T22:53:29;103070.0;;;0.0;54.5
56594;BME280;42474;51.660;5.824;2023-02-28T22:58:28;103080.0;;;0.0;55.0
56594;BME280;42474;51.660;5.824;2023-02-28T23:03:29;103070.0;;;0.0;55.0
56594;BME280;42474;51.660;5.824;2023-02-28T23:08:28;103070.0;;;0.0;55.0
56594;BME280;42474;51.660;5.824;2023-02-28T23:13:28;103060.0;;;0.0;55.0
56594;BME280;42474;51.660;5.824;2023-02-28T23:18:28;103060.0;;;0.0;55.0
56594;BME280;42474;51.660;5.824;2023-02-28T23:23:28;103060.0;;;0.0;55.0
56594;BME280;42474;51.660;5.824;2023-02-28T23:28:28;103080.0;;;0.0;55.0
56594;BME280;42474;51.660;5.824;2023-02-28T23:33:28;103080.0;;;0.0;55.5
56594;BME280;42474;51.660;5.824;2023-02-28T23:38:28;103080.0;;;0.0;55.5
56594;BME280;42474;51.660;5.824;2023-02-28T23:43:28;103080.0;;;0.0;55.5
56594;BME280;42474;51.660;5.824;2023-02-28T23:48:28;103080.0;;;0.0;56.0
56594;BME280;42474;51.660;5.824;2023-02-28T23:53:29;103080.0;;;0.0;56.0
56594;BME280;42474;51.660;5.824;2023-02-28T23:58:29;103090.0;;;0.0;56.0
