sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22250;SDS011;59348;52.158;5.588;2022-10-15T00:01:32;25.80;;;20.13;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:03:59;44.35;;;29.85;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:06:27;43.03;;;30.58;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:08:55;51.30;;;35.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:11:23;58.08;;;36.50;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:13:51;55.78;;;37.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:16:19;51.63;;;35.33;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:18:47;50.08;;;35.72;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:21:16;56.38;;;37.33;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:23:43;59.50;;;37.33;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:26:13;54.63;;;37.25;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:28:41;58.47;;;38.20;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:31:09;60.30;;;38.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:33:37;59.22;;;38.83;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:36:05;59.65;;;38.25;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:38:33;55.53;;;38.20;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:41:00;61.50;;;39.80;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:43:37;54.47;;;37.80;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:46:06;61.00;;;38.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:48:38;58.70;;;39.47;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:51:06;58.88;;;38.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:53:34;57.63;;;39.08;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:56:01;63.78;;;39.72;;
22250;SDS011;59348;52.158;5.588;2022-10-15T00:58:28;63.50;;;39.78;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:00:59;58.28;;;39.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:03:26;58.67;;;39.17;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:05:53;60.30;;;40.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:08:21;59.42;;;39.03;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:10:52;61.08;;;40.38;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:13:23;64.78;;;40.72;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:15:54;62.10;;;41.60;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:18:25;58.03;;;38.75;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:20:58;68.18;;;41.15;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:26:15;63.08;;;40.58;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:28:46;65.93;;;41.13;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:31:17;66.10;;;41.22;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:33:48;61.90;;;40.95;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:36:18;63.65;;;41.20;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:38:53;70.13;;;43.58;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:41:23;68.47;;;43.83;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:43:56;72.78;;;43.60;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:46:28;68.55;;;43.10;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:48:56;73.40;;;44.95;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:51:24;69.45;;;42.78;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:53:55;71.55;;;44.05;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:56:22;71.13;;;44.03;;
22250;SDS011;59348;52.158;5.588;2022-10-15T01:58:50;71.05;;;45.13;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:01:20;72.20;;;44.72;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:03:49;74.13;;;43.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:06:18;74.13;;;44.92;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:08:51;72.25;;;44.53;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:11:20;72.90;;;45.10;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:13:49;84.93;;;45.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:16:19;82.47;;;47.75;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:18:49;77.15;;;46.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:21:20;85.68;;;47.42;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:23:49;83.65;;;47.20;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:26:18;84.30;;;48.58;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:28:48;81.00;;;47.65;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:31:16;90.03;;;49.22;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:33:44;89.20;;;50.90;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:36:13;87.40;;;49.80;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:38:41;95.70;;;50.50;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:41:10;92.28;;;52.75;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:43:38;94.55;;;53.50;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:46:06;94.38;;;53.05;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:48:34;103.68;;;55.20;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:51:02;96.00;;;54.72;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:53:30;106.78;;;56.28;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:55:58;102.22;;;55.85;;
22250;SDS011;59348;52.158;5.588;2022-10-15T02:58:25;98.07;;;55.70;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:00:53;95.28;;;55.70;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:03:20;98.78;;;55.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:05:48;97.68;;;54.90;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:08:15;96.95;;;54.33;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:10:44;96.55;;;54.80;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:13:11;94.15;;;53.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:15:39;92.82;;;52.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:18:06;93.28;;;53.65;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:20:34;92.28;;;51.83;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:23:01;88.10;;;51.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:25:28;85.03;;;50.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:27:57;86.10;;;50.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:30:24;83.88;;;48.95;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:32:52;80.95;;;50.25;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:35:19;80.45;;;49.75;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:37:46;83.80;;;49.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:40:14;79.88;;;49.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:42:41;77.55;;;48.60;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:45:10;81.70;;;49.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:47:37;80.82;;;50.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:50:04;82.53;;;48.28;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:52:32;79.88;;;48.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:54:59;83.43;;;49.33;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:57:26;82.47;;;48.85;;
22250;SDS011;59348;52.158;5.588;2022-10-15T03:59:54;84.30;;;50.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:02:23;81.75;;;49.17;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:04:50;82.10;;;48.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:07:18;82.03;;;49.92;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:09:45;81.18;;;48.05;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:12:12;80.88;;;47.50;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:14:40;79.97;;;48.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:17:07;82.15;;;49.03;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:19:36;86.00;;;49.90;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:22:03;83.97;;;50.38;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:24:30;90.05;;;51.40;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:26:58;89.15;;;52.13;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:29:25;89.13;;;51.95;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:31:52;86.65;;;52.42;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:34:20;95.15;;;54.95;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:36:48;97.03;;;56.03;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:39:15;97.25;;;54.88;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:41:43;92.07;;;54.50;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:44:10;90.00;;;54.65;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:46:38;93.20;;;52.90;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:49:05;85.32;;;53.25;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:51:32;92.55;;;54.30;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:54:01;87.47;;;54.65;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:56:28;95.53;;;54.80;;
22250;SDS011;59348;52.158;5.588;2022-10-15T04:58:55;89.47;;;54.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:01:23;92.97;;;54.92;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:03:50;93.03;;;55.88;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:06:18;96.63;;;55.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:08:46;96.18;;;54.92;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:11:16;96.43;;;55.25;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:13:44;87.47;;;55.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:16:12;93.00;;;55.17;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:18:40;92.70;;;56.58;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:21:08;93.93;;;54.90;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:23:35;87.18;;;55.90;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:26:04;92.82;;;56.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:28:33;93.28;;;56.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:31:04;92.13;;;57.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:33:31;95.78;;;56.95;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:36:06;93.32;;;57.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:38:34;95.60;;;57.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:41:02;91.53;;;57.30;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:43:29;100.07;;;59.05;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:45:57;92.00;;;56.42;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:48:25;106.25;;;63.33;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:50:52;106.47;;;63.15;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:53:20;115.13;;;63.72;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:55:47;113.75;;;64.75;;
22250;SDS011;59348;52.158;5.588;2022-10-15T05:58:14;122.15;;;69.20;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:00:42;131.98;;;68.85;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:03:12;142.18;;;72.22;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:05:39;143.65;;;72.85;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:08:07;147.60;;;72.05;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:10:34;149.18;;;74.50;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:13:02;156.27;;;73.90;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:15:30;161.35;;;73.22;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:17:58;153.05;;;71.53;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:20:26;165.75;;;71.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:22:56;160.93;;;71.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:25:24;152.63;;;69.95;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:27:51;140.02;;;63.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:30:19;136.43;;;64.13;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:32:47;138.52;;;62.28;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:35:14;136.63;;;61.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:37:43;126.20;;;60.33;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:40:11;123.38;;;58.83;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:42:38;118.82;;;57.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:45:06;117.03;;;55.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:47:35;119.60;;;56.30;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:50:02;114.35;;;53.78;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:52:30;109.72;;;50.25;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:54:59;105.70;;;50.42;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:57:27;115.05;;;51.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T06:59:54;102.43;;;50.65;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:02:21;97.10;;;48.60;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:04:49;100.43;;;48.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:07:17;98.43;;;48.83;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:09:44;97.35;;;47.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:12:13;98.55;;;48.20;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:14:40;95.20;;;48.28;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:17:08;94.97;;;46.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:19:35;92.18;;;47.53;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:22:02;90.88;;;46.58;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:24:29;90.35;;;46.72;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:26:57;88.25;;;45.10;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:29:25;87.13;;;46.08;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:31:53;90.32;;;46.47;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:34:20;79.55;;;43.80;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:36:47;80.28;;;43.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:39:15;76.13;;;41.78;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:41:43;71.90;;;40.50;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:44:11;72.97;;;40.65;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:46:39;72.60;;;40.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:49:07;66.28;;;38.17;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:51:35;61.03;;;36.40;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:54:02;56.63;;;35.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:56:30;58.10;;;35.47;;
22250;SDS011;59348;52.158;5.588;2022-10-15T07:58:57;55.78;;;34.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:01:24;49.70;;;33.58;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:03:53;50.35;;;32.38;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:06:20;48.13;;;31.30;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:08:48;49.13;;;31.30;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:11:15;44.20;;;30.08;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:13:43;47.35;;;31.15;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:16:11;42.17;;;28.58;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:18:39;41.85;;;28.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:21:09;43.70;;;29.25;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:23:37;42.00;;;27.80;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:26:04;40.00;;;27.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:28:32;36.60;;;27.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:31:00;42.65;;;26.90;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:33:27;39.28;;;27.70;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:35:55;41.35;;;27.58;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:38:23;37.55;;;27.90;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:40:51;41.67;;;27.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:43:20;40.63;;;26.52;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:45:49;36.70;;;26.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:48:18;38.28;;;25.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:50:48;40.20;;;25.98;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:53:19;35.05;;;24.85;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:55:48;34.40;;;25.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T08:58:18;36.55;;;26.58;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:00:48;38.45;;;25.25;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:03:23;37.05;;;24.50;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:05:54;33.25;;;23.33;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:08:24;31.80;;;23.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:10:56;34.45;;;24.33;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:13:26;33.45;;;24.73;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:15:55;34.42;;;24.60;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:18:24;35.35;;;25.02;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:20:53;35.25;;;25.17;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:23:21;36.92;;;25.50;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:25:50;37.65;;;26.48;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:28:23;38.00;;;26.23;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:30:52;35.97;;;26.88;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:33:25;34.38;;;26.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:35:57;35.28;;;25.02;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:38:28;34.10;;;25.65;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:41:00;32.70;;;23.92;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:43:32;30.65;;;23.67;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:46:00;30.05;;;23.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:48:29;31.60;;;23.88;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:50:59;28.23;;;22.40;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:53:31;30.83;;;22.77;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:56:07;31.38;;;22.52;;
22250;SDS011;59348;52.158;5.588;2022-10-15T09:58:40;27.25;;;20.73;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:01:15;25.13;;;19.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:03:43;26.40;;;20.05;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:06:11;24.08;;;19.38;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:08:39;26.05;;;20.17;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:11:08;26.25;;;18.75;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:13:38;27.10;;;18.80;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:16:08;23.63;;;18.40;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:18:36;26.08;;;18.27;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:21:04;24.05;;;17.25;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:23:32;23.92;;;18.17;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:26:01;24.92;;;17.10;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:28:31;27.92;;;17.38;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:30:59;24.42;;;18.23;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:33:30;23.48;;;17.58;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:35:58;23.92;;;17.50;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:38:26;22.10;;;17.77;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:40:55;23.67;;;17.60;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:43:29;24.55;;;17.73;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:45:58;27.00;;;18.10;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:48:26;25.05;;;18.15;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:51:05;22.48;;;16.70;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:53:33;21.17;;;16.60;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:56:01;26.95;;;17.15;;
22250;SDS011;59348;52.158;5.588;2022-10-15T10:58:30;23.95;;;17.40;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:00:59;23.13;;;15.80;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:03:29;21.67;;;16.08;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:05:59;22.20;;;16.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:08:30;23.45;;;15.75;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:11:02;25.55;;;16.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:13:33;21.70;;;15.15;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:16:06;21.70;;;15.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:18:40;18.05;;;13.98;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:21:13;21.15;;;15.02;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:23:49;21.70;;;14.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:26:21;19.50;;;14.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:28:53;20.02;;;14.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:31:25;19.83;;;13.98;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:33:58;19.17;;;14.52;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:36:33;19.67;;;13.93;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:39:09;21.67;;;14.30;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:41:42;20.88;;;14.60;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:44:17;17.85;;;14.18;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:46:48;18.30;;;13.25;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:49:22;17.45;;;13.80;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:51:58;17.77;;;13.65;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:54:30;19.05;;;13.95;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:57:00;18.00;;;13.13;;
22250;SDS011;59348;52.158;5.588;2022-10-15T11:59:30;18.75;;;13.60;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:01:59;18.58;;;13.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:04:29;20.08;;;13.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:06:58;18.67;;;13.52;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:09:28;16.80;;;12.77;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:11:59;16.85;;;12.48;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:14:29;15.52;;;10.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:16:59;15.35;;;11.07;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:19:33;16.25;;;11.25;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:22:03;14.13;;;10.52;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:24:48;12.70;;;10.10;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:27:20;12.68;;;9.48;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:29:49;11.73;;;9.57;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:32:20;12.32;;;9.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:34:49;13.43;;;9.43;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:37:20;11.88;;;9.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:39:53;10.55;;;9.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:42:22;13.75;;;9.27;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:44:52;10.18;;;9.00;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:50:03;10.10;;;9.10;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:55:18;12.90;;;9.45;;
22250;SDS011;59348;52.158;5.588;2022-10-15T12:57:51;13.00;;;9.93;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:03:07;12.38;;;10.32;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:05:35;11.65;;;10.10;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:08:03;11.70;;;10.40;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:10:32;11.05;;;9.95;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:13:02;11.90;;;10.70;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:15:30;13.65;;;11.05;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:17:59;12.52;;;11.23;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:20:31;14.23;;;11.13;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:23:06;12.80;;;11.50;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:25:33;14.32;;;11.43;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:28:02;13.00;;;11.68;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:30:47;12.65;;;11.23;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:33:14;12.30;;;11.10;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:35:41;13.70;;;10.90;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:38:12;12.75;;;10.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:40:45;11.25;;;10.13;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:43:16;12.18;;;10.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:45:45;10.85;;;9.75;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:48:14;12.63;;;10.98;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:50:46;12.00;;;10.70;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:53:16;13.95;;;11.88;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:55:47;13.02;;;10.35;;
22250;SDS011;59348;52.158;5.588;2022-10-15T13:58:18;11.15;;;10.02;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:00:48;11.93;;;10.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:03:17;12.70;;;10.43;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:05:46;11.93;;;10.73;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:08:15;11.82;;;10.63;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:10:42;12.23;;;10.13;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:13:10;11.10;;;9.75;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:15:40;11.25;;;9.80;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:18:07;10.35;;;9.27;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:20:35;10.10;;;9.10;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:23:02;11.82;;;9.27;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:25:30;10.93;;;9.48;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:27:57;10.05;;;9.05;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:30:26;10.55;;;8.68;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:32:55;8.82;;;7.93;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:35:23;8.68;;;7.88;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:37:58;8.57;;;7.78;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:40:25;7.25;;;6.55;;
22250;SDS011;59348;52.158;5.588;2022-10-15T14:43:01;7.22;;;6.32;;