sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9808;DHT22;4943;52.550;13.462;2023-01-01T00:00:25;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:02:53;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:05:22;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:07:50;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:10:19;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:12:57;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:15:27;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:17:55;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:20:24;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:23:00;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:25:29;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:28:00;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:30:29;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:32:57;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:35:26;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:37:54;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:40:23;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:42:51;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:45:21;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:47:51;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:50:21;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:52:49;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:55:18;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T00:57:46;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:00:15;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:02:45;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:05:14;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:07:42;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:10:11;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:12:39;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:15:08;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:17:37;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:20:08;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:22:37;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:25:06;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:27:35;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:30:04;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:32:32;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:35:01;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:37:31;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:39:59;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:42:28;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:44:58;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:47:30;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:50:05;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:52:39;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:55:09;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T01:57:38;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:00:09;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:02:41;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:05:10;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:07:40;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:10:09;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:12:38;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:15:08;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:17:43;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:20:23;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:23:43;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:29:27;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:32:00;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:34:32;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:37:04;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:39:36;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:42:07;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:44:40;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:47:12;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:49:49;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:52:40;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:55:23;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T02:58:00;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:00:56;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:03:29;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:06:02;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:08:57;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:11:33;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:14:07;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:16:45;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:19:17;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:21:49;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:24:25;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:26:57;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:29:30;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:32:02;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:34:34;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:37:06;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:39:40;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:42:14;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:44:46;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:47:17;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:49:46;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:52:25;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:55:04;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T03:57:41;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:00:13;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:02:49;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:05:20;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:07:50;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:10:20;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:12:51;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:15:22;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:17:53;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:20:22;15.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:22:51;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:25:22;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:27:50;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:30:21;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:32:49;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:35:19;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:37:48;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:40:16;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:42:45;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:45:13;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:47:41;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:50:10;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:52:40;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:55:08;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T04:57:37;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:00:07;15.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:02:35;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:05:04;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:07:35;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:10:05;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:12:34;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:15:02;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:17:31;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:19:59;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:22:28;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:24:57;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:27:27;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:29:56;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:32:25;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:34:54;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:37:23;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:39:53;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:42:21;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:44:51;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:47:19;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:49:48;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:52:16;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:54:52;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:57:20;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T05:59:49;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:02:18;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:04:47;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:07:15;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:09:45;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:12:13;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:14:41;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:17:10;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:19:40;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:22:08;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:24:36;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:27:05;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:29:34;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:32:02;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:34:31;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:37:05;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:39:34;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:42:02;15.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:44:31;15.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:46:59;15.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:49:27;15.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:51:56;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:54:26;15.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:56:54;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T06:59:23;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:01:51;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:04:21;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:06:52;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:09:20;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:11:50;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:14:19;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:16:47;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:19:15;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:21:45;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:24:18;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:26:47;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:29:17;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:31:45;15.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:34:16;15.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:36:45;15.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:39:13;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:41:42;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:44:10;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:46:40;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:49:08;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:51:37;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:54:05;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:56:34;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T07:59:03;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:01:34;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:04:05;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:06:34;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:09:02;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:11:31;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:13:59;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:16:28;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:18:56;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:21:26;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:23:54;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:26:28;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:28:57;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:31:26;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:33:54;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:36:23;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:38:53;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:41:21;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:43:50;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:46:18;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:48:47;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:51:15;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:53:44;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:56:19;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T08:58:47;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:01:16;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:03:48;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:06:16;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:08:45;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:11:21;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:13:51;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:16:20;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:18:49;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:21:17;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:23:46;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:26:14;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:28:44;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:31:12;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:33:41;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:36:13;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:38:44;16.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:41:20;16.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:44:00;16.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:46:29;16.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:49:01;16.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:51:33;16.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:54:20;17.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:56:55;17.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T09:59:26;17.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:01:58;17.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:04:40;17.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:07:18;17.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:09:55;17.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:12:34;17.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:15:11;17.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:17:43;17.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:20:19;17.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:22:51;17.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:25:22;17.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:27:55;17.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:30:28;17.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:32:58;17.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:35:33;17.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:38:03;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:40:32;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:43:01;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:45:32;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:48:13;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:50:45;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:53:20;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:55:49;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T10:58:26;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:00:59;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:03:28;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:06:03;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:08:34;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:11:04;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:13:33;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:16:10;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:18:38;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:21:07;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:23:37;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:26:19;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:29:01;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:31:35;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:34:15;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:36:48;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:39:20;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:41:52;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:44:25;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:46:57;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:49:28;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:51:57;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:54:30;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:57:06;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T11:59:42;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:02:16;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:04:51;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:07:23;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:09:57;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:12:31;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:15:04;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:17:38;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:20:13;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:22:47;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:25:18;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:27:57;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:30:32;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:33:19;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:35:59;17.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:38:45;17.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:41:31;17.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:44:11;17.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:46:47;17.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:49:33;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:52:12;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:55:13;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T12:57:56;17.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:00:27;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:02:59;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:05:35;17.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:08:05;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:10:36;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:13:05;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:15:49;17.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:18:26;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:21:00;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:23:45;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:26:34;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:29:30;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:32:07;17.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:35:13;17.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:37:45;17.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:40:49;17.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:43:25;17.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:45:55;17.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:49:10;17.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:52:09;17.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T13:58:11;17.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:03:43;17.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:06:15;17.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:08:59;17.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:11:28;17.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:13:58;17.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:16:27;17.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:18:57;16.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:21:30;16.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:24:01;16.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:26:33;16.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:29:08;16.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:31:40;16.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:34:14;16.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:36:50;16.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:39:23;16.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:41:56;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:44:32;16.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:47:02;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:49:33;16.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:52:07;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:54:39;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:57:10;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T14:59:47;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:02:18;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:04:48;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:07:20;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:09:49;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:12:18;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:14:50;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:17:20;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:20:00;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:22:30;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:25:00;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:27:31;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:30:04;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:32:39;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:35:18;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:37:58;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:40:32;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:43:12;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:45:50;16.40;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:48:23;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:51:10;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:53:52;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:56:23;16.30;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T15:58:54;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T16:01:37;16.20;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T16:04:08;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T16:06:42;16.10;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T16:09:11;16.00;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T16:11:40;15.90;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T16:14:09;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T16:16:41;15.80;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T16:19:14;15.70;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T16:21:43;15.60;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T16:24:13;15.50;99.90
9808;DHT22;4943;52.550;13.462;2023-01-01T16:26:41;15.50;99.90