sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60018;SDS011;45870;42.528;26.740;2023-04-29T00:01:53;9.63;;;6.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:04:23;10.88;;;6.43;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:06:49;11.13;;;6.85;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:09:15;10.45;;;7.18;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:11:40;11.32;;;7.35;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:14:06;12.38;;;7.47;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:16:32;10.07;;;7.28;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:18:57;12.85;;;6.82;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:21:24;11.85;;;7.07;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:23:51;10.60;;;7.25;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:26:17;16.30;;;7.43;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:28:43;8.95;;;5.93;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:31:08;10.15;;;6.25;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:33:34;10.35;;;6.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:36:00;9.20;;;5.95;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:38:26;10.82;;;6.35;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:40:52;14.20;;;7.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:43:17;11.82;;;6.75;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:45:44;7.88;;;5.93;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:48:11;9.35;;;6.25;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:50:39;9.68;;;6.93;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:53:06;10.18;;;6.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:55:32;10.73;;;6.25;;
60018;SDS011;45870;42.528;26.740;2023-04-29T00:57:59;8.65;;;6.10;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:00:27;10.43;;;6.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:02:53;9.35;;;5.97;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:05:24;9.07;;;6.13;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:10:28;8.50;;;5.78;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:13:04;10.05;;;6.18;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:15:54;11.40;;;6.57;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:18:26;10.18;;;6.63;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:20:55;11.48;;;6.68;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:23:25;8.38;;;5.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:25:51;7.88;;;5.90;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:30:54;8.52;;;6.10;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:33:46;12.75;;;6.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:36:52;10.23;;;7.57;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:42:09;15.40;;;10.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:44:48;18.70;;;10.10;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:47:15;15.25;;;9.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:49:41;14.32;;;9.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:52:07;13.70;;;8.48;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:54:32;12.88;;;8.15;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:57:02;14.63;;;8.85;;
60018;SDS011;45870;42.528;26.740;2023-04-29T01:59:28;16.00;;;9.57;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:01:55;13.27;;;8.25;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:04:23;13.30;;;8.10;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:06:49;15.93;;;8.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:09:17;12.52;;;9.32;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:11:43;18.52;;;10.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:14:08;15.40;;;9.90;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:16:34;15.05;;;9.93;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:19:00;13.45;;;8.32;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:21:25;11.57;;;7.18;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:23:51;12.63;;;7.35;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:26:18;13.65;;;8.23;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:28:44;16.38;;;9.18;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:31:10;13.32;;;9.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:33:37;14.95;;;9.18;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:36:02;14.95;;;9.73;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:38:28;15.50;;;8.75;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:40:54;17.15;;;9.55;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:43:19;14.98;;;9.18;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:45:45;12.23;;;8.52;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:48:11;14.35;;;9.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:50:37;15.20;;;9.07;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:53:02;16.75;;;8.82;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:55:28;15.30;;;10.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T02:57:54;16.02;;;10.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:00:19;15.35;;;10.93;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:02:45;15.63;;;10.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:05:11;23.38;;;11.07;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:07:36;15.82;;;9.82;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:10:03;13.48;;;9.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:12:29;15.75;;;9.88;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:14:54;19.05;;;10.68;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:17:21;19.60;;;10.93;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:19:46;17.48;;;11.38;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:22:12;17.00;;;11.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:24:37;17.73;;;11.02;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:27:03;17.10;;;9.98;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:29:30;19.42;;;9.75;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:31:56;14.68;;;10.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:34:22;15.48;;;9.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:36:49;13.48;;;8.73;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:39:18;12.05;;;7.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:41:45;12.18;;;6.93;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:44:11;8.90;;;6.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:46:37;15.90;;;6.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:49:02;10.43;;;6.57;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:51:28;10.68;;;6.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:53:54;7.88;;;5.90;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:56:23;10.73;;;5.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T03:58:52;7.82;;;5.53;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:01:18;11.23;;;5.93;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:03:44;7.88;;;5.15;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:06:09;6.57;;;4.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:08:35;8.07;;;4.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:11:01;6.63;;;4.53;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:13:30;5.70;;;4.05;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:15:56;5.10;;;3.85;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:18:21;6.28;;;3.83;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:20:47;7.75;;;3.88;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:23:13;9.00;;;4.07;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:25:45;5.93;;;3.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:28:11;5.50;;;3.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:30:37;4.70;;;3.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:33:03;5.47;;;4.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:35:28;7.20;;;4.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:37:54;5.32;;;3.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:40:20;9.27;;;4.05;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:42:45;7.50;;;4.32;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:45:13;7.20;;;4.32;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:47:39;6.35;;;4.22;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:50:05;6.60;;;4.47;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:52:32;6.85;;;4.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:54:58;6.57;;;5.32;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:57:23;8.40;;;5.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T04:59:49;6.97;;;5.20;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:02:15;9.13;;;5.95;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:04:41;12.02;;;5.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:07:06;6.78;;;4.53;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:09:32;6.88;;;4.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:11:58;8.35;;;4.75;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:14:24;10.85;;;5.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:16:50;8.75;;;4.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:19:17;8.32;;;4.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:21:43;7.57;;;4.38;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:24:09;6.38;;;4.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:26:37;7.35;;;4.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:29:03;7.22;;;4.28;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:31:28;10.27;;;4.43;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:33:54;6.43;;;4.05;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:36:20;10.57;;;4.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:38:46;7.80;;;4.03;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:41:11;8.38;;;4.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:43:38;8.13;;;4.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:46:03;9.77;;;4.53;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:48:30;6.93;;;3.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:50:55;6.22;;;3.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:53:21;6.07;;;3.92;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:55:47;5.60;;;3.90;;
60018;SDS011;45870;42.528;26.740;2023-04-29T05:58:14;7.53;;;4.28;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:00:41;7.00;;;4.40;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:03:08;5.93;;;3.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:05:35;5.35;;;3.67;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:08:01;5.95;;;3.67;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:10:27;4.78;;;3.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:12:53;6.90;;;4.20;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:15:19;6.78;;;4.20;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:17:45;8.98;;;4.07;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:20:11;6.50;;;4.05;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:22:37;6.82;;;4.25;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:25:03;9.85;;;5.18;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:27:28;7.53;;;4.25;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:29:54;5.50;;;3.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:32:20;9.02;;;4.05;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:34:46;6.80;;;3.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:37:11;5.82;;;3.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:39:37;7.10;;;4.40;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:42:03;6.82;;;3.95;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:44:29;7.18;;;4.15;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:46:54;7.60;;;4.82;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:49:20;6.93;;;4.78;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:51:46;6.47;;;4.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:54:12;6.30;;;4.22;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:56:37;7.25;;;4.10;;
60018;SDS011;45870;42.528;26.740;2023-04-29T06:59:03;6.35;;;3.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:01:29;8.27;;;3.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:03:54;5.97;;;3.55;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:06:20;5.10;;;3.83;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:08:46;8.57;;;4.05;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:11:12;5.40;;;3.05;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:13:37;4.32;;;3.35;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:16:03;6.95;;;3.92;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:18:29;7.68;;;3.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:20:59;7.45;;;4.03;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:23:25;6.80;;;3.40;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:25:51;6.43;;;3.17;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:28:16;5.65;;;3.47;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:30:42;5.85;;;3.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:33:08;6.25;;;3.20;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:35:34;16.33;;;6.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:37:59;7.93;;;3.63;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:40:25;4.18;;;2.85;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:42:51;4.90;;;2.95;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:45:16;5.10;;;3.08;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:47:42;4.90;;;2.95;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:50:08;6.03;;;3.28;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:52:34;7.28;;;3.10;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:54:59;5.75;;;2.53;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:57:25;4.60;;;2.75;;
60018;SDS011;45870;42.528;26.740;2023-04-29T07:59:54;4.25;;;2.55;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:02:20;4.22;;;2.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:04:46;7.03;;;3.10;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:07:11;7.07;;;2.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:09:37;7.47;;;2.22;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:12:03;5.50;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:14:29;6.13;;;2.90;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:16:55;6.20;;;2.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:19:21;5.05;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:21:46;4.90;;;2.47;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:24:12;4.15;;;2.05;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:26:41;5.13;;;2.55;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:29:06;6.50;;;2.38;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:31:32;5.32;;;2.20;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:33:58;3.08;;;1.92;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:36:24;6.20;;;2.63;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:38:53;4.07;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:41:19;4.72;;;2.47;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:43:44;3.72;;;1.88;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:46:10;8.23;;;3.15;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:48:37;5.65;;;3.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:51:06;7.18;;;2.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:53:32;7.65;;;2.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:56:02;5.47;;;2.28;;
60018;SDS011;45870;42.528;26.740;2023-04-29T08:58:37;6.85;;;2.40;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:01:06;6.15;;;2.40;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:03:36;5.00;;;2.35;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:06:09;5.38;;;2.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:08:36;4.82;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:11:03;6.63;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:13:33;4.25;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:15:58;7.05;;;2.67;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:23:49;4.13;;;2.42;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:26:16;6.55;;;2.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:28:42;4.22;;;2.67;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:31:09;5.28;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:33:49;6.10;;;2.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:39:03;6.07;;;2.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:41:34;3.70;;;2.33;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:44:03;4.57;;;2.33;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:46:31;4.32;;;2.10;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:48:58;5.85;;;2.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:51:23;4.03;;;2.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:53:49;4.53;;;2.25;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:56:15;3.97;;;2.33;;
60018;SDS011;45870;42.528;26.740;2023-04-29T09:58:40;4.82;;;2.42;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:01:08;4.10;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:03:35;7.70;;;2.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:06:03;4.72;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:08:30;5.07;;;2.58;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:10:58;4.70;;;2.33;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:13:25;4.18;;;2.78;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:16:07;6.55;;;2.97;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:18:40;4.55;;;3.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:21:08;8.07;;;3.05;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:23:35;7.22;;;2.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:26:02;6.50;;;2.97;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:28:30;5.03;;;2.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:30:57;5.72;;;3.35;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:33:26;4.97;;;2.92;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:35:55;7.05;;;3.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:43:52;5.80;;;3.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:48:50;6.75;;;3.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:53:58;4.28;;;3.17;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:56:39;5.45;;;3.03;;
60018;SDS011;45870;42.528;26.740;2023-04-29T10:59:22;7.18;;;3.20;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:02:06;4.93;;;3.40;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:04:34;8.13;;;3.38;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:07:37;5.47;;;2.97;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:10:03;7.10;;;3.05;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:12:29;5.20;;;2.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:14:56;5.68;;;3.20;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:17:35;7.50;;;3.03;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:20:02;6.18;;;3.33;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:22:28;9.05;;;2.85;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:24:55;6.63;;;2.78;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:27:28;6.38;;;3.13;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:29:57;6.82;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:32:24;8.15;;;2.78;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:34:51;5.70;;;2.75;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:37:20;7.22;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:39:49;5.55;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:42:22;3.50;;;2.58;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:44:51;5.93;;;2.78;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:47:18;5.03;;;2.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:49:45;4.40;;;2.63;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:52:11;5.25;;;3.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:54:37;7.50;;;2.90;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:57:05;4.75;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T11:59:31;5.68;;;2.67;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:01:57;4.88;;;2.95;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:04:24;7.38;;;3.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:06:51;5.40;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:09:18;4.32;;;2.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:11:44;5.90;;;3.08;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:14:14;5.50;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:16:40;6.32;;;2.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:19:06;4.90;;;2.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:21:34;5.35;;;2.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:24:01;5.50;;;2.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:26:28;3.85;;;2.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:28:56;3.75;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:31:23;6.18;;;2.55;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:33:56;8.50;;;2.88;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:36:22;4.40;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:38:47;6.82;;;2.67;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:41:13;6.47;;;2.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:43:41;6.88;;;3.03;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:46:08;8.68;;;2.67;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:48:37;6.80;;;2.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:51:07;4.45;;;2.72;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:53:34;4.18;;;2.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:56:00;3.80;;;2.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T12:58:29;7.47;;;2.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:00:55;6.15;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:03:21;3.70;;;2.20;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:05:47;5.80;;;2.40;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:08:16;6.63;;;2.20;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:10:43;4.32;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:13:08;4.03;;;2.35;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:15:35;5.45;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:18:03;5.13;;;3.00;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:20:29;4.03;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:22:55;5.13;;;2.53;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:25:21;6.45;;;2.97;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:27:46;6.88;;;2.47;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:30:13;6.40;;;2.83;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:32:40;8.02;;;2.67;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:35:06;4.88;;;2.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:37:32;6.07;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:39:58;4.32;;;2.20;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:42:24;6.20;;;2.45;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:44:49;5.97;;;2.42;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:47:15;4.47;;;2.58;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:49:41;5.65;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:52:10;5.70;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:54:37;3.88;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:57:03;5.97;;;2.63;;
60018;SDS011;45870;42.528;26.740;2023-04-29T13:59:30;6.10;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:01:56;7.00;;;2.60;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:04:23;3.45;;;2.28;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:06:49;6.35;;;3.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:09:15;4.20;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:11:42;5.22;;;2.28;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:14:08;5.43;;;2.80;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:16:34;5.53;;;2.53;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:18:59;7.85;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:21:25;4.75;;;2.33;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:23:51;4.68;;;2.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:26:17;5.65;;;2.20;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:28:42;5.68;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:31:08;4.72;;;2.30;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:33:35;3.95;;;2.33;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:36:00;3.83;;;2.40;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:38:26;5.00;;;2.63;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:40:52;6.13;;;2.40;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:43:17;5.50;;;2.70;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:45:43;9.82;;;2.50;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:48:09;3.75;;;2.85;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:50:35;6.35;;;2.65;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:53:01;3.47;;;2.53;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:55:26;5.40;;;2.47;;
60018;SDS011;45870;42.528;26.740;2023-04-29T14:57:52;4.50;;;2.50;;