sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80237;SDS011;69544;42.138;24.742;2023-05-10T00:02:11;3.38;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:04:36;3.35;;;2.85;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:07:02;3.63;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:09:28;3.03;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:11:54;3.95;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:14:19;3.67;;;2.85;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:16:45;3.85;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:19:11;3.65;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:21:36;3.80;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:24:02;3.10;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:26:28;4.05;;;3.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:28:54;3.33;;;2.35;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:31:19;4.50;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:33:45;3.35;;;2.65;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:36:11;4.00;;;2.83;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:38:36;3.25;;;2.55;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:41:03;2.90;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:43:28;3.00;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:45:54;3.80;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:48:20;3.58;;;2.75;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:50:46;3.67;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:53:13;3.58;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:55:39;2.92;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T00:58:05;2.95;;;2.65;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:00:32;3.67;;;2.88;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:02:59;2.72;;;2.33;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:05:24;4.63;;;2.42;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:07:52;3.67;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:10:17;2.83;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:12:44;3.00;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:15:11;3.72;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:17:39;5.10;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:20:07;3.15;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:28:20;2.85;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:45:00;2.88;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:50:18;2.90;;;2.47;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:52:49;2.88;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:55:18;3.00;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-10T01:57:46;3.25;;;2.47;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:00:16;4.10;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:02:47;2.97;;;2.42;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:05:15;3.58;;;2.45;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:07:42;3.28;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:10:09;3.25;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:12:36;3.42;;;2.38;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:15:06;2.85;;;2.45;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:17:33;2.67;;;2.45;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:20:01;3.53;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:22:28;3.63;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:24:55;3.53;;;2.42;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:27:22;3.13;;;2.53;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:29:49;3.50;;;2.45;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:32:16;3.28;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:34:43;3.38;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:37:11;4.00;;;2.92;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:39:39;3.30;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:42:09;3.03;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:44:40;3.28;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:47:10;3.10;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:49:35;3.65;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:52:01;2.95;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:54:33;3.58;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:57:04;2.70;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T02:59:31;3.58;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:01:58;2.65;;;2.42;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:04:25;3.38;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:06:51;3.20;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:09:17;3.85;;;2.85;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:20:26;4.28;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:23:00;4.50;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:25:31;3.00;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:27:57;3.30;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:30:24;2.47;;;2.28;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:32:50;3.05;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:35:16;3.30;;;2.42;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:37:42;3.10;;;2.45;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:40:09;3.35;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:42:35;3.55;;;2.72;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:45:01;4.35;;;2.55;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:47:27;3.55;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:49:52;2.90;;;2.42;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:52:18;3.45;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:54:44;3.47;;;2.67;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:57:09;3.10;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T03:59:35;2.65;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:02:01;3.05;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:04:26;2.78;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:06:52;4.38;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:09:18;3.28;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:11:43;8.18;;;3.65;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:14:09;13.98;;;4.72;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:16:35;8.98;;;4.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:19:00;14.15;;;5.38;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:21:26;14.65;;;5.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:23:52;12.23;;;5.20;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:26:17;15.25;;;5.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:28:43;23.55;;;6.05;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:31:09;22.00;;;5.88;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:33:35;12.25;;;5.57;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:36:01;13.95;;;5.35;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:38:28;17.90;;;5.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:40:54;12.93;;;5.65;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:43:28;13.27;;;5.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:45:55;14.77;;;5.13;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:48:21;11.13;;;5.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:50:47;13.88;;;5.20;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:53:13;13.40;;;5.35;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:55:38;11.27;;;5.25;;
80237;SDS011;69544;42.138;24.742;2023-05-10T04:58:04;17.52;;;5.88;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:00:30;20.20;;;5.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:02:55;16.88;;;5.35;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:05:21;16.88;;;6.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:07:47;20.77;;;6.32;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:10:12;10.65;;;5.13;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:12:38;17.10;;;5.65;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:15:04;18.55;;;5.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:17:30;16.52;;;5.47;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:19:56;18.13;;;5.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:22:22;12.20;;;5.68;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:24:56;16.93;;;5.73;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:27:23;17.98;;;5.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:29:54;15.00;;;5.13;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:32:20;17.30;;;5.32;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:34:46;15.88;;;5.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:37:13;18.05;;;5.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:39:43;13.93;;;5.22;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:42:09;10.55;;;4.85;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:44:35;13.63;;;4.45;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:47:01;8.55;;;4.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:49:27;10.50;;;4.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:51:53;12.40;;;4.45;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:54:18;10.13;;;4.22;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:56:44;7.05;;;4.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T05:59:10;7.93;;;4.05;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:01:36;14.00;;;5.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:04:02;10.35;;;4.22;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:06:28;10.90;;;4.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:08:53;11.57;;;4.35;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:11:19;8.50;;;4.15;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:13:46;7.90;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:16:12;9.07;;;3.83;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:18:38;9.48;;;4.05;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:21:04;7.68;;;4.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:23:30;8.40;;;4.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:25:55;8.20;;;4.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:28:21;9.25;;;3.83;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:30:47;8.23;;;4.07;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:33:13;9.88;;;4.20;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:35:38;8.27;;;4.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:38:04;7.75;;;3.92;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:40:30;7.15;;;4.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:42:55;6.40;;;3.85;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:45:21;7.65;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:47:47;6.78;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:50:12;7.70;;;3.97;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:52:38;9.05;;;4.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:55:04;8.98;;;4.35;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:57:30;8.40;;;3.88;;
80237;SDS011;69544;42.138;24.742;2023-05-10T06:59:57;6.45;;;3.95;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:02:25;7.13;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:04:51;7.05;;;3.92;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:07:17;6.28;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:09:43;6.07;;;4.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:12:09;6.03;;;3.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:14:35;7.03;;;4.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:17:01;6.60;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:19:26;6.32;;;3.65;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:21:54;8.68;;;4.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:24:20;6.85;;;3.92;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:26:47;7.35;;;3.72;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:29:12;7.18;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:31:38;6.00;;;3.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:34:04;5.65;;;3.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:36:29;5.90;;;3.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:38:55;5.90;;;3.53;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:41:22;8.90;;;4.22;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:43:48;5.97;;;3.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:46:13;6.50;;;3.47;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:48:39;7.18;;;3.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:51:05;7.65;;;3.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:53:32;7.25;;;3.55;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:55:58;8.70;;;3.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T07:58:24;6.00;;;3.67;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:00:50;6.90;;;4.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:03:16;7.50;;;3.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:05:41;5.90;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:08:07;7.43;;;3.55;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:10:34;7.22;;;3.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:12:59;9.02;;;3.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:15:25;8.55;;;3.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:17:51;5.18;;;3.38;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:20:17;7.07;;;3.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:22:46;4.15;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:25:12;6.40;;;3.47;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:27:38;10.10;;;3.38;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:30:04;6.97;;;3.22;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:32:30;4.45;;;3.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:34:56;9.02;;;3.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:37:25;9.13;;;3.33;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:39:50;5.63;;;3.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:42:16;5.47;;;3.22;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:44:45;5.88;;;3.25;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:47:13;6.13;;;3.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:49:43;4.68;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:52:13;4.93;;;3.38;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:54:41;6.30;;;3.42;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:57:07;6.43;;;3.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T08:59:33;11.35;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:01:59;7.28;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:04:26;6.50;;;2.97;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:06:53;14.23;;;3.45;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:09:19;5.07;;;3.05;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:11:45;9.00;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:14:11;4.55;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:16:38;9.75;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:19:04;5.22;;;3.22;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:21:32;6.30;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:24:03;5.57;;;3.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:26:30;4.38;;;3.03;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:28:59;7.25;;;3.15;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:31:42;5.00;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:34:30;6.53;;;2.88;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:36:58;5.28;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:39:38;4.53;;;2.97;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:42:07;6.00;;;3.25;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:44:34;4.38;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:47:01;4.78;;;2.88;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:49:27;4.15;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:52:26;3.92;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:54:47;5.63;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:57:22;5.13;;;2.85;;
80237;SDS011;69544;42.138;24.742;2023-05-10T09:59:49;4.13;;;2.88;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:02:16;5.63;;;3.20;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:04:42;4.30;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:07:08;4.97;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:09:34;5.47;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:12:00;5.80;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:14:28;3.70;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:16:54;6.53;;;3.03;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:19:21;6.03;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:21:47;4.72;;;2.92;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:24:14;4.70;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:26:40;4.00;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:32:10;3.83;;;2.67;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:34:47;4.97;;;2.85;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:37:13;4.10;;;2.92;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:39:39;5.07;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:42:04;4.10;;;2.85;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:49:49;4.40;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:55:03;4.45;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T10:57:53;4.65;;;2.72;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:10:48;4.43;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:13:27;3.20;;;2.42;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:15:54;3.42;;;2.65;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:18:31;3.75;;;2.67;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:20:58;4.85;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:25:58;3.35;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:28:26;3.58;;;2.88;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:30:53;5.60;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:33:20;4.43;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:35:46;3.78;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:38:12;2.88;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:40:39;3.65;;;2.67;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:43:06;4.03;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:45:33;3.58;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:48:00;3.60;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:50:26;3.88;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:52:53;3.25;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:55:19;3.55;;;2.78;;
80237;SDS011;69544;42.138;24.742;2023-05-10T11:57:46;3.45;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:00:14;4.22;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:02:40;4.57;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:05:06;3.25;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:07:33;3.20;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:10:33;3.90;;;2.83;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:12:52;3.85;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:17:47;3.55;;;2.65;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:20:14;3.67;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:22:41;4.78;;;2.85;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:25:31;3.63;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:27:59;4.18;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:30:28;3.35;;;2.63;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:33:00;3.47;;;2.67;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:35:31;3.97;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:37:57;3.88;;;2.65;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:40:23;3.58;;;2.58;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:42:49;4.53;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:45:17;3.60;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:47:43;3.35;;;2.53;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:50:09;3.85;;;2.88;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:52:35;3.95;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:55:01;3.45;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:57:28;3.03;;;2.47;;
80237;SDS011;69544;42.138;24.742;2023-05-10T12:59:54;2.92;;;2.33;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:02:20;4.28;;;2.75;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:04:48;2.95;;;2.22;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:07:14;3.53;;;2.47;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:09:39;3.25;;;2.53;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:12:05;3.53;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:14:31;3.15;;;2.35;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:16:57;3.53;;;2.67;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:19:22;2.92;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:21:48;4.35;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:24:14;3.17;;;2.10;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:26:40;2.78;;;2.42;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:29:06;3.97;;;2.75;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:31:32;3.17;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:33:58;3.10;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:36:24;3.28;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:38:50;3.22;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:41:16;3.58;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:43:42;2.78;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:46:08;3.15;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:48:34;4.28;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:51:01;4.60;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:53:27;3.60;;;2.47;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:55:53;3.03;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T13:58:19;2.80;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:00:44;3.05;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:03:10;3.30;;;2.45;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:05:36;3.28;;;2.65;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:08:02;3.40;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:10:28;3.50;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:12:53;2.97;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:15:19;3.17;;;2.45;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:17:45;2.58;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:20:11;3.85;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:22:36;2.85;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:25:02;3.08;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:27:28;3.33;;;2.75;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:29:55;3.45;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:32:21;3.83;;;2.30;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:34:46;3.55;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:37:13;3.10;;;2.47;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:39:40;2.95;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:42:07;3.75;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:44:33;2.83;;;2.42;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:46:59;2.92;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:49:24;3.83;;;2.60;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:51:51;4.65;;;2.67;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:54:17;3.35;;;2.50;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:56:43;3.05;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T14:59:09;3.78;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:01:35;4.20;;;2.42;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:04:03;4.60;;;3.08;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:06:32;3.45;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:08:59;2.80;;;2.40;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:11:25;5.00;;;2.70;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:13:51;8.10;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:16:17;5.47;;;2.45;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:18:45;6.05;;;3.00;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:21:11;5.47;;;2.90;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:23:37;4.93;;;2.92;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:26:03;4.13;;;2.97;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:28:29;4.03;;;2.80;;
80237;SDS011;69544;42.138;24.742;2023-05-10T15:30:55;5.28;;;2.65;;