sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4293;DHT22;2160;51.172;6.808;2023-05-10T04:01:19;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:03:46;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:06:13;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:08:40;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:11:07;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:13:34;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:16:01;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:18:30;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:20:57;17.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:23:24;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:25:51;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:28:18;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:30:46;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:33:13;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:35:41;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:38:08;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:40:35;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:43:02;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:45:29;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:47:56;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:50:23;17.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:52:52;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:55:19;17.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T04:57:46;17.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:00:14;16.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:02:42;16.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:05:10;16.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:07:38;16.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:10:08;17.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:12:35;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:15:02;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:17:30;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:20:03;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:22:31;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:24:58;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:27:27;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:29:54;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:32:22;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:34:49;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:37:16;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:39:44;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:42:12;17.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:44:40;16.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:47:07;16.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:49:34;16.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:52:02;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:54:30;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:56:58;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T05:59:26;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:01:54;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:04:21;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:06:48;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:09:15;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:11:42;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:14:10;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:16:37;17.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:19:05;17.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:21:32;16.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:23:59;16.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:26:26;16.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:28:53;16.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:31:20;16.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:33:47;16.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:36:16;16.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:38:43;16.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:41:09;16.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:43:37;16.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:46:05;16.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:48:33;16.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:51:00;16.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:53:29;17.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:55:56;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T06:58:22;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:00:50;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:03:18;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:05:45;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:08:12;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:10:41;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:13:08;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:15:36;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:18:03;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:20:36;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:23:07;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:25:34;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:28:03;17.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:30:31;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:32:58;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:35:26;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:37:53;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:40:20;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:42:48;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:45:22;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:47:49;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:50:16;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:52:43;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:55:10;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T07:57:38;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:00:06;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:02:40;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:05:08;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:07:35;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:10:03;17.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:12:30;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:14:57;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:17:24;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:19:52;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:22:19;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:24:47;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:27:15;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:29:42;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:32:09;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:34:36;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:37:05;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:39:34;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:42:03;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:44:32;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:47:04;17.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:49:32;17.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:52:02;17.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:54:33;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:57:01;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T08:59:28;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:01:57;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:04:25;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:06:52;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:09:20;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:11:49;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:14:16;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:16:44;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:19:11;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:21:38;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:24:06;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:26:33;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:29:03;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:31:47;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:34:17;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:36:52;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:39:20;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:41:47;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:44:18;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:46:49;17.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:49:18;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:51:46;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:54:15;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:56:43;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T09:59:11;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:01:40;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:04:10;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:06:37;17.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:09:05;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:11:34;17.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:14:02;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:16:29;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:18:58;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:21:25;17.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:23:52;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:26:20;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:28:51;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:31:26;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:34:05;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:36:33;17.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:39:09;18.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:41:37;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:44:25;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:47:03;18.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:49:37;18.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:52:21;18.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:54:52;18.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:57:21;18.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T10:59:53;18.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:02:34;18.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:08:18;18.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:11:02;18.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:13:33;18.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:16:11;18.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:18:38;18.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:21:08;18.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:23:51;18.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:26:21;18.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:28:51;18.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:31:19;18.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:33:47;18.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:36:18;18.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:38:46;18.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:41:17;18.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:43:46;18.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:46:14;18.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:48:42;18.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:51:10;18.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:53:37;18.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:56:06;18.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T11:58:35;18.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:01:04;18.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:03:32;18.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:06:01;18.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:08:30;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:11:05;18.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:13:32;18.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:16:12;18.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:18:40;18.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:21:07;18.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:23:34;18.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:26:02;18.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:28:30;18.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:31:00;18.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:33:35;18.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:36:05;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:38:33;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:41:03;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:43:30;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:45:58;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:48:27;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:50:54;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:53:21;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:55:48;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T12:58:15;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:00:42;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:03:09;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:05:38;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:08:05;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:10:32;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:12:59;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:15:26;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:17:54;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:20:21;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:22:50;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:25:17;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:27:44;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:30:13;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:32:41;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:35:08;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:37:35;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:40:05;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:42:32;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:45:00;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:47:28;18.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:49:55;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:52:23;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:54:50;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:57:19;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T13:59:46;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:02:18;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:04:45;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:07:12;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:09:39;18.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:12:08;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:14:37;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:17:04;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:19:31;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:21:59;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:24:26;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:26:53;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:29:21;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:31:49;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:34:16;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:36:43;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:39:11;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:41:38;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:44:06;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:46:33;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:49:02;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:51:29;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:53:57;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:56:24;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T14:58:52;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:01:19;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:03:46;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:06:15;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:08:42;19.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:11:09;19.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:13:36;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:16:04;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:18:31;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:20:58;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:23:26;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:25:54;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:28:21;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:30:48;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:33:15;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:35:42;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:38:10;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:40:39;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:43:06;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:45:33;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:48:00;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:50:27;19.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:52:54;19.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:55:21;19.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T15:57:50;19.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:00:17;19.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:02:44;19.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:05:12;19.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:07:39;19.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:10:08;19.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:12:37;20.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:15:07;20.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:17:34;19.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:20:02;19.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:22:29;19.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:24:56;19.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:27:23;19.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:29:53;19.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:32:21;19.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:34:48;19.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:37:18;20.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:39:45;20.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:42:12;19.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:44:39;19.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:47:06;19.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:49:36;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:52:03;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:54:30;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:56:57;19.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T16:59:24;19.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T17:01:51;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T18:24:47;18.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T18:27:25;18.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T18:30:07;18.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T18:32:45;18.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T18:50:56;18.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T19:06:27;18.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T19:16:11;18.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T19:19:46;18.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T19:26:13;18.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T19:28:43;18.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T19:31:45;18.30;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T19:34:31;18.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T19:46:09;18.20;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T19:53:22;18.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:00:22;18.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:03:12;18.10;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:06:07;18.00;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:09:19;17.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:21:06;17.90;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:23:50;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:32:45;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:35:19;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:37:54;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:40:26;17.80;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:43:10;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:49:25;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:55:22;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T20:58:08;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:00:35;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:03:03;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:05:34;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:08:03;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:10:32;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:12:59;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:15:26;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:17:53;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:20:20;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:22:48;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:25:15;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:27:43;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:30:12;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:32:39;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:35:07;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:37:36;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:40:04;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:42:31;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:44:59;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:47:26;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:49:53;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:52:20;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:54:49;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:57:16;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T21:59:44;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:02:29;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:05:10;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:07:56;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:11:00;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:14:33;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:25:35;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:29:32;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:35:31;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:37:58;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:40:26;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:42:54;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:45:21;17.70;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:47:48;17.60;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:50:17;17.40;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:52:45;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:55:13;17.50;99.90
4293;DHT22;2160;51.172;6.808;2023-05-10T22:57:45;17.40;99.90
