sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66742;BME280;53654;54.152;19.432;2023-04-22T00:00:14;101732.80;;;7.20;58.48
66742;BME280;53654;54.152;19.432;2023-04-22T00:03:03;101727.12;;;7.15;58.64
66742;BME280;53654;54.152;19.432;2023-04-22T00:05:32;101726.90;;;7.12;58.87
66742;BME280;53654;54.152;19.432;2023-04-22T00:08:00;101721.98;;;7.09;58.96
66742;BME280;53654;54.152;19.432;2023-04-22T00:10:28;101720.19;;;7.07;58.75
66742;BME280;53654;54.152;19.432;2023-04-22T00:12:56;101717.86;;;7.03;58.83
66742;BME280;53654;54.152;19.432;2023-04-22T00:15:24;101716.41;;;7.00;58.93
66742;BME280;53654;54.152;19.432;2023-04-22T00:17:53;101712.54;;;6.98;59.04
66742;BME280;53654;54.152;19.432;2023-04-22T00:20:21;101709.52;;;6.94;59.15
66742;BME280;53654;54.152;19.432;2023-04-22T00:22:50;101709.83;;;6.92;59.47
66742;BME280;53654;54.152;19.432;2023-04-22T00:25:18;101707.16;;;6.90;59.81
66742;BME280;53654;54.152;19.432;2023-04-22T00:27:46;101710.54;;;6.86;59.83
66742;BME280;53654;54.152;19.432;2023-04-22T00:30:14;101714.13;;;6.84;60.05
66742;BME280;53654;54.152;19.432;2023-04-22T00:32:42;101714.59;;;6.81;60.25
66742;BME280;53654;54.152;19.432;2023-04-22T00:35:10;101713.84;;;6.78;60.50
66742;BME280;53654;54.152;19.432;2023-04-22T00:37:38;101707.17;;;6.75;60.77
66742;BME280;53654;54.152;19.432;2023-04-22T00:40:07;101707.63;;;6.71;60.87
66742;BME280;53654;54.152;19.432;2023-04-22T00:42:36;101706.86;;;6.68;60.95
66742;BME280;53654;54.152;19.432;2023-04-22T00:45:09;101706.11;;;6.66;60.97
66742;BME280;53654;54.152;19.432;2023-04-22T00:47:38;101698.90;;;6.61;61.13
66742;BME280;53654;54.152;19.432;2023-04-22T00:50:07;101697.10;;;6.58;61.46
66742;BME280;53654;54.152;19.432;2023-04-22T00:52:35;101693.71;;;6.54;61.42
66742;BME280;53654;54.152;19.432;2023-04-22T00:55:03;101695.55;;;6.52;61.73
66742;BME280;53654;54.152;19.432;2023-04-22T00:57:33;101693.22;;;6.48;61.82
66742;BME280;53654;54.152;19.432;2023-04-22T01:00:04;101693.81;;;6.44;61.90
66742;BME280;53654;54.152;19.432;2023-04-22T01:02:32;101691.29;;;6.40;62.25
66742;BME280;53654;54.152;19.432;2023-04-22T01:05:01;101688.59;;;6.36;62.18
66742;BME280;53654;54.152;19.432;2023-04-22T01:07:30;101692.27;;;6.30;62.05
66742;BME280;53654;54.152;19.432;2023-04-22T01:09:58;101689.54;;;6.24;62.32
66742;BME280;53654;54.152;19.432;2023-04-22T01:12:27;101687.73;;;6.22;62.66
66742;BME280;53654;54.152;19.432;2023-04-22T01:14:55;101686.95;;;6.18;62.80
66742;BME280;53654;54.152;19.432;2023-04-22T01:17:23;101688.60;;;6.14;62.97
66742;BME280;53654;54.152;19.432;2023-04-22T01:19:52;101690.09;;;6.11;63.23
66742;BME280;53654;54.152;19.432;2023-04-22T01:22:27;101691.08;;;6.09;63.21
66742;BME280;53654;54.152;19.432;2023-04-22T01:25:01;101691.34;;;6.06;63.29
66742;BME280;53654;54.152;19.432;2023-04-22T01:27:29;101687.48;;;6.04;63.55
66742;BME280;53654;54.152;19.432;2023-04-22T01:29:58;101688.48;;;6.02;63.70
66742;BME280;53654;54.152;19.432;2023-04-22T01:32:26;101689.98;;;6.00;63.81
66742;BME280;53654;54.152;19.432;2023-04-22T01:34:57;101690.58;;;5.97;63.78
66742;BME280;53654;54.152;19.432;2023-04-22T01:37:27;101690.02;;;5.94;64.08
66742;BME280;53654;54.152;19.432;2023-04-22T01:39:57;101688.39;;;5.92;63.95
66742;BME280;53654;54.152;19.432;2023-04-22T01:42:25;101690.51;;;5.88;64.05
66742;BME280;53654;54.152;19.432;2023-04-22T01:44:53;101697.20;;;5.86;64.21
66742;BME280;53654;54.152;19.432;2023-04-22T01:47:21;101700.93;;;5.83;64.46
66742;BME280;53654;54.152;19.432;2023-04-22T01:49:51;101700.66;;;5.79;64.54
66742;BME280;53654;54.152;19.432;2023-04-22T01:52:19;101695.70;;;5.75;64.68
66742;BME280;53654;54.152;19.432;2023-04-22T01:54:47;101693.57;;;5.73;64.69
66742;BME280;53654;54.152;19.432;2023-04-22T01:57:16;101694.73;;;5.71;64.95
66742;BME280;53654;54.152;19.432;2023-04-22T01:59:44;101692.39;;;5.68;64.84
66742;BME280;53654;54.152;19.432;2023-04-22T02:02:12;101694.91;;;5.65;65.18
66742;BME280;53654;54.152;19.432;2023-04-22T02:04:40;101694.20;;;5.64;65.22
66742;BME280;53654;54.152;19.432;2023-04-22T02:07:08;101691.39;;;5.63;65.32
66742;BME280;53654;54.152;19.432;2023-04-22T02:09:37;101692.08;;;5.63;65.51
66742;BME280;53654;54.152;19.432;2023-04-22T02:12:06;101684.98;;;5.63;65.48
66742;BME280;53654;54.152;19.432;2023-04-22T02:14:34;101686.66;;;5.61;65.58
66742;BME280;53654;54.152;19.432;2023-04-22T02:17:03;101683.31;;;5.58;65.67
66742;BME280;53654;54.152;19.432;2023-04-22T02:19:31;101682.92;;;5.57;66.08
66742;BME280;53654;54.152;19.432;2023-04-22T02:22:01;101682.89;;;5.55;66.09
66742;BME280;53654;54.152;19.432;2023-04-22T02:24:29;101680.96;;;5.55;66.15
66742;BME280;53654;54.152;19.432;2023-04-22T02:26:58;101679.41;;;5.55;66.21
66742;BME280;53654;54.152;19.432;2023-04-22T02:29:27;101677.83;;;5.54;66.22
66742;BME280;53654;54.152;19.432;2023-04-22T02:31:58;101678.25;;;5.50;66.34
66742;BME280;53654;54.152;19.432;2023-04-22T02:34:27;101674.38;;;5.47;66.51
66742;BME280;53654;54.152;19.432;2023-04-22T02:36:55;101676.06;;;5.46;66.58
66742;BME280;53654;54.152;19.432;2023-04-22T02:39:24;101671.71;;;5.45;66.75
66742;BME280;53654;54.152;19.432;2023-04-22T02:41:52;101675.30;;;5.43;66.79
66742;BME280;53654;54.152;19.432;2023-04-22T02:44:21;101671.28;;;5.42;66.97
66742;BME280;53654;54.152;19.432;2023-04-22T02:46:49;101671.77;;;5.41;67.37
66742;BME280;53654;54.152;19.432;2023-04-22T02:49:17;101670.89;;;5.40;67.38
66742;BME280;53654;54.152;19.432;2023-04-22T02:51:45;101669.67;;;5.40;67.56
66742;BME280;53654;54.152;19.432;2023-04-22T02:54:13;101668.45;;;5.39;67.65
66742;BME280;53654;54.152;19.432;2023-04-22T02:56:42;101670.16;;;5.39;67.85
66742;BME280;53654;54.152;19.432;2023-04-22T02:59:10;101670.84;;;5.38;68.25
66742;BME280;53654;54.152;19.432;2023-04-22T03:01:38;101668.55;;;5.37;68.39
66742;BME280;53654;54.152;19.432;2023-04-22T03:04:09;101672.48;;;5.35;68.48
66742;BME280;53654;54.152;19.432;2023-04-22T03:06:39;101667.75;;;5.33;68.38
66742;BME280;53654;54.152;19.432;2023-04-22T03:09:07;101670.20;;;5.34;68.54
66742;BME280;53654;54.152;19.432;2023-04-22T03:11:35;101670.52;;;5.33;68.47
66742;BME280;53654;54.152;19.432;2023-04-22T03:14:03;101669.31;;;5.33;68.68
66742;BME280;53654;54.152;19.432;2023-04-22T03:16:31;101670.36;;;5.33;68.64
66742;BME280;53654;54.152;19.432;2023-04-22T03:19:02;101662.55;;;5.33;68.71
66742;BME280;53654;54.152;19.432;2023-04-22T03:21:30;101665.48;;;5.33;68.54
66742;BME280;53654;54.152;19.432;2023-04-22T03:23:59;101662.19;;;5.32;68.88
66742;BME280;53654;54.152;19.432;2023-04-22T03:26:27;101664.92;;;5.31;68.64
66742;BME280;53654;54.152;19.432;2023-04-22T03:28:55;101667.46;;;5.29;68.89
66742;BME280;53654;54.152;19.432;2023-04-22T03:31:23;101662.55;;;5.27;68.63
66742;BME280;53654;54.152;19.432;2023-04-22T03:33:51;101665.13;;;5.26;68.79
66742;BME280;53654;54.152;19.432;2023-04-22T03:36:26;101662.28;;;5.23;68.84
66742;BME280;53654;54.152;19.432;2023-04-22T03:38:55;101661.02;;;5.21;68.88
66742;BME280;53654;54.152;19.432;2023-04-22T03:41:24;101662.50;;;5.19;69.09
66742;BME280;53654;54.152;19.432;2023-04-22T03:43:53;101657.42;;;5.18;69.10
66742;BME280;53654;54.152;19.432;2023-04-22T03:46:22;101659.30;;;5.16;69.34
66742;BME280;53654;54.152;19.432;2023-04-22T03:48:59;101659.09;;;5.15;69.55
66742;BME280;53654;54.152;19.432;2023-04-22T03:51:29;101656.32;;;5.15;69.65
66742;BME280;53654;54.152;19.432;2023-04-22T03:53:58;101658.61;;;5.16;69.86
66742;BME280;53654;54.152;19.432;2023-04-22T03:56:27;101658.15;;;5.18;70.14
66742;BME280;53654;54.152;19.432;2023-04-22T03:58:57;101661.58;;;5.23;69.95
66742;BME280;53654;54.152;19.432;2023-04-22T04:01:25;101661.83;;;5.25;69.92
66742;BME280;53654;54.152;19.432;2023-04-22T04:03:55;101659.48;;;5.28;70.19
66742;BME280;53654;54.152;19.432;2023-04-22T04:06:27;101660.09;;;5.31;70.06
66742;BME280;53654;54.152;19.432;2023-04-22T04:08:55;101660.87;;;5.34;70.06
66742;BME280;53654;54.152;19.432;2023-04-22T04:11:23;101663.56;;;5.38;69.96
66742;BME280;53654;54.152;19.432;2023-04-22T04:13:52;101664.81;;;5.40;70.03
66742;BME280;53654;54.152;19.432;2023-04-22T04:16:35;101663.20;;;5.44;70.04
66742;BME280;53654;54.152;19.432;2023-04-22T04:19:09;101661.39;;;5.47;70.13
66742;BME280;53654;54.152;19.432;2023-04-22T04:21:37;101657.96;;;5.49;69.60
66742;BME280;53654;54.152;19.432;2023-04-22T04:24:06;101664.40;;;5.57;69.49
66742;BME280;53654;54.152;19.432;2023-04-22T04:26:38;101661.27;;;5.62;69.44
66742;BME280;53654;54.152;19.432;2023-04-22T04:29:09;101658.60;;;5.66;69.15
66742;BME280;53654;54.152;19.432;2023-04-22T04:31:40;101660.66;;;5.72;69.08
66742;BME280;53654;54.152;19.432;2023-04-22T04:34:08;101659.63;;;5.79;69.28
66742;BME280;53654;54.152;19.432;2023-04-22T04:36:37;101656.88;;;5.87;69.16
66742;BME280;53654;54.152;19.432;2023-04-22T04:39:20;101661.06;;;5.94;68.95
66742;BME280;53654;54.152;19.432;2023-04-22T04:41:48;101665.61;;;6.02;68.74
66742;BME280;53654;54.152;19.432;2023-04-22T04:44:16;101669.64;;;6.12;68.62
66742;BME280;53654;54.152;19.432;2023-04-22T04:46:45;101672.70;;;6.60;68.41
66742;BME280;53654;54.152;19.432;2023-04-22T04:49:14;101668.44;;;7.59;66.82
66742;BME280;53654;54.152;19.432;2023-04-22T04:51:53;101668.25;;;8.74;64.10
66742;BME280;53654;54.152;19.432;2023-04-22T04:54:21;101664.02;;;9.75;61.29
66742;BME280;53654;54.152;19.432;2023-04-22T04:56:49;101663.70;;;10.64;58.16
66742;BME280;53654;54.152;19.432;2023-04-22T04:59:18;101655.88;;;11.59;55.43
66742;BME280;53654;54.152;19.432;2023-04-22T05:01:47;101655.19;;;12.48;52.82
66742;BME280;53654;54.152;19.432;2023-04-22T05:04:15;101656.33;;;13.31;50.54
66742;BME280;53654;54.152;19.432;2023-04-22T05:06:44;101657.77;;;14.01;48.19
66742;BME280;53654;54.152;19.432;2023-04-22T05:09:13;101655.45;;;14.65;46.50
66742;BME280;53654;54.152;19.432;2023-04-22T05:11:42;101652.91;;;15.29;45.13
66742;BME280;53654;54.152;19.432;2023-04-22T05:14:14;101652.52;;;15.84;43.63
66742;BME280;53654;54.152;19.432;2023-04-22T05:16:42;101650.40;;;16.35;42.44
66742;BME280;53654;54.152;19.432;2023-04-22T05:19:10;101648.15;;;16.81;41.15
66742;BME280;53654;54.152;19.432;2023-04-22T05:21:39;101648.55;;;16.97;40.27
66742;BME280;53654;54.152;19.432;2023-04-22T05:24:06;101647.59;;;16.74;40.19
66742;BME280;53654;54.152;19.432;2023-04-22T05:26:35;101651.39;;;16.49;40.40
66742;BME280;53654;54.152;19.432;2023-04-22T05:29:08;101650.40;;;16.16;40.98
66742;BME280;53654;54.152;19.432;2023-04-22T05:31:36;101650.23;;;16.05;41.23
66742;BME280;53654;54.152;19.432;2023-04-22T05:34:04;101648.68;;;16.04;41.21
66742;BME280;53654;54.152;19.432;2023-04-22T05:36:32;101648.95;;;16.28;41.37
66742;BME280;53654;54.152;19.432;2023-04-22T05:39:00;101644.31;;;16.88;40.80
66742;BME280;53654;54.152;19.432;2023-04-22T05:41:29;101637.56;;;17.47;39.58
66742;BME280;53654;54.152;19.432;2023-04-22T05:43:57;101637.02;;;18.07;38.93
66742;BME280;53654;54.152;19.432;2023-04-22T05:46:27;101631.27;;;18.51;38.18
66742;BME280;53654;54.152;19.432;2023-04-22T05:48:55;101625.69;;;18.75;37.49
66742;BME280;53654;54.152;19.432;2023-04-22T05:51:44;101622.75;;;19.15;36.92
66742;BME280;53654;54.152;19.432;2023-04-22T05:54:13;101623.98;;;19.32;36.64
66742;BME280;53654;54.152;19.432;2023-04-22T05:56:41;101616.20;;;19.21;36.85
66742;BME280;53654;54.152;19.432;2023-04-22T05:59:09;101618.13;;;18.92;37.04
66742;BME280;53654;54.152;19.432;2023-04-22T06:01:37;101618.60;;;18.50;37.57
66742;BME280;53654;54.152;19.432;2023-04-22T06:04:08;101620.54;;;18.03;38.58
66742;BME280;53654;54.152;19.432;2023-04-22T06:06:38;101617.14;;;17.70;39.71
66742;BME280;53654;54.152;19.432;2023-04-22T06:09:06;101617.33;;;17.77;40.57
66742;BME280;53654;54.152;19.432;2023-04-22T06:11:34;101618.25;;;17.82;40.61
66742;BME280;53654;54.152;19.432;2023-04-22T06:14:03;101619.70;;;18.21;40.38
66742;BME280;53654;54.152;19.432;2023-04-22T06:16:32;101614.30;;;18.65;39.96
66742;BME280;53654;54.152;19.432;2023-04-22T06:19:00;101610.52;;;18.74;40.32
66742;BME280;53654;54.152;19.432;2023-04-22T06:21:30;101612.18;;;18.78;40.80
66742;BME280;53654;54.152;19.432;2023-04-22T06:24:00;101605.64;;;19.01;40.76
66742;BME280;53654;54.152;19.432;2023-04-22T06:26:28;101603.96;;;19.45;40.76
66742;BME280;53654;54.152;19.432;2023-04-22T06:28:56;101601.10;;;19.84;39.79
66742;BME280;53654;54.152;19.432;2023-04-22T06:31:24;101605.39;;;20.19;38.53
66742;BME280;53654;54.152;19.432;2023-04-22T06:33:53;101603.35;;;20.27;38.46
66742;BME280;53654;54.152;19.432;2023-04-22T06:36:21;101595.91;;;20.32;38.27
66742;BME280;53654;54.152;19.432;2023-04-22T06:38:53;101595.40;;;20.32;38.22
66742;BME280;53654;54.152;19.432;2023-04-22T06:41:22;101591.88;;;20.20;38.14
66742;BME280;53654;54.152;19.432;2023-04-22T06:43:52;101592.58;;;19.90;38.29
66742;BME280;53654;54.152;19.432;2023-04-22T06:46:48;101593.05;;;19.48;38.72
66742;BME280;53654;54.152;19.432;2023-04-22T06:49:19;101591.05;;;19.44;39.28
66742;BME280;53654;54.152;19.432;2023-04-22T06:52:05;101595.21;;;19.30;40.00
66742;BME280;53654;54.152;19.432;2023-04-22T06:54:34;101592.48;;;19.04;40.25
66742;BME280;53654;54.152;19.432;2023-04-22T06:57:02;101594.36;;;18.77;40.62
66742;BME280;53654;54.152;19.432;2023-04-22T06:59:30;101594.39;;;18.57;41.42
66742;BME280;53654;54.152;19.432;2023-04-22T07:01:58;101592.95;;;18.31;41.45
66742;BME280;53654;54.152;19.432;2023-04-22T07:04:28;101600.80;;;18.08;42.32
66742;BME280;53654;54.152;19.432;2023-04-22T07:07:00;101599.83;;;17.85;42.98
66742;BME280;53654;54.152;19.432;2023-04-22T07:09:28;101598.02;;;17.64;43.74
66742;BME280;53654;54.152;19.432;2023-04-22T07:11:56;101599.71;;;17.52;44.01
66742;BME280;53654;54.152;19.432;2023-04-22T07:14:29;101596.91;;;17.36;44.40
66742;BME280;53654;54.152;19.432;2023-04-22T07:16:57;101598.48;;;17.22;44.44
66742;BME280;53654;54.152;19.432;2023-04-22T07:19:25;101595.20;;;17.10;45.13
66742;BME280;53654;54.152;19.432;2023-04-22T07:21:53;101593.48;;;17.00;45.30
66742;BME280;53654;54.152;19.432;2023-04-22T07:24:21;101597.18;;;16.92;45.86
66742;BME280;53654;54.152;19.432;2023-04-22T07:26:50;101595.13;;;16.81;45.46
66742;BME280;53654;54.152;19.432;2023-04-22T07:29:18;101594.48;;;16.70;45.76
66742;BME280;53654;54.152;19.432;2023-04-22T07:31:46;101593.37;;;16.62;46.35
66742;BME280;53654;54.152;19.432;2023-04-22T07:34:14;101590.30;;;16.57;46.93
66742;BME280;53654;54.152;19.432;2023-04-22T07:36:42;101595.09;;;16.46;46.15
66742;BME280;53654;54.152;19.432;2023-04-22T07:39:10;101595.02;;;16.32;46.48
66742;BME280;53654;54.152;19.432;2023-04-22T07:41:38;101593.30;;;16.20;46.60
66742;BME280;53654;54.152;19.432;2023-04-22T07:44:06;101590.64;;;16.11;46.56
66742;BME280;53654;54.152;19.432;2023-04-22T07:46:34;101588.61;;;16.06;46.09
66742;BME280;53654;54.152;19.432;2023-04-22T07:49:02;101590.05;;;16.05;45.94
66742;BME280;53654;54.152;19.432;2023-04-22T07:51:31;101590.98;;;16.02;45.97
66742;BME280;53654;54.152;19.432;2023-04-22T07:53:59;101585.18;;;16.01;45.95
66742;BME280;53654;54.152;19.432;2023-04-22T07:56:27;101586.72;;;16.04;46.70
66742;BME280;53654;54.152;19.432;2023-04-22T07:58:55;101586.00;;;16.05;45.75
66742;BME280;53654;54.152;19.432;2023-04-22T08:01:23;101583.68;;;16.07;45.23
66742;BME280;53654;54.152;19.432;2023-04-22T08:03:51;101585.06;;;16.08;45.39
66742;BME280;53654;54.152;19.432;2023-04-22T08:06:19;101587.85;;;16.10;45.17
66742;BME280;53654;54.152;19.432;2023-04-22T08:08:47;101587.84;;;16.11;44.93
66742;BME280;53654;54.152;19.432;2023-04-22T08:11:15;101586.77;;;16.11;45.00
66742;BME280;53654;54.152;19.432;2023-04-22T08:13:43;101589.14;;;16.17;45.48
66742;BME280;53654;54.152;19.432;2023-04-22T08:16:11;101587.95;;;16.23;45.13
66742;BME280;53654;54.152;19.432;2023-04-22T08:18:39;101588.77;;;16.27;44.82
66742;BME280;53654;54.152;19.432;2023-04-22T08:21:07;101589.07;;;16.29;44.08
66742;BME280;53654;54.152;19.432;2023-04-22T08:23:35;101587.55;;;16.27;43.27
66742;BME280;53654;54.152;19.432;2023-04-22T08:26:03;101588.94;;;16.27;42.81
66742;BME280;53654;54.152;19.432;2023-04-22T08:28:33;101588.45;;;16.25;43.17
66742;BME280;53654;54.152;19.432;2023-04-22T08:31:02;101588.46;;;16.24;43.99
66742;BME280;53654;54.152;19.432;2023-04-22T08:33:30;101589.52;;;16.24;42.67
66742;BME280;53654;54.152;19.432;2023-04-22T08:35:58;101589.30;;;16.27;43.53
66742;BME280;53654;54.152;19.432;2023-04-22T08:38:26;101591.56;;;16.37;43.25
66742;BME280;53654;54.152;19.432;2023-04-22T08:40:55;101588.67;;;16.50;42.63
66742;BME280;53654;54.152;19.432;2023-04-22T08:43:25;101588.69;;;16.68;42.36
66742;BME280;53654;54.152;19.432;2023-04-22T08:45:54;101585.47;;;16.88;41.76
66742;BME280;53654;54.152;19.432;2023-04-22T08:48:22;101583.89;;;17.12;41.24
66742;BME280;53654;54.152;19.432;2023-04-22T08:50:51;101585.42;;;17.37;41.04
66742;BME280;53654;54.152;19.432;2023-04-22T08:53:20;101585.79;;;17.59;40.30
66742;BME280;53654;54.152;19.432;2023-04-22T08:55:54;101582.84;;;17.79;39.79
66742;BME280;53654;54.152;19.432;2023-04-22T08:58:23;101580.98;;;17.97;39.24
66742;BME280;53654;54.152;19.432;2023-04-22T09:00:51;101579.41;;;18.09;39.33
66742;BME280;53654;54.152;19.432;2023-04-22T09:03:20;101581.73;;;18.22;39.31
66742;BME280;53654;54.152;19.432;2023-04-22T09:05:50;101576.27;;;18.34;39.20
66742;BME280;53654;54.152;19.432;2023-04-22T09:08:19;101577.08;;;18.50;39.02
66742;BME280;53654;54.152;19.432;2023-04-22T09:10:47;101577.20;;;18.65;39.13
66742;BME280;53654;54.152;19.432;2023-04-22T09:13:16;101577.96;;;18.75;38.87
66742;BME280;53654;54.152;19.432;2023-04-22T09:15:44;101570.80;;;18.84;38.58
66742;BME280;53654;54.152;19.432;2023-04-22T09:18:16;101573.51;;;18.88;38.28
66742;BME280;53654;54.152;19.432;2023-04-22T09:20:48;101572.27;;;18.94;38.18
66742;BME280;53654;54.152;19.432;2023-04-22T09:23:21;101567.71;;;19.04;38.20
66742;BME280;53654;54.152;19.432;2023-04-22T09:25:49;101569.86;;;19.15;37.83
66742;BME280;53654;54.152;19.432;2023-04-22T09:28:18;101565.98;;;19.21;37.52
66742;BME280;53654;54.152;19.432;2023-04-22T09:30:46;101564.79;;;19.24;37.62
66742;BME280;53654;54.152;19.432;2023-04-22T09:33:14;101560.62;;;19.28;37.14
66742;BME280;53654;54.152;19.432;2023-04-22T09:35:42;101559.25;;;19.32;37.57
66742;BME280;53654;54.152;19.432;2023-04-22T09:38:11;101556.00;;;19.34;37.01
66742;BME280;53654;54.152;19.432;2023-04-22T09:40:41;101553.86;;;19.35;36.82
66742;BME280;53654;54.152;19.432;2023-04-22T09:43:10;101549.80;;;19.39;36.77
66742;BME280;53654;54.152;19.432;2023-04-22T09:45:40;101549.71;;;19.48;37.29
66742;BME280;53654;54.152;19.432;2023-04-22T09:48:11;101549.42;;;19.52;36.69
66742;BME280;53654;54.152;19.432;2023-04-22T09:50:43;101545.14;;;19.53;36.32
66742;BME280;53654;54.152;19.432;2023-04-22T09:53:14;101546.23;;;19.53;36.07
66742;BME280;53654;54.152;19.432;2023-04-22T09:55:45;101544.34;;;19.50;35.24
66742;BME280;53654;54.152;19.432;2023-04-22T09:58:20;101545.11;;;19.42;36.10
66742;BME280;53654;54.152;19.432;2023-04-22T10:00:54;101542.45;;;19.37;36.42
66742;BME280;53654;54.152;19.432;2023-04-22T10:03:23;101541.27;;;19.41;36.30
66742;BME280;53654;54.152;19.432;2023-04-22T10:05:51;101542.70;;;19.46;36.17
66742;BME280;53654;54.152;19.432;2023-04-22T10:08:20;101540.05;;;19.46;35.82
66742;BME280;53654;54.152;19.432;2023-04-22T10:10:48;101540.25;;;19.45;35.62
66742;BME280;53654;54.152;19.432;2023-04-22T10:13:16;101542.96;;;19.43;35.20
66742;BME280;53654;54.152;19.432;2023-04-22T10:15:51;101542.73;;;19.40;35.29
66742;BME280;53654;54.152;19.432;2023-04-22T10:18:25;101539.90;;;19.28;35.26
66742;BME280;53654;54.152;19.432;2023-04-22T10:20:55;101536.91;;;19.22;35.04
66742;BME280;53654;54.152;19.432;2023-04-22T10:23:24;101535.90;;;19.16;35.67
66742;BME280;53654;54.152;19.432;2023-04-22T10:25:53;101533.60;;;19.15;36.43
66742;BME280;53654;54.152;19.432;2023-04-22T10:28:24;101536.58;;;19.16;36.15
66742;BME280;53654;54.152;19.432;2023-04-22T10:30:54;101536.23;;;19.10;34.70
66742;BME280;53654;54.152;19.432;2023-04-22T10:36:15;101531.60;;;18.77;35.22
66742;BME280;53654;54.152;19.432;2023-04-22T10:41:22;101524.05;;;18.44;36.63
66742;BME280;53654;54.152;19.432;2023-04-22T10:43:58;101514.25;;;18.35;36.36
66742;BME280;53654;54.152;19.432;2023-04-22T10:49:10;101510.08;;;18.27;36.62
66742;BME280;53654;54.152;19.432;2023-04-22T10:59:41;101502.20;;;17.92;36.88
66742;BME280;53654;54.152;19.432;2023-04-22T11:02:12;101496.80;;;17.89;37.70
66742;BME280;53654;54.152;19.432;2023-04-22T11:04:41;101497.25;;;17.93;37.75
66742;BME280;53654;54.152;19.432;2023-04-22T11:17:35;101493.89;;;17.93;36.50
66742;BME280;53654;54.152;19.432;2023-04-22T11:20:05;101491.81;;;17.91;36.20
66742;BME280;53654;54.152;19.432;2023-04-22T11:22:35;101495.02;;;17.90;36.26
66742;BME280;53654;54.152;19.432;2023-04-22T11:25:04;101489.82;;;17.87;34.90
66742;BME280;53654;54.152;19.432;2023-04-22T11:27:33;101487.48;;;17.82;34.86
66742;BME280;53654;54.152;19.432;2023-04-22T11:30:09;101486.72;;;17.77;35.07
66742;BME280;53654;54.152;19.432;2023-04-22T11:32:44;101485.95;;;17.73;34.70
66742;BME280;53654;54.152;19.432;2023-04-22T11:35:20;101483.65;;;17.74;34.67
66742;BME280;53654;54.152;19.432;2023-04-22T11:37:53;101480.44;;;17.75;34.48
66742;BME280;53654;54.152;19.432;2023-04-22T11:40:26;101479.70;;;17.76;33.42
66742;BME280;53654;54.152;19.432;2023-04-22T11:43:01;101474.13;;;17.73;33.25
66742;BME280;53654;54.152;19.432;2023-04-22T11:45:32;101479.63;;;17.71;32.93
66742;BME280;53654;54.152;19.432;2023-04-22T11:48:01;101479.12;;;17.71;32.58
66742;BME280;53654;54.152;19.432;2023-04-22T11:50:35;101476.37;;;17.68;33.15
66742;BME280;53654;54.152;19.432;2023-04-22T11:53:24;101472.98;;;17.69;33.21
66742;BME280;53654;54.152;19.432;2023-04-22T11:55:52;101476.01;;;17.69;33.25
66742;BME280;53654;54.152;19.432;2023-04-22T11:58:25;101474.02;;;17.70;33.01
66742;BME280;53654;54.152;19.432;2023-04-22T12:00:57;101472.45;;;17.69;32.91
66742;BME280;53654;54.152;19.432;2023-04-22T12:03:29;101474.00;;;17.71;33.00
66742;BME280;53654;54.152;19.432;2023-04-22T12:06:03;101469.02;;;17.73;32.36
66742;BME280;53654;54.152;19.432;2023-04-22T12:11:02;101464.16;;;17.69;31.00
66742;BME280;53654;54.152;19.432;2023-04-22T12:13:40;101459.65;;;17.65;31.30
66742;BME280;53654;54.152;19.432;2023-04-22T12:16:10;101466.83;;;17.61;31.74
66742;BME280;53654;54.152;19.432;2023-04-22T12:18:46;101463.17;;;17.52;31.96
66742;BME280;53654;54.152;19.432;2023-04-22T12:21:20;101457.48;;;17.47;31.97
66742;BME280;53654;54.152;19.432;2023-04-22T12:23:51;101453.59;;;17.41;31.39
66742;BME280;53654;54.152;19.432;2023-04-22T12:26:21;101458.05;;;17.39;31.65
66742;BME280;53654;54.152;19.432;2023-04-22T12:28:55;101458.42;;;17.38;32.47
66742;BME280;53654;54.152;19.432;2023-04-22T12:31:25;101460.39;;;17.37;32.18
66742;BME280;53654;54.152;19.432;2023-04-22T12:33:53;101452.08;;;17.38;32.44
66742;BME280;53654;54.152;19.432;2023-04-22T12:36:22;101454.64;;;17.41;32.02
66742;BME280;53654;54.152;19.432;2023-04-22T12:38:51;101450.67;;;17.45;31.83
66742;BME280;53654;54.152;19.432;2023-04-22T12:41:20;101448.48;;;17.47;31.95
66742;BME280;53654;54.152;19.432;2023-04-22T12:43:49;101447.33;;;17.44;31.43
66742;BME280;53654;54.152;19.432;2023-04-22T12:46:19;101441.67;;;17.37;31.03
66742;BME280;53654;54.152;19.432;2023-04-22T12:48:48;101435.73;;;17.35;31.54
66742;BME280;53654;54.152;19.432;2023-04-22T12:51:16;101433.82;;;17.35;31.84
66742;BME280;53654;54.152;19.432;2023-04-22T12:53:44;101431.59;;;17.32;31.87
66742;BME280;53654;54.152;19.432;2023-04-22T12:56:12;101427.73;;;17.31;31.87
66742;BME280;53654;54.152;19.432;2023-04-22T12:58:40;101424.36;;;17.32;31.98
66742;BME280;53654;54.152;19.432;2023-04-22T13:01:08;101420.05;;;17.35;31.40
66742;BME280;53654;54.152;19.432;2023-04-22T13:03:36;101415.16;;;17.40;31.92
66742;BME280;53654;54.152;19.432;2023-04-22T13:06:05;101414.23;;;17.42;32.07
66742;BME280;53654;54.152;19.432;2023-04-22T13:08:33;101413.78;;;17.45;32.14
66742;BME280;53654;54.152;19.432;2023-04-22T13:11:01;101410.28;;;17.51;31.91
66742;BME280;53654;54.152;19.432;2023-04-22T13:13:29;101408.70;;;17.51;31.99
66742;BME280;53654;54.152;19.432;2023-04-22T13:15:57;101414.57;;;17.49;32.44
66742;BME280;53654;54.152;19.432;2023-04-22T13:18:25;101411.95;;;17.48;32.55
66742;BME280;53654;54.152;19.432;2023-04-22T13:20:54;101406.95;;;17.51;32.64
66742;BME280;53654;54.152;19.432;2023-04-22T13:23:23;101408.80;;;17.54;32.91